createdAt,value
2022-09-14T00:02:23.698Z,3.70
2022-09-14T00:04:51.473Z,3.30
2022-09-14T00:07:18.800Z,3.83
2022-09-14T00:09:46.110Z,3.53
2022-09-14T00:12:13.458Z,3.33
2022-09-14T00:14:40.826Z,3.50
2022-09-14T00:17:08.147Z,3.22
2022-09-14T00:19:35.474Z,3.28
2022-09-14T00:22:03.832Z,3.28
2022-09-14T00:24:31.356Z,3.05
2022-09-14T00:26:58.650Z,3.45
2022-09-14T00:29:26.115Z,3.13
2022-09-14T00:31:53.572Z,2.78
2022-09-14T00:34:21.479Z,2.80
2022-09-14T00:36:50.166Z,2.70
2022-09-14T00:39:18.534Z,2.60
2022-09-14T00:41:46.766Z,2.80
2022-09-14T00:44:13.977Z,2.80
2022-09-14T00:46:42.691Z,3.40
2022-09-14T00:49:32.537Z,2.88
2022-09-14T00:52:08.882Z,3.30
2022-09-14T00:54:37.618Z,3.60
2022-09-14T00:57:05.035Z,3.38
2022-09-14T00:59:34.986Z,3.55
2022-09-14T01:02:02.472Z,3.50
2022-09-14T01:04:29.842Z,3.65
2022-09-14T01:07:02.673Z,3.65
2022-09-14T01:09:42.304Z,3.40
2022-09-14T01:12:18.333Z,3.10
2022-09-14T01:14:57.733Z,3.33
2022-09-14T01:17:28.513Z,3.50
2022-09-14T01:19:58.482Z,3.53
2022-09-14T01:22:30.375Z,3.60
2022-09-14T01:25:04.519Z,3.92
2022-09-14T01:27:41.895Z,4.38
2022-09-14T01:30:13.862Z,3.80
2022-09-14T01:32:48.681Z,3.92
2022-09-14T01:35:24.075Z,3.42
2022-09-14T01:38:20.695Z,4.03
2022-09-14T01:40:52.646Z,3.85
2022-09-14T01:43:37.424Z,4.13
2022-09-14T01:46:09.795Z,4.07
2022-09-14T01:48:43.142Z,4.53
2022-09-14T01:51:13.399Z,4.60
2022-09-14T01:53:49.354Z,4.53
2022-09-14T01:56:20.450Z,4.80
2022-09-14T01:58:47.669Z,4.25
2022-09-14T02:01:19.346Z,4.97
2022-09-14T02:03:55.455Z,4.47
2022-09-14T02:06:29.854Z,4.43
2022-09-14T02:08:57.097Z,4.53
2022-09-14T02:11:24.338Z,4.63
2022-09-14T02:13:51.617Z,5.05
2022-09-14T02:16:19.234Z,5.40
2022-09-14T02:18:46.548Z,5.05
2022-09-14T02:21:18.605Z,5.03
2022-09-14T02:23:46.820Z,5.05
2022-09-14T02:26:14.143Z,5.28
2022-09-14T02:28:41.390Z,5.03
2022-09-14T02:31:27.230Z,5.25
2022-09-14T02:33:54.461Z,5.50
2022-09-14T02:36:26.837Z,5.40
2022-09-14T02:39:00.258Z,5.10
2022-09-14T02:41:31.507Z,5.93
2022-09-14T02:44:05.793Z,5.35
2022-09-14T02:46:44.885Z,6.00
2022-09-14T02:49:18.217Z,5.95
2022-09-14T02:52:04.256Z,5.80
2022-09-14T02:54:34.254Z,5.90
2022-09-14T02:57:02.441Z,5.78
2022-09-14T02:59:30.037Z,6.07
2022-09-14T03:01:59.879Z,5.95
2022-09-14T03:04:27.290Z,5.80
2022-09-14T03:06:54.644Z,5.25
2022-09-14T03:09:21.903Z,5.68
2022-09-14T03:11:49.167Z,5.75
2022-09-14T03:14:16.398Z,5.90
2022-09-14T03:16:43.731Z,6.32
2022-09-14T03:19:12.377Z,5.90
2022-09-14T03:21:39.980Z,6.20
2022-09-14T03:24:07.739Z,6.53
2022-09-14T03:26:37.018Z,6.60
2022-09-14T03:29:05.647Z,6.40
2022-09-14T03:31:33.685Z,6.63
2022-09-14T03:34:01.841Z,6.65
2022-09-14T03:36:30.175Z,6.93
2022-09-14T03:38:58.428Z,7.22
2022-09-14T03:41:26.277Z,7.30
2022-09-14T03:43:53.565Z,7.60
2022-09-14T03:46:22.044Z,8.23
2022-09-14T03:48:49.666Z,8.00
2022-09-14T03:51:16.940Z,8.15
2022-09-14T03:53:45.350Z,8.18
2022-09-14T03:56:14.523Z,8.48
2022-09-14T03:58:42.013Z,8.57
2022-09-14T04:01:10.509Z,8.95
2022-09-14T04:03:38.137Z,9.13
2022-09-14T04:06:05.983Z,9.90
2022-09-14T04:08:36.971Z,9.60
2022-09-14T04:11:11.921Z,10.73
2022-09-14T04:13:39.418Z,10.85
2022-09-14T04:16:06.734Z,10.65
2022-09-14T04:18:34.248Z,10.15
2022-09-14T04:21:07.389Z,11.63
2022-09-14T04:23:42.333Z,10.90
2022-09-14T04:26:19.919Z,11.27
2022-09-14T04:28:47.219Z,10.65
2022-09-14T04:31:14.933Z,11.13
2022-09-14T04:33:46.052Z,11.10
2022-09-14T04:36:14.506Z,10.63
2022-09-14T04:38:42.541Z,10.77
2022-09-14T04:41:11.013Z,11.25
2022-09-14T04:43:38.478Z,10.80
2022-09-14T04:46:07.033Z,11.45
2022-09-14T04:48:36.095Z,10.95
2022-09-14T04:51:03.862Z,11.18
2022-09-14T04:53:31.240Z,10.65
2022-09-14T04:56:02.232Z,11.80
2022-09-14T04:58:29.630Z,11.85
2022-09-14T05:01:02.008Z,11.82
2022-09-14T05:03:29.243Z,12.68
2022-09-14T05:05:56.599Z,12.30
2022-09-14T05:08:23.871Z,12.75
2022-09-14T05:10:51.248Z,13.18
2022-09-14T05:13:18.602Z,13.30
2022-09-14T05:15:45.892Z,13.60
2022-09-14T05:18:13.180Z,13.23
2022-09-14T05:20:40.560Z,13.15
2022-09-14T05:23:07.833Z,13.27
2022-09-14T05:25:35.099Z,12.07
2022-09-14T05:28:02.498Z,13.15
2022-09-14T05:30:29.807Z,13.90
2022-09-14T05:32:58.203Z,13.00
2022-09-14T05:35:25.557Z,13.20
2022-09-14T05:37:52.849Z,12.60
2022-09-14T05:40:20.137Z,13.15
2022-09-14T05:42:47.434Z,13.10
2022-09-14T05:45:14.743Z,12.40
2022-09-14T05:47:41.970Z,13.38
2022-09-14T05:50:09.423Z,13.90
2022-09-14T05:52:36.718Z,14.52
2022-09-14T05:55:04.954Z,14.20
2022-09-14T05:57:32.263Z,14.68
2022-09-14T05:59:59.521Z,15.23
2022-09-14T06:02:26.940Z,14.85
2022-09-14T06:04:55.801Z,13.80
2022-09-14T06:07:23.223Z,14.70
2022-09-14T06:09:51.476Z,14.65
2022-09-14T06:12:18.864Z,15.05
2022-09-14T06:14:46.107Z,14.63
2022-09-14T06:17:13.485Z,15.20
2022-09-14T06:19:40.693Z,16.13
2022-09-14T06:22:07.973Z,15.13
2022-09-14T06:24:36.379Z,15.80
2022-09-14T06:27:03.705Z,15.32
2022-09-14T06:29:30.960Z,15.75
2022-09-14T06:31:58.182Z,15.50
2022-09-14T06:34:25.476Z,15.10
2022-09-14T06:36:52.744Z,17.05
2022-09-14T06:39:20.002Z,15.88
2022-09-14T06:41:47.359Z,17.40
2022-09-14T06:44:14.654Z,17.20
2022-09-14T06:46:45.682Z,17.00
2022-09-14T06:49:20.704Z,15.18
2022-09-14T06:51:48.348Z,16.13
2022-09-14T06:54:16.283Z,16.45
2022-09-14T06:56:43.997Z,14.88
2022-09-14T06:59:12.741Z,15.13
2022-09-14T07:01:40.272Z,15.40
2022-09-14T07:04:08.423Z,15.52
2022-09-14T07:06:43.003Z,15.88
2022-09-14T07:09:10.525Z,15.65
2022-09-14T07:11:38.450Z,16.15
2022-09-14T07:14:07.358Z,16.38
2022-09-14T07:16:35.365Z,15.57
2022-09-14T07:19:04.170Z,16.10
2022-09-14T07:21:32.246Z,15.30
2022-09-14T07:23:59.681Z,14.88
2022-09-14T07:26:28.382Z,15.38
2022-09-14T07:28:58.152Z,13.68
2022-09-14T07:31:27.296Z,15.23
2022-09-14T07:33:55.933Z,14.13
2022-09-14T07:36:26.524Z,13.57
2022-09-14T07:38:54.224Z,13.00
2022-09-14T07:41:22.623Z,13.73
2022-09-14T07:43:51.153Z,13.10
2022-09-14T07:46:18.741Z,12.52
2022-09-14T07:48:46.260Z,13.05
2022-09-14T07:51:13.492Z,12.38
2022-09-14T07:53:46.045Z,13.02
2022-09-14T07:56:14.073Z,12.60
2022-09-14T07:58:42.162Z,13.00
2022-09-14T08:01:12.117Z,12.65
2022-09-14T08:03:40.734Z,12.93
2022-09-14T08:06:09.334Z,12.50
2022-09-14T08:08:37.645Z,12.07
2022-09-14T08:11:08.634Z,11.68
2022-09-14T08:13:37.546Z,12.90
2022-09-14T08:16:06.637Z,11.88
2022-09-14T08:18:35.263Z,11.93
2022-09-14T08:21:09.683Z,12.00
2022-09-14T08:23:37.455Z,11.45
2022-09-14T08:26:08.628Z,12.25
2022-09-14T08:31:04.955Z,12.18
2022-09-14T08:33:33.540Z,12.00
2022-09-14T08:36:01.161Z,12.80
2022-09-14T08:38:28.535Z,12.38
2022-09-14T08:40:56.359Z,11.70
2022-09-14T08:43:25.305Z,12.27
2022-09-14T08:45:55.996Z,12.60
2022-09-14T08:48:33.905Z,11.93
2022-09-14T08:51:01.279Z,11.63
2022-09-14T08:53:28.591Z,12.15
2022-09-14T08:56:03.913Z,11.23
2022-09-14T08:58:49.617Z,12.60
2022-09-14T09:01:16.995Z,12.35
2022-09-14T09:03:44.314Z,11.30
2022-09-14T09:06:16.408Z,11.70
2022-09-14T09:09:03.952Z,12.18
2022-09-14T09:11:36.957Z,12.63
2022-09-14T09:14:09.416Z,12.15
2022-09-14T09:16:38.187Z,12.52
2022-09-14T09:19:07.837Z,12.23
2022-09-14T09:21:44.016Z,12.57
2022-09-14T09:24:36.891Z,11.95
2022-09-14T09:27:10.547Z,11.98
2022-09-14T09:29:38.341Z,12.32
2022-09-14T09:32:07.571Z,11.80
2022-09-14T09:34:36.432Z,11.95
2022-09-14T09:37:03.719Z,11.73
2022-09-14T09:39:31.980Z,11.45
2022-09-14T09:42:13.081Z,11.88
2022-09-14T09:45:02.599Z,12.43
2022-09-14T09:47:30.872Z,12.00
2022-09-14T09:49:59.846Z,12.55
2022-09-14T09:52:27.086Z,11.73
2022-09-14T09:54:55.527Z,10.82
2022-09-14T09:57:24.205Z,10.00
2022-09-14T09:59:51.487Z,8.85
2022-09-14T10:02:24.982Z,8.55
2022-09-14T10:05:03.063Z,8.52
2022-09-14T10:07:31.457Z,7.55
2022-09-14T10:09:58.826Z,7.13
2022-09-14T10:12:26.225Z,7.10
2022-09-14T10:15:05.957Z,7.50
2022-09-14T10:17:33.283Z,6.40
2022-09-14T10:20:00.601Z,6.63
2022-09-14T10:22:29.757Z,6.63
2022-09-14T10:25:02.529Z,6.28
2022-09-14T10:27:52.945Z,6.82
2022-09-14T10:30:21.340Z,6.55
2022-09-14T10:33:08.824Z,7.38
2022-09-14T10:35:42.629Z,6.30
2022-09-14T10:38:24.949Z,6.75
2022-09-14T10:41:14.699Z,6.57
2022-09-14T10:43:41.913Z,6.85
2022-09-14T10:46:13.827Z,6.90
2022-09-14T10:49:00.989Z,6.47
2022-09-14T10:51:41.082Z,6.80
2022-09-14T10:54:08.638Z,5.72
2022-09-14T10:56:54.634Z,5.32
2022-09-14T10:59:54.446Z,6.25
2022-09-14T11:02:40.420Z,6.00
2022-09-14T11:05:18.505Z,5.50
2022-09-14T11:07:57.801Z,6.20
2022-09-14T11:10:31.215Z,5.60
2022-09-14T11:13:10.504Z,4.97
2022-09-14T11:15:41.350Z,4.97
2022-09-14T11:18:08.637Z,4.75
2022-09-14T11:20:46.807Z,4.53
2022-09-14T11:23:32.579Z,4.65
2022-09-14T11:26:31.677Z,3.70
2022-09-14T11:29:07.881Z,4.25
2022-09-14T11:31:55.309Z,3.60
2022-09-14T11:34:34.439Z,3.85
2022-09-14T11:37:07.894Z,4.03
2022-09-14T11:39:38.629Z,3.70
2022-09-14T11:42:11.185Z,3.80
2022-09-14T11:44:39.430Z,4.15
2022-09-14T11:47:09.406Z,3.75
2022-09-14T11:49:39.872Z,3.78
2022-09-14T11:52:21.316Z,3.50
2022-09-14T11:54:49.082Z,3.63
2022-09-14T11:57:34.647Z,4.18
2022-09-14T12:00:04.969Z,3.90
2022-09-14T12:02:38.041Z,4.00
2022-09-14T12:05:05.371Z,4.25
2022-09-14T12:07:47.735Z,4.10
2022-09-14T12:10:17.981Z,4.43
2022-09-14T12:12:47.955Z,4.00
2022-09-14T12:15:15.218Z,4.72
2022-09-14T12:17:42.837Z,4.63
2022-09-14T12:20:29.460Z,4.65
2022-09-14T12:23:12.041Z,4.32
2022-09-14T12:25:40.166Z,4.28
2022-09-14T12:28:26.259Z,4.05
2022-09-14T12:30:53.665Z,3.17
2022-09-14T12:33:36.382Z,3.90
2022-09-14T12:36:32.555Z,3.72
2022-09-14T12:38:59.816Z,3.63
2022-09-14T12:41:29.871Z,3.33
2022-09-14T12:43:57.851Z,3.30
2022-09-14T12:46:25.088Z,3.22
2022-09-14T12:48:58.647Z,2.72
2022-09-14T12:51:28.988Z,3.30
2022-09-14T12:54:02.021Z,2.40
2022-09-14T12:56:29.219Z,2.10
2022-09-14T12:59:04.157Z,2.20
2022-09-14T13:01:50.250Z,1.77
2022-09-14T13:04:37.035Z,0.93
2022-09-14T13:07:13.538Z,0.95
2022-09-14T13:09:45.770Z,1.00
2022-09-14T13:12:14.270Z,0.70
2022-09-14T13:14:42.076Z,0.80
2022-09-14T13:17:12.857Z,0.98
2022-09-14T13:19:40.206Z,0.90
2022-09-14T13:22:29.392Z,1.05
2022-09-14T13:24:56.927Z,0.82
2022-09-14T13:27:24.210Z,1.30
2022-09-14T13:30:02.132Z,0.80
2022-09-14T13:32:29.504Z,1.17
2022-09-14T13:34:56.974Z,1.08
2022-09-14T13:37:24.932Z,1.17
2022-09-14T13:39:54.252Z,1.40
2022-09-14T13:42:22.283Z,1.10
2022-09-14T13:44:50.322Z,1.10
2022-09-14T13:47:19.848Z,0.90
2022-09-14T13:49:47.669Z,1.17
2022-09-14T13:52:18.894Z,1.17
2022-09-14T13:57:19.618Z,1.17
2022-09-14T14:00:07.293Z,1.27
2022-09-14T14:02:35.736Z,1.40
2022-09-14T14:05:04.386Z,1.60
2022-09-14T14:07:35.622Z,1.80
2022-09-14T14:12:34.338Z,1.42
2022-09-14T14:15:03.393Z,1.63
2022-09-14T14:17:30.600Z,1.00
2022-09-14T14:19:58.844Z,0.90
2022-09-14T14:22:32.683Z,1.35
2022-09-14T14:25:15.772Z,1.10
2022-09-14T14:27:44.272Z,1.10
2022-09-14T14:30:16.108Z,1.67
2022-09-14T14:32:43.568Z,1.50
2022-09-14T14:35:22.555Z,1.48
2022-09-14T14:37:50.807Z,1.75
2022-09-14T14:40:19.070Z,2.33
2022-09-14T14:42:46.892Z,1.95
2022-09-14T14:45:19.386Z,1.85
2022-09-14T14:47:47.456Z,2.03
2022-09-14T14:50:18.807Z,2.40
2022-09-14T14:52:46.129Z,2.47
2022-09-14T14:55:13.658Z,2.50
2022-09-14T14:57:40.939Z,2.30
2022-09-14T15:00:13.322Z,2.20
2022-09-14T15:02:40.566Z,3.10
2022-09-14T15:05:07.937Z,3.13
2022-09-14T15:07:37.729Z,3.22
2022-09-14T15:10:05.884Z,5.13
2022-09-14T15:12:33.449Z,6.32
2022-09-14T15:15:00.725Z,4.53
2022-09-14T15:17:28.075Z,3.45
2022-09-14T15:19:55.304Z,3.45
2022-09-14T15:22:22.593Z,3.35
2022-09-14T15:24:50.256Z,2.85
2022-09-14T15:27:17.468Z,2.60
2022-09-14T15:29:44.719Z,2.72
2022-09-14T15:32:12.256Z,1.98
2022-09-14T15:34:39.543Z,2.08
2022-09-14T15:37:06.789Z,2.20
2022-09-14T15:39:34.135Z,2.10
2022-09-14T15:42:01.514Z,2.17
2022-09-14T15:44:29.593Z,2.17
2022-09-14T15:46:59.675Z,1.70
2022-09-14T15:49:27.196Z,1.88
2022-09-14T15:51:55.286Z,1.60
2022-09-14T15:54:25.906Z,2.17
2022-09-14T15:56:54.594Z,2.40
2022-09-14T15:59:22.359Z,2.72
2022-09-14T16:01:51.196Z,2.40
2022-09-14T16:04:19.072Z,2.15
2022-09-14T16:06:46.391Z,1.65
2022-09-14T16:09:14.402Z,1.65
2022-09-14T16:11:41.808Z,1.30
2022-09-14T16:14:10.169Z,1.45
2022-09-14T16:16:38.074Z,1.30
2022-09-14T16:19:06.237Z,1.30
2022-09-14T16:21:33.473Z,1.00
2022-09-14T16:24:01.667Z,1.30
2022-09-14T16:26:31.878Z,0.90
2022-09-14T16:28:59.804Z,1.05
2022-09-14T16:31:31.716Z,1.35
2022-09-14T16:34:00.424Z,1.20
2022-09-14T16:36:32.129Z,1.17
2022-09-14T16:39:00.587Z,1.15
2022-09-14T16:41:28.487Z,1.00
2022-09-14T16:43:56.703Z,1.20
2022-09-14T16:46:24.421Z,1.13
2022-09-14T16:48:52.230Z,0.93
2022-09-14T16:51:20.672Z,1.20
2022-09-14T16:53:48.670Z,1.40
2022-09-14T16:56:17.842Z,1.25
2022-09-14T16:58:45.805Z,1.17
2022-09-14T17:01:17.097Z,1.30
2022-09-14T17:03:45.386Z,1.20
2022-09-14T17:06:17.186Z,1.38
2022-09-14T17:08:45.042Z,1.38
2022-09-14T17:11:13.145Z,1.10
2022-09-14T17:13:41.875Z,1.10
2022-09-14T17:16:11.147Z,0.90
2022-09-14T17:18:39.691Z,1.10
2022-09-14T17:21:08.484Z,0.98
2022-09-14T17:23:36.104Z,1.17
2022-09-14T17:26:05.585Z,1.13
2022-09-14T17:28:35.015Z,1.02
2022-09-14T17:31:03.127Z,1.08
2022-09-14T17:33:30.876Z,1.30
2022-09-14T17:35:59.097Z,1.45
2022-09-14T17:38:28.077Z,1.80
2022-09-14T17:41:02.609Z,1.17
2022-09-14T17:43:30.062Z,1.30
2022-09-14T17:45:58.018Z,1.27
2022-09-14T17:48:26.511Z,1.40
2022-09-14T17:50:54.178Z,1.60
2022-09-14T17:53:21.854Z,1.40
2022-09-14T17:55:49.154Z,1.50
2022-09-14T17:58:19.593Z,1.70
2022-09-14T18:00:47.298Z,1.83
2022-09-14T18:03:14.598Z,1.88
2022-09-14T18:05:42.011Z,2.80
2022-09-14T18:08:09.395Z,2.70
2022-09-14T18:10:37.454Z,3.35
2022-09-14T18:13:04.809Z,4.68
2022-09-14T18:15:32.035Z,4.00
2022-09-14T18:17:59.723Z,3.95
2022-09-14T18:20:27.021Z,3.70
2022-09-14T18:22:55.341Z,3.25
2022-09-14T18:25:22.616Z,3.25
2022-09-14T18:27:49.871Z,3.25
2022-09-14T18:30:18.233Z,2.70
2022-09-14T18:32:46.396Z,2.55
2022-09-14T18:35:15.290Z,2.47
2022-09-14T18:37:42.578Z,2.70
2022-09-14T18:40:10.103Z,2.70
2022-09-14T18:42:37.349Z,3.20
2022-09-14T18:45:04.795Z,3.17
2022-09-14T18:47:32.017Z,3.22
2022-09-14T18:49:59.481Z,3.47
2022-09-14T18:52:26.975Z,3.28
2022-09-14T18:54:55.241Z,3.45
2022-09-14T18:57:22.666Z,3.67
2022-09-14T18:59:49.974Z,3.53
2022-09-14T19:02:17.481Z,4.07
2022-09-14T19:04:44.791Z,3.40
2022-09-14T19:07:12.841Z,3.38
2022-09-14T19:09:40.228Z,3.50
2022-09-14T19:12:07.781Z,3.25
2022-09-14T19:14:35.020Z,2.80
2022-09-14T19:17:04.614Z,2.67
2022-09-14T19:19:32.424Z,2.40
2022-09-14T19:21:59.667Z,2.30
2022-09-14T19:24:30.818Z,2.17
2022-09-14T19:29:25.839Z,2.38
2022-09-14T19:31:53.973Z,1.80
2022-09-14T19:34:22.023Z,2.38
2022-09-14T19:36:50.015Z,2.13
2022-09-14T19:39:17.261Z,2.50
2022-09-14T19:41:44.599Z,2.60
2022-09-14T19:44:12.073Z,2.30
2022-09-14T19:46:39.890Z,2.90
2022-09-14T19:49:09.510Z,2.28
2022-09-14T19:51:36.802Z,2.30
2022-09-14T19:54:04.236Z,2.38
2022-09-14T19:56:32.279Z,2.25
2022-09-14T19:59:00.740Z,2.00
2022-09-14T20:01:28.814Z,1.90
2022-09-14T20:03:56.397Z,2.15
2022-09-14T20:06:26.095Z,2.13
2022-09-14T20:08:54.695Z,2.00
2022-09-14T20:11:23.603Z,2.15
2022-09-14T20:13:54.327Z,2.10
2022-09-14T20:16:27.948Z,2.53
2022-09-14T20:18:55.732Z,2.22
2022-09-14T20:21:24.321Z,2.65
2022-09-14T20:24:15.050Z,2.53
2022-09-14T20:26:42.817Z,2.85
2022-09-14T20:29:10.107Z,2.47
2022-09-14T20:31:37.489Z,2.75
2022-09-14T20:34:04.926Z,2.75
2022-09-14T20:36:32.630Z,3.47
2022-09-14T20:39:00.184Z,2.75
2022-09-14T20:41:33.310Z,3.40
2022-09-14T20:44:01.134Z,3.03
2022-09-14T20:46:36.533Z,3.00
2022-09-14T20:49:05.509Z,3.20
2022-09-14T20:51:32.975Z,2.65
2022-09-14T20:54:00.340Z,2.72
2022-09-14T20:56:28.891Z,2.90
2022-09-14T20:58:56.979Z,2.78
2022-09-14T21:01:25.856Z,3.00
2022-09-14T21:03:53.560Z,3.15
2022-09-14T21:06:22.118Z,2.83
2022-09-14T21:08:49.685Z,3.13
2022-09-14T21:11:20.838Z,3.03
2022-09-14T21:16:15.212Z,2.90
2022-09-14T21:18:43.053Z,3.20
2022-09-14T21:21:11.857Z,3.05
2022-09-14T21:23:39.522Z,2.78
2022-09-14T21:26:07.365Z,2.70
2022-09-14T21:28:36.678Z,2.28
2022-09-14T21:31:14.108Z,2.80
2022-09-14T21:33:42.503Z,2.33
2022-09-14T21:36:11.964Z,2.60
2022-09-14T21:38:39.382Z,2.65
2022-09-14T21:41:07.886Z,3.25
2022-09-14T21:43:44.362Z,2.30
2022-09-14T21:46:12.124Z,2.20
2022-09-14T21:48:39.574Z,2.50
2022-09-14T21:51:15.544Z,2.13
2022-09-14T21:53:45.024Z,2.13
2022-09-14T21:56:12.293Z,2.00
2022-09-14T21:58:39.601Z,1.60
2022-09-14T22:01:07.168Z,2.20
2022-09-14T22:03:34.774Z,2.15
2022-09-14T22:06:03.056Z,2.22
2022-09-14T22:08:31.382Z,2.10
2022-09-14T22:11:08.878Z,2.10
2022-09-14T22:13:36.146Z,2.00
2022-09-14T22:16:13.885Z,2.10
2022-09-14T22:18:42.107Z,2.00
2022-09-14T22:21:09.540Z,1.98
2022-09-14T22:23:36.870Z,2.05
2022-09-14T22:26:09.269Z,2.28
2022-09-14T22:28:39.135Z,1.90
2022-09-14T22:31:06.810Z,2.08
2022-09-14T22:33:34.103Z,2.30
2022-09-14T22:36:02.431Z,2.40
2022-09-14T22:38:31.923Z,2.15
2022-09-14T22:41:05.295Z,1.80
2022-09-14T22:43:33.856Z,1.77
2022-09-14T22:46:01.859Z,2.00
2022-09-14T22:48:29.536Z,1.63
2022-09-14T22:50:57.655Z,1.90
2022-09-14T22:53:25.435Z,2.00
2022-09-14T22:55:53.105Z,2.10
2022-09-14T22:58:21.909Z,1.80
2022-09-14T23:00:49.473Z,2.28
2022-09-14T23:03:17.570Z,1.98
2022-09-14T23:05:51.798Z,1.98
2022-09-14T23:08:19.546Z,1.90
2022-09-14T23:10:47.433Z,1.70
2022-09-14T23:13:15.367Z,2.08
2022-09-14T23:15:43.006Z,1.77
2022-09-14T23:18:10.570Z,2.20
2022-09-14T23:20:38.717Z,2.50
2022-09-14T23:23:06.047Z,1.80
2022-09-14T23:25:37.041Z,2.33
2022-09-14T23:28:05.271Z,2.40
2022-09-14T23:30:32.791Z,2.33
2022-09-14T23:33:00.477Z,2.00
2022-09-14T23:35:28.151Z,1.73
2022-09-14T23:37:55.819Z,2.50
2022-09-14T23:40:23.145Z,2.58
2022-09-14T23:42:50.449Z,2.13
2022-09-14T23:45:17.715Z,2.03
2022-09-14T23:47:46.159Z,1.83
2022-09-14T23:50:13.476Z,2.53
2022-09-14T23:52:40.864Z,1.75
2022-09-14T23:55:08.418Z,1.77
2022-09-14T23:57:36.722Z,1.92
