createdAt,value
2018-12-21T00:00:33.506Z,28.25
2018-12-21T00:01:33.505Z,28.21
2018-12-21T00:02:33.478Z,28.27
2018-12-21T00:03:33.489Z,28.36
2018-12-21T00:04:33.484Z,28.27
2018-12-21T00:05:33.475Z,28.35
2018-12-21T00:06:33.492Z,28.36
2018-12-21T00:07:33.491Z,28.36
2018-12-21T00:08:33.467Z,28.33
2018-12-21T00:09:33.473Z,28.42
2018-12-21T00:10:33.494Z,28.36
2018-12-21T00:11:33.473Z,28.33
2018-12-21T00:12:33.470Z,28.33
2018-12-21T00:13:33.482Z,28.32
2018-12-21T00:14:33.466Z,28.27
2018-12-21T00:15:33.466Z,28.25
2018-12-21T00:16:33.486Z,28.27
2018-12-21T00:17:34.703Z,28.33
2018-12-21T00:18:33.452Z,28.36
2018-12-21T00:19:33.483Z,28.25
2018-12-21T00:20:33.454Z,28.27
2018-12-21T00:21:33.437Z,28.33
2018-12-21T00:22:33.495Z,28.40
2018-12-21T00:23:33.453Z,28.43
2018-12-21T00:24:33.418Z,28.51
2018-12-21T00:25:33.438Z,28.43
2018-12-21T00:26:33.430Z,28.33
2018-12-21T00:27:33.418Z,28.48
2018-12-21T00:28:33.437Z,28.33
2018-12-21T00:29:33.414Z,28.30
2018-12-21T00:30:33.392Z,28.35
2018-12-21T00:31:33.407Z,28.48
2018-12-21T00:32:33.386Z,28.46
2018-12-21T00:33:33.396Z,28.39
2018-12-21T00:34:33.400Z,28.45
2018-12-21T00:35:33.393Z,28.42
2018-12-21T00:36:33.401Z,28.51
2018-12-21T00:37:33.389Z,28.51
2018-12-21T00:38:33.440Z,28.52
2018-12-21T00:39:33.385Z,28.52
2018-12-21T00:40:33.409Z,28.46
2018-12-21T00:41:33.392Z,28.52
2018-12-21T00:42:33.383Z,28.46
2018-12-21T00:43:33.390Z,28.54
2018-12-21T00:44:33.379Z,28.55
2018-12-21T00:45:33.370Z,28.52
2018-12-21T00:46:33.359Z,28.51
2018-12-21T00:47:33.344Z,28.60
2018-12-21T00:48:33.369Z,28.60
2018-12-21T00:49:33.361Z,28.61
2018-12-21T00:50:33.345Z,28.60
2018-12-21T00:51:33.358Z,28.70
2018-12-21T00:52:33.343Z,28.70
2018-12-21T00:53:33.372Z,28.76
2018-12-21T00:54:33.398Z,28.77
2018-12-21T00:55:33.343Z,28.73
2018-12-21T00:56:33.351Z,28.73
2018-12-21T00:57:33.319Z,28.72
2018-12-21T00:58:33.349Z,28.65
2018-12-21T00:59:33.373Z,28.70
2018-12-21T01:00:33.310Z,28.76
2018-12-21T01:01:33.328Z,28.76
2018-12-21T01:02:33.332Z,28.70
2018-12-21T01:03:33.332Z,28.72
2018-12-21T01:04:33.309Z,28.74
2018-12-21T01:05:33.319Z,28.76
2018-12-21T01:06:33.309Z,28.73
2018-12-21T01:07:33.337Z,28.69
2018-12-21T01:08:33.300Z,28.76
2018-12-21T01:09:33.314Z,28.67
2018-12-21T01:10:33.297Z,28.79
2018-12-21T01:11:33.325Z,28.72
2018-12-21T01:12:33.308Z,28.67
2018-12-21T01:13:33.300Z,28.77
2018-12-21T01:14:33.286Z,28.76
2018-12-21T01:15:33.289Z,28.77
2018-12-21T01:16:33.270Z,28.73
2018-12-21T01:17:33.272Z,28.77
2018-12-21T01:18:33.288Z,28.74
2018-12-21T01:19:33.274Z,28.76
2018-12-21T01:20:33.339Z,28.76
2018-12-21T01:21:38.776Z,28.79
2018-12-21T01:22:33.283Z,28.69
2018-12-21T01:23:33.277Z,28.64
2018-12-21T01:24:33.308Z,28.64
2018-12-21T01:25:33.279Z,28.69
2018-12-21T01:26:33.260Z,28.60
2018-12-21T01:27:33.259Z,28.67
2018-12-21T01:28:33.255Z,28.60
2018-12-21T01:29:33.277Z,28.64
2018-12-21T01:30:33.258Z,28.61
2018-12-21T01:31:33.266Z,28.69
2018-12-21T01:32:33.230Z,28.69
2018-12-21T01:33:33.244Z,28.65
2018-12-21T01:34:33.226Z,28.73
2018-12-21T01:35:33.250Z,28.67
2018-12-21T01:36:33.237Z,28.60
2018-12-21T01:37:33.256Z,28.69
2018-12-21T01:38:33.241Z,28.70
2018-12-21T01:39:33.246Z,28.60
2018-12-21T01:40:33.262Z,28.61
2018-12-21T01:41:33.218Z,28.72
2018-12-21T01:42:33.240Z,28.70
2018-12-21T01:43:33.262Z,28.61
2018-12-21T01:44:33.213Z,28.72
2018-12-21T01:45:33.228Z,28.76
2018-12-21T01:46:33.215Z,28.76
2018-12-21T01:47:33.221Z,28.70
2018-12-21T01:48:33.215Z,28.67
2018-12-21T01:49:33.223Z,28.62
2018-12-21T01:50:33.209Z,28.57
2018-12-21T01:51:33.192Z,28.57
2018-12-21T01:52:33.226Z,28.57
2018-12-21T01:53:33.186Z,28.61
2018-12-21T01:54:33.184Z,28.51
2018-12-21T01:55:33.192Z,28.51
2018-12-21T01:56:33.192Z,28.45
2018-12-21T01:57:33.174Z,28.50
2018-12-21T01:58:33.184Z,28.43
2018-12-21T01:59:33.195Z,28.42
2018-12-21T02:00:33.176Z,28.42
2018-12-21T02:01:33.185Z,28.48
2018-12-21T02:02:33.165Z,28.43
2018-12-21T02:03:33.171Z,28.39
2018-12-21T02:04:33.152Z,28.45
2018-12-21T02:05:33.163Z,28.42
2018-12-21T02:06:33.166Z,28.45
2018-12-21T02:07:33.176Z,28.46
2018-12-21T02:08:33.173Z,28.38
2018-12-21T02:09:33.183Z,28.42
2018-12-21T02:10:33.214Z,28.42
2018-12-21T02:11:33.120Z,28.36
2018-12-21T02:12:33.152Z,28.28
2018-12-21T02:13:33.157Z,28.27
2018-12-21T02:14:33.136Z,28.33
2018-12-21T02:15:33.142Z,28.25
2018-12-21T02:16:33.116Z,28.28
2018-12-21T02:17:33.119Z,28.33
2018-12-21T02:18:33.139Z,28.38
2018-12-21T02:19:33.242Z,28.40
2018-12-21T02:20:33.113Z,28.35
2018-12-21T02:21:33.120Z,28.38
2018-12-21T02:22:33.106Z,28.45
2018-12-21T02:23:33.114Z,28.52
2018-12-21T02:24:33.107Z,28.43
2018-12-21T02:25:33.100Z,28.45
2018-12-21T02:26:33.128Z,28.51
2018-12-21T02:27:33.109Z,28.46
2018-12-21T02:28:33.091Z,28.52
2018-12-21T02:29:33.096Z,28.43
2018-12-21T02:30:33.085Z,28.50
2018-12-21T02:31:33.088Z,28.45
2018-12-21T02:32:33.092Z,28.33
2018-12-21T02:33:33.085Z,28.45
2018-12-21T02:34:33.090Z,28.38
2018-12-21T02:35:33.093Z,28.35
2018-12-21T02:36:33.095Z,28.42
2018-12-21T02:37:33.081Z,28.43
2018-12-21T02:38:33.082Z,28.43
2018-12-21T02:39:33.075Z,28.43
2018-12-21T02:40:33.068Z,28.46
2018-12-21T02:41:33.108Z,28.50
2018-12-21T02:42:33.054Z,28.42
2018-12-21T02:43:33.052Z,28.48
2018-12-21T02:44:33.091Z,28.42
2018-12-21T02:45:33.053Z,28.35
2018-12-21T02:46:33.030Z,28.42
2018-12-21T02:47:33.050Z,28.30
2018-12-21T02:48:33.037Z,28.36
2018-12-21T02:49:33.040Z,28.40
2018-12-21T02:50:33.037Z,28.24
2018-12-21T02:51:33.014Z,28.25
2018-12-21T02:52:33.031Z,28.25
2018-12-21T02:53:33.045Z,28.27
2018-12-21T02:54:33.070Z,28.15
2018-12-21T02:55:33.029Z,28.23
2018-12-21T02:56:33.010Z,28.18
2018-12-21T02:57:33.016Z,28.23
2018-12-21T02:58:32.985Z,28.23
2018-12-21T02:59:32.998Z,28.25
2018-12-21T03:00:33.011Z,28.25
2018-12-21T03:01:32.986Z,28.24
2018-12-21T03:02:33.000Z,28.24
2018-12-21T03:03:33.020Z,28.38
2018-12-21T03:04:33.044Z,28.35
2018-12-21T03:05:33.027Z,28.33
2018-12-21T03:06:33.002Z,28.32
2018-12-21T03:07:32.980Z,28.33
2018-12-21T03:08:32.986Z,28.33
2018-12-21T03:09:32.981Z,28.24
2018-12-21T03:10:33.042Z,28.35
2018-12-21T03:11:32.972Z,28.25
2018-12-21T03:12:32.989Z,28.33
2018-12-21T03:13:32.956Z,28.32
2018-12-21T03:14:32.959Z,28.32
2018-12-21T03:15:32.979Z,28.36
2018-12-21T03:16:32.947Z,28.24
2018-12-21T03:17:32.968Z,28.25
2018-12-21T03:18:32.948Z,28.40
2018-12-21T03:19:32.938Z,28.24
2018-12-21T03:20:32.957Z,28.33
2018-12-21T03:21:32.920Z,28.30
2018-12-21T03:22:32.942Z,28.38
2018-12-21T03:23:32.923Z,28.27
2018-12-21T03:24:32.928Z,28.40
2018-12-21T03:25:32.933Z,28.43
2018-12-21T03:26:32.928Z,28.30
2018-12-21T03:27:32.910Z,28.35
2018-12-21T03:28:32.977Z,28.32
2018-12-21T03:29:32.913Z,28.40
2018-12-21T03:30:32.914Z,28.27
2018-12-21T03:31:32.888Z,28.24
2018-12-21T03:32:32.902Z,28.23
2018-12-21T03:33:32.891Z,28.18
2018-12-21T03:34:32.912Z,28.21
2018-12-21T03:35:32.897Z,28.08
2018-12-21T03:36:32.889Z,28.14
2018-12-21T03:37:32.901Z,28.17
2018-12-21T03:38:32.865Z,28.05
2018-12-21T03:39:32.879Z,28.11
2018-12-21T03:40:32.896Z,28.08
2018-12-21T03:41:32.862Z,28.09
2018-12-21T03:42:32.855Z,28.11
2018-12-21T03:43:32.872Z,28.17
2018-12-21T03:44:32.843Z,28.11
2018-12-21T03:45:32.849Z,28.05
2018-12-21T03:46:32.875Z,28.09
2018-12-21T03:47:32.865Z,28.08
2018-12-21T03:48:32.857Z,28.03
2018-12-21T03:49:32.862Z,28.03
2018-12-21T03:50:32.846Z,28.15
2018-12-21T03:51:32.823Z,28.03
2018-12-21T03:52:32.841Z,28.08
2018-12-21T03:53:32.842Z,28.03
2018-12-21T03:54:32.826Z,27.95
2018-12-21T03:55:32.861Z,28.01
2018-12-21T03:56:32.841Z,28.02
2018-12-21T03:57:32.836Z,28.02
2018-12-21T03:58:32.794Z,28.08
2018-12-21T03:59:32.804Z,28.09
2018-12-21T04:00:32.830Z,28.13
2018-12-21T04:01:32.813Z,28.21
2018-12-21T04:02:32.783Z,28.21
2018-12-21T04:03:32.800Z,28.21
2018-12-21T04:04:32.810Z,28.28
2018-12-21T04:05:32.784Z,28.25
2018-12-21T04:06:32.784Z,28.18
2018-12-21T04:07:32.775Z,28.21
2018-12-21T04:08:32.783Z,28.33
2018-12-21T04:09:32.794Z,28.27
2018-12-21T04:10:32.774Z,28.09
2018-12-21T04:11:32.788Z,27.99
2018-12-21T04:12:32.778Z,27.95
2018-12-21T04:13:32.764Z,27.87
2018-12-21T04:14:32.811Z,27.87
2018-12-21T04:15:32.756Z,27.90
2018-12-21T04:16:32.759Z,27.81
2018-12-21T04:17:32.754Z,27.76
2018-12-21T04:18:32.758Z,27.76
2018-12-21T04:19:32.758Z,27.63
2018-12-21T04:20:32.760Z,27.76
2018-12-21T04:21:32.723Z,27.68
2018-12-21T04:22:34.238Z,27.71
2018-12-21T04:23:32.718Z,27.62
2018-12-21T04:24:32.786Z,27.71
2018-12-21T04:25:32.733Z,27.66
2018-12-21T04:26:32.717Z,27.72
2018-12-21T04:27:32.719Z,27.74
2018-12-21T04:28:32.721Z,27.74
2018-12-21T04:29:32.711Z,27.81
2018-12-21T04:30:32.699Z,27.83
2018-12-21T04:31:32.698Z,27.74
2018-12-21T04:32:32.713Z,27.84
2018-12-21T04:33:32.703Z,27.77
2018-12-21T04:34:32.688Z,27.74
2018-12-21T04:35:32.673Z,27.77
2018-12-21T04:36:32.704Z,27.86
2018-12-21T04:37:32.693Z,27.88
2018-12-21T04:38:32.690Z,27.84
2018-12-21T04:39:32.668Z,27.88
2018-12-21T04:40:32.707Z,27.90
2018-12-21T04:41:32.663Z,27.87
2018-12-21T04:42:32.671Z,27.86
2018-12-21T04:43:32.658Z,27.87
2018-12-21T04:44:32.665Z,27.90
2018-12-21T04:45:32.671Z,27.86
2018-12-21T04:46:32.631Z,27.87
2018-12-21T04:47:32.650Z,27.78
2018-12-21T04:48:32.626Z,27.76
2018-12-21T04:49:32.659Z,27.76
2018-12-21T04:50:32.619Z,27.63
2018-12-21T04:51:32.653Z,27.63
2018-12-21T04:52:32.637Z,27.59
2018-12-21T04:53:32.603Z,27.50
2018-12-21T04:54:32.614Z,27.52
2018-12-21T04:55:32.626Z,27.49
2018-12-21T04:56:32.625Z,27.42
2018-12-21T04:57:32.599Z,27.43
2018-12-21T04:58:32.624Z,27.52
2018-12-21T04:59:32.598Z,27.52
2018-12-21T05:00:32.618Z,27.50
2018-12-21T05:01:32.620Z,27.43
2018-12-21T05:02:32.636Z,27.48
2018-12-21T05:03:32.614Z,27.31
2018-12-21T05:04:32.583Z,27.35
2018-12-21T05:05:32.596Z,27.31
2018-12-21T05:06:32.597Z,27.24
2018-12-21T05:07:32.584Z,27.23
2018-12-21T05:08:32.566Z,27.28
2018-12-21T05:09:32.591Z,27.31
2018-12-21T05:10:32.587Z,27.18
2018-12-21T05:11:32.565Z,27.21
2018-12-21T05:12:32.617Z,27.23
2018-12-21T05:13:32.560Z,27.21
2018-12-21T05:14:32.555Z,27.21
2018-12-21T05:15:32.558Z,27.23
2018-12-21T05:16:32.540Z,27.20
2018-12-21T05:17:32.558Z,27.27
2018-12-21T05:18:32.555Z,27.24
2018-12-21T05:19:32.581Z,27.23
2018-12-21T05:20:32.546Z,27.20
2018-12-21T05:21:32.525Z,27.15
2018-12-21T05:22:32.532Z,27.06
2018-12-21T05:23:32.573Z,27.02
2018-12-21T05:24:32.519Z,27.13
2018-12-21T05:25:32.520Z,27.08
2018-12-21T05:26:32.516Z,27.06
2018-12-21T05:27:32.518Z,27.12
2018-12-21T05:28:32.491Z,27.03
2018-12-21T05:29:32.542Z,27.01
2018-12-21T05:30:32.504Z,26.96
2018-12-21T05:31:32.484Z,26.93
2018-12-21T05:32:32.491Z,26.94
2018-12-21T05:33:32.491Z,27.01
2018-12-21T05:34:32.492Z,27.02
2018-12-21T05:35:32.473Z,26.96
2018-12-21T05:36:32.561Z,26.94
2018-12-21T05:37:32.474Z,26.97
2018-12-21T05:38:32.476Z,27.06
2018-12-21T05:39:32.455Z,27.01
2018-12-21T05:40:32.464Z,26.94
2018-12-21T05:41:32.467Z,27.01
2018-12-21T05:42:32.437Z,27.11
2018-12-21T05:43:32.432Z,27.01
2018-12-21T05:44:32.429Z,26.98
2018-12-21T05:45:32.457Z,26.98
2018-12-21T05:46:32.481Z,27.05
2018-12-21T05:47:32.431Z,27.09
2018-12-21T05:48:32.428Z,27.15
2018-12-21T05:49:32.404Z,27.13
2018-12-21T05:50:32.417Z,27.13
2018-12-21T05:51:32.457Z,27.01
2018-12-21T05:52:32.399Z,27.08
2018-12-21T05:53:32.415Z,26.98
2018-12-21T05:54:32.409Z,27.02
2018-12-21T05:55:32.397Z,27.08
2018-12-21T05:56:32.405Z,27.05
2018-12-21T05:57:32.398Z,27.01
2018-12-21T05:58:32.637Z,27.09
2018-12-21T05:59:32.386Z,26.96
2018-12-21T06:00:32.399Z,27.01
2018-12-21T06:01:32.381Z,27.02
2018-12-21T06:02:32.365Z,27.06
2018-12-21T06:03:32.371Z,27.12
2018-12-21T06:04:32.349Z,26.94
2018-12-21T06:05:32.405Z,26.94
2018-12-21T06:06:32.373Z,26.93
2018-12-21T06:07:33.905Z,26.88
2018-12-21T06:08:32.354Z,26.86
2018-12-21T06:09:32.348Z,26.76
2018-12-21T06:10:32.348Z,26.72
2018-12-21T06:11:32.358Z,26.72
2018-12-21T06:12:32.354Z,26.71
2018-12-21T06:13:32.334Z,26.65
2018-12-21T06:14:32.317Z,26.71
2018-12-21T06:15:32.369Z,26.78
2018-12-21T06:16:32.339Z,26.83
2018-12-21T06:17:32.307Z,26.76
2018-12-21T06:18:32.297Z,26.73
2018-12-21T06:19:32.288Z,26.78
2018-12-21T06:20:32.288Z,26.87
2018-12-21T06:21:32.336Z,26.83
2018-12-21T06:22:32.292Z,26.83
2018-12-21T06:23:32.317Z,26.88
2018-12-21T06:24:32.291Z,26.79
2018-12-21T06:25:32.275Z,26.88
2018-12-21T06:26:32.299Z,26.87
2018-12-21T06:27:32.318Z,26.91
2018-12-21T06:28:32.265Z,26.76
2018-12-21T06:29:32.266Z,26.91
2018-12-21T06:30:32.263Z,26.79
2018-12-21T06:31:32.253Z,26.78
2018-12-21T06:32:32.258Z,26.83
2018-12-21T06:33:32.240Z,26.81
2018-12-21T06:34:32.240Z,26.87
2018-12-21T06:35:32.253Z,26.91
2018-12-21T06:36:32.250Z,26.88
2018-12-21T06:37:32.234Z,26.83
2018-12-21T06:38:32.269Z,26.66
2018-12-21T06:39:32.239Z,26.69
2018-12-21T06:40:32.216Z,26.68
2018-12-21T06:41:32.220Z,26.54
2018-12-21T06:42:32.235Z,26.64
2018-12-21T06:43:32.215Z,26.66
2018-12-21T06:44:32.222Z,26.72
2018-12-21T06:45:32.210Z,26.69
2018-12-21T06:46:32.208Z,26.65
2018-12-21T06:47:32.181Z,26.64
2018-12-21T06:48:32.186Z,26.68
2018-12-21T06:49:32.173Z,26.66
2018-12-21T06:50:32.191Z,26.66
2018-12-21T06:51:32.171Z,26.57
2018-12-21T06:52:32.169Z,26.59
2018-12-21T06:53:32.183Z,26.56
2018-12-21T06:54:32.199Z,26.56
2018-12-21T06:55:32.184Z,26.51
2018-12-21T06:56:32.174Z,26.56
2018-12-21T06:57:32.154Z,26.53
2018-12-21T06:58:32.144Z,26.51
2018-12-21T06:59:32.158Z,26.54
2018-12-21T07:00:32.151Z,26.49
2018-12-21T07:01:32.148Z,26.61
2018-12-21T07:02:32.121Z,26.49
2018-12-21T07:03:32.149Z,26.44
2018-12-21T07:04:32.124Z,26.34
2018-12-21T07:05:32.111Z,26.29
2018-12-21T07:06:32.110Z,26.23
2018-12-21T07:07:32.096Z,26.31
2018-12-21T07:08:32.115Z,26.24
2018-12-21T07:09:32.115Z,26.16
2018-12-21T07:10:32.093Z,25.96
2018-12-21T07:11:32.094Z,25.98
2018-12-21T07:12:32.101Z,25.93
2018-12-21T07:13:32.086Z,25.82
2018-12-21T07:14:32.081Z,25.78
2018-12-21T07:15:32.081Z,25.85
2018-12-21T07:16:32.067Z,25.74
2018-12-21T07:17:32.078Z,25.67
2018-12-21T07:18:32.067Z,25.60
2018-12-21T07:19:32.090Z,25.66
2018-12-21T07:20:32.075Z,25.49
2018-12-21T07:21:32.042Z,25.41
2018-12-21T07:22:32.048Z,25.42
2018-12-21T07:23:32.041Z,25.36
2018-12-21T07:24:32.032Z,25.41
2018-12-21T07:25:32.034Z,25.34
2018-12-21T07:26:32.033Z,25.31
2018-12-21T07:27:32.022Z,25.36
2018-12-21T07:28:32.007Z,25.34
2018-12-21T07:29:31.983Z,25.38
2018-12-21T07:30:32.001Z,25.26
2018-12-21T07:31:32.002Z,25.23
2018-12-21T07:32:31.999Z,25.11
2018-12-21T07:33:32.004Z,25.17
2018-12-21T07:34:31.959Z,25.04
2018-12-21T07:35:31.971Z,24.93
2018-12-21T07:36:31.976Z,24.89
2018-12-21T07:37:31.972Z,24.75
2018-12-21T07:38:32.008Z,24.52
2018-12-21T07:39:32.367Z,24.56
2018-12-21T07:40:31.966Z,24.48
2018-12-21T07:41:31.954Z,24.45
2018-12-21T07:42:31.953Z,24.45
2018-12-21T07:43:31.916Z,24.33
2018-12-21T07:44:31.931Z,24.19
2018-12-21T07:45:31.911Z,24.19
2018-12-21T07:46:31.969Z,24.19
2018-12-21T07:47:32.208Z,24.18
2018-12-21T07:48:31.895Z,24.24
2018-12-21T07:49:32.012Z,24.14
2018-12-21T07:50:31.899Z,23.89
2018-12-21T07:51:31.900Z,23.86
2018-12-21T07:52:31.865Z,23.69
2018-12-21T07:53:35.937Z,23.81
2018-12-21T07:54:31.921Z,23.71
2018-12-21T07:55:31.891Z,23.71
2018-12-21T07:56:31.870Z,23.77
2018-12-21T07:57:31.842Z,23.87
2018-12-21T07:58:31.846Z,23.78
2018-12-21T07:59:31.871Z,23.74
2018-12-21T08:00:31.842Z,23.63
2018-12-21T08:01:31.829Z,23.53
2018-12-21T08:02:31.808Z,23.56
2018-12-21T08:03:31.814Z,23.60
2018-12-21T08:04:31.791Z,23.57
2018-12-21T08:05:31.813Z,23.45
2018-12-21T08:06:31.792Z,23.44
2018-12-21T08:07:31.772Z,23.45
2018-12-21T08:08:31.790Z,23.49
2018-12-21T08:09:32.036Z,23.47
2018-12-21T08:10:31.807Z,23.50
2018-12-21T08:11:31.764Z,23.49
2018-12-21T08:12:31.748Z,23.56
2018-12-21T08:13:31.761Z,23.60
2018-12-21T08:14:31.741Z,23.53
2018-12-21T08:15:31.737Z,23.42
2018-12-21T08:16:31.779Z,23.38
2018-12-21T08:17:31.732Z,23.39
2018-12-21T08:18:31.728Z,23.42
2018-12-21T08:19:32.245Z,23.49
2018-12-21T08:20:32.010Z,23.54
2018-12-21T08:21:31.715Z,23.59
2018-12-21T08:22:31.694Z,23.60
2018-12-21T08:23:31.676Z,23.63
2018-12-21T08:24:31.668Z,23.74
2018-12-21T08:25:31.687Z,23.71
2018-12-21T08:26:31.652Z,23.67
2018-12-21T08:27:31.689Z,23.47
2018-12-21T08:28:31.629Z,23.67
2018-12-21T08:29:31.659Z,23.63
2018-12-21T08:30:31.642Z,23.62
2018-12-21T08:31:31.625Z,23.67
2018-12-21T08:32:31.634Z,23.62
2018-12-21T08:33:31.614Z,23.62
2018-12-21T08:34:31.604Z,23.62
2018-12-21T08:35:31.651Z,23.60
2018-12-21T08:36:31.601Z,23.72
2018-12-21T08:37:31.594Z,23.62
2018-12-21T08:38:31.597Z,23.71
2018-12-21T08:39:31.571Z,23.75
2018-12-21T08:40:31.570Z,23.77
2018-12-21T08:41:31.606Z,23.74
2018-12-21T08:42:31.554Z,23.69
2018-12-21T08:43:31.586Z,23.74
2018-12-21T08:44:31.523Z,23.69
2018-12-21T08:45:31.518Z,23.71
2018-12-21T08:46:31.514Z,23.74
2018-12-21T08:47:31.540Z,23.67
2018-12-21T08:48:31.498Z,23.59
2018-12-21T08:49:32.350Z,23.62
2018-12-21T08:50:31.510Z,23.57
2018-12-21T08:51:31.487Z,23.57
2018-12-21T08:52:31.492Z,23.62
2018-12-21T08:53:31.498Z,23.64
2018-12-21T08:54:31.499Z,23.62
2018-12-21T08:55:31.504Z,23.44
2018-12-21T08:56:31.454Z,23.47
2018-12-21T08:57:31.481Z,23.52
2018-12-21T08:58:31.468Z,23.59
2018-12-21T08:59:31.468Z,23.64
2018-12-21T09:00:31.455Z,23.67
2018-12-21T09:01:31.423Z,23.60
2018-12-21T09:02:31.444Z,23.63
2018-12-21T09:03:31.434Z,23.74
2018-12-21T09:04:32.302Z,23.75
2018-12-21T09:05:31.418Z,23.79
2018-12-21T09:06:31.415Z,23.75
2018-12-21T09:07:31.402Z,23.69
2018-12-21T09:08:31.421Z,23.67
2018-12-21T09:09:31.371Z,23.59
2018-12-21T09:10:31.392Z,23.62
2018-12-21T09:11:31.358Z,23.64
2018-12-21T09:12:31.350Z,23.63
2018-12-21T09:13:31.401Z,23.67
2018-12-21T09:14:31.391Z,23.74
2018-12-21T09:15:31.387Z,23.77
2018-12-21T09:16:31.318Z,23.67
2018-12-21T09:17:31.367Z,23.75
2018-12-21T09:18:31.321Z,23.72
2018-12-21T09:19:31.325Z,23.77
2018-12-21T09:20:31.293Z,23.87
2018-12-21T09:21:31.288Z,23.77
2018-12-21T09:22:31.294Z,23.77
2018-12-21T09:23:31.300Z,23.52
2018-12-21T09:24:31.280Z,23.47
2018-12-21T09:25:31.264Z,23.44
2018-12-21T09:26:31.313Z,23.52
2018-12-21T09:27:31.277Z,23.44
2018-12-21T09:28:31.262Z,23.56
2018-12-21T09:29:31.260Z,23.56
2018-12-21T09:30:31.265Z,23.67
2018-12-21T09:31:31.251Z,23.56
2018-12-21T09:32:31.243Z,23.49
2018-12-21T09:33:31.212Z,23.64
2018-12-21T09:34:31.208Z,23.57
2018-12-21T09:35:31.206Z,23.60
2018-12-21T09:36:31.189Z,23.54
2018-12-21T09:37:31.191Z,23.62
2018-12-21T09:38:31.217Z,23.53
2018-12-21T09:39:31.214Z,23.62
2018-12-21T09:40:31.172Z,23.57
2018-12-21T09:41:31.184Z,23.60
2018-12-21T09:42:31.166Z,23.60
2018-12-21T09:43:31.163Z,23.56
2018-12-21T09:44:31.165Z,23.42
2018-12-21T09:45:31.152Z,23.53
2018-12-21T09:46:31.142Z,23.45
2018-12-21T09:47:31.151Z,23.41
2018-12-21T09:48:31.171Z,23.52
2018-12-21T09:49:31.117Z,23.39
2018-12-21T09:50:31.110Z,23.41
2018-12-21T09:51:31.118Z,23.38
2018-12-21T09:52:31.097Z,23.38
2018-12-21T09:53:31.116Z,23.31
2018-12-21T09:54:31.079Z,23.21
2018-12-21T09:55:31.089Z,23.29
2018-12-21T09:56:31.080Z,23.25
2018-12-21T09:57:31.074Z,23.16
2018-12-21T09:58:31.055Z,23.18
2018-12-21T09:59:31.044Z,23.16
2018-12-21T10:00:31.056Z,23.16
2018-12-21T10:01:31.052Z,23.01
2018-12-21T10:02:35.674Z,23.04
2018-12-21T10:03:31.031Z,22.82
2018-12-21T10:04:31.031Z,22.67
2018-12-21T10:05:31.038Z,22.74
2018-12-21T10:06:31.012Z,22.72
2018-12-21T10:07:31.027Z,22.79
2018-12-21T10:08:30.991Z,22.81
2018-12-21T10:09:31.003Z,22.81
2018-12-21T10:10:30.990Z,22.82
2018-12-21T10:11:30.978Z,22.69
2018-12-21T10:12:30.979Z,22.79
2018-12-21T10:13:31.016Z,22.86
2018-12-21T10:14:30.970Z,22.89
2018-12-21T10:15:30.931Z,22.76
2018-12-21T10:16:30.964Z,22.81
2018-12-21T10:17:30.926Z,22.93
2018-12-21T10:18:30.932Z,22.89
2018-12-21T10:19:30.933Z,22.94
2018-12-21T10:20:30.924Z,23.03
2018-12-21T10:21:30.903Z,22.99
2018-12-21T10:22:30.912Z,22.97
2018-12-21T10:23:30.891Z,23.06
2018-12-21T10:24:30.914Z,23.11
2018-12-21T10:25:30.877Z,23.03
2018-12-21T10:26:30.879Z,23.12
2018-12-21T10:27:30.877Z,22.96
2018-12-21T10:28:30.873Z,22.93
2018-12-21T10:29:30.851Z,23.00
2018-12-21T10:30:30.864Z,23.04
2018-12-21T10:31:30.824Z,22.96
2018-12-21T10:32:30.844Z,23.06
2018-12-21T10:33:30.846Z,23.16
2018-12-21T10:34:30.808Z,23.16
2018-12-21T10:35:30.825Z,23.21
2018-12-21T10:36:30.817Z,23.23
2018-12-21T10:37:30.815Z,23.26
2018-12-21T10:38:30.802Z,23.26
2018-12-21T10:39:30.802Z,23.34
2018-12-21T10:40:30.779Z,23.34
2018-12-21T10:41:30.794Z,23.35
2018-12-21T10:42:30.756Z,23.32
2018-12-21T10:43:30.772Z,23.41
2018-12-21T10:44:30.776Z,23.42
2018-12-21T10:45:30.786Z,23.47
2018-12-21T10:46:30.759Z,23.50
2018-12-21T10:47:30.730Z,23.47
2018-12-21T10:48:30.732Z,23.53
2018-12-21T10:49:32.085Z,23.49
2018-12-21T10:50:30.718Z,23.44
2018-12-21T10:51:30.697Z,23.39
2018-12-21T10:52:32.770Z,23.42
2018-12-21T10:53:30.704Z,23.42
2018-12-21T10:54:30.701Z,23.63
2018-12-21T10:55:30.682Z,23.54
2018-12-21T10:56:30.679Z,23.60
2018-12-21T10:57:30.713Z,23.60
2018-12-21T10:58:30.672Z,23.75
2018-12-21T10:59:30.654Z,23.77
2018-12-21T11:00:30.655Z,23.77
2018-12-21T11:01:30.648Z,23.72
2018-12-21T11:02:30.619Z,23.81
2018-12-21T11:03:30.636Z,23.74
2018-12-21T11:04:30.663Z,23.72
2018-12-21T11:05:30.614Z,23.68
2018-12-21T11:06:30.613Z,23.75
2018-12-21T11:07:30.614Z,23.75
2018-12-21T11:08:30.595Z,23.77
2018-12-21T11:09:30.644Z,23.74
2018-12-21T11:10:30.592Z,23.74
2018-12-21T11:11:30.571Z,23.87
2018-12-21T11:12:30.586Z,23.92
2018-12-21T11:13:30.592Z,23.92
2018-12-21T11:14:30.626Z,23.93
2018-12-21T11:15:30.565Z,24.05
2018-12-21T11:16:30.532Z,23.99
2018-12-21T11:17:30.553Z,24.04
2018-12-21T11:18:30.530Z,24.11
2018-12-21T11:19:30.539Z,24.12
2018-12-21T11:20:30.559Z,24.19
2018-12-21T11:21:30.552Z,24.21
2018-12-21T11:22:30.524Z,24.19
2018-12-21T11:23:30.548Z,24.23
2018-12-21T11:24:35.429Z,24.27
2018-12-21T11:25:30.480Z,24.29
2018-12-21T11:26:30.489Z,24.36
2018-12-21T11:27:30.494Z,24.34
2018-12-21T11:28:30.495Z,24.31
2018-12-21T11:29:30.468Z,24.39
2018-12-21T11:30:30.470Z,24.51
2018-12-21T11:31:30.471Z,24.61
2018-12-21T11:32:30.456Z,24.66
2018-12-21T11:33:30.466Z,24.61
2018-12-21T11:34:30.426Z,24.55
2018-12-21T11:35:30.453Z,24.56
2018-12-21T11:36:30.409Z,24.52
2018-12-21T11:37:30.449Z,24.31
2018-12-21T11:38:30.470Z,24.49
2018-12-21T11:39:30.404Z,24.41
2018-12-21T11:40:30.402Z,24.44
2018-12-21T11:41:30.400Z,24.42
2018-12-21T11:42:30.453Z,24.52
2018-12-21T11:43:30.653Z,24.55
2018-12-21T11:44:30.445Z,24.55
2018-12-21T11:45:30.379Z,24.61
2018-12-21T11:46:30.358Z,24.67
2018-12-21T11:47:30.392Z,24.68
2018-12-21T11:48:30.381Z,24.77
2018-12-21T11:49:30.362Z,24.77
2018-12-21T11:50:30.372Z,24.87
2018-12-21T11:51:30.344Z,24.84
2018-12-21T11:52:30.351Z,24.90
2018-12-21T11:53:30.333Z,25.02
2018-12-21T11:54:30.341Z,25.02
2018-12-21T11:55:30.328Z,25.12
2018-12-21T11:56:30.336Z,25.14
2018-12-21T11:57:30.315Z,25.12
2018-12-21T11:58:30.303Z,25.09
2018-12-21T11:59:30.313Z,25.27
2018-12-21T12:00:32.319Z,25.29
2018-12-21T12:01:30.314Z,25.20
2018-12-21T12:02:30.300Z,25.12
2018-12-21T12:03:30.298Z,24.99
2018-12-21T12:04:30.277Z,24.92
2018-12-21T12:05:30.285Z,25.02
2018-12-21T12:06:30.257Z,25.07
2018-12-21T12:07:30.258Z,25.11
2018-12-21T12:08:30.247Z,25.16
2018-12-21T12:09:30.300Z,25.20
2018-12-21T12:10:30.256Z,25.35
2018-12-21T12:11:30.260Z,25.29
2018-12-21T12:12:30.245Z,25.11
2018-12-21T12:13:30.208Z,25.14
2018-12-21T12:14:30.264Z,25.26
2018-12-21T12:15:30.203Z,25.22
2018-12-21T12:16:30.230Z,25.26
2018-12-21T12:17:30.217Z,25.34
2018-12-21T12:18:30.186Z,25.38
2018-12-21T12:19:30.204Z,25.42
2018-12-21T12:20:30.203Z,25.29
2018-12-21T12:21:30.197Z,25.31
2018-12-21T12:22:30.193Z,25.31
2018-12-21T12:23:30.169Z,25.27
2018-12-21T12:24:30.175Z,25.29
2018-12-21T12:25:30.178Z,25.31
2018-12-21T12:26:30.215Z,25.30
2018-12-21T12:27:30.158Z,25.48
2018-12-21T12:28:30.160Z,25.51
2018-12-21T12:29:30.137Z,25.45
2018-12-21T12:30:30.123Z,25.42
2018-12-21T12:31:30.170Z,25.31
2018-12-21T12:32:30.249Z,25.42
2018-12-21T12:33:30.123Z,25.38
2018-12-21T12:34:30.128Z,25.26
2018-12-21T12:35:30.123Z,25.41
2018-12-21T12:36:30.164Z,25.44
2018-12-21T12:37:30.118Z,25.38
2018-12-21T12:38:30.120Z,25.39
2018-12-21T12:39:30.112Z,25.44
2018-12-21T12:40:30.095Z,25.41
2018-12-21T12:41:30.086Z,25.49
2018-12-21T12:42:30.133Z,25.51
2018-12-21T12:43:30.062Z,25.61
2018-12-21T12:44:30.082Z,25.54
2018-12-21T12:45:30.055Z,25.41
2018-12-21T12:46:30.076Z,25.42
2018-12-21T12:47:30.065Z,25.54
2018-12-21T12:48:30.055Z,25.49
2018-12-21T12:49:30.026Z,25.64
2018-12-21T12:50:30.030Z,25.67
2018-12-21T12:51:30.028Z,25.75
2018-12-21T12:52:30.034Z,25.82