createdAt,value
2018-10-17T00:00:46.888Z,54.90
2018-10-17T00:01:50.953Z,54.90
2018-10-17T00:02:55.018Z,54.90
2018-10-17T00:03:59.351Z,55.00
2018-10-17T00:05:03.495Z,55.00
2018-10-17T00:06:07.552Z,55.00
2018-10-17T00:07:11.680Z,55.00
2018-10-17T00:08:15.655Z,55.10
2018-10-17T00:09:19.873Z,55.10
2018-10-17T00:10:23.948Z,55.10
2018-10-17T00:11:28.116Z,55.20
2018-10-17T00:12:32.229Z,55.30
2018-10-17T00:13:36.347Z,55.40
2018-10-17T00:14:40.700Z,55.30
2018-10-17T00:15:44.717Z,55.40
2018-10-17T00:16:49.008Z,55.30
2018-10-17T00:17:53.178Z,55.30
2018-10-17T00:18:57.255Z,55.50
2018-10-17T00:20:01.241Z,55.40
2018-10-17T00:21:05.768Z,55.50
2018-10-17T00:22:09.948Z,55.50
2018-10-17T00:23:14.061Z,55.50
2018-10-17T00:24:18.131Z,55.50
2018-10-17T00:25:22.232Z,55.50
2018-10-17T00:26:26.345Z,55.30
2018-10-17T00:27:30.469Z,55.50
2018-10-17T00:28:35.182Z,55.50
2018-10-17T00:29:39.350Z,55.50
2018-10-17T00:30:43.378Z,55.40
2018-10-17T00:31:47.436Z,55.50
2018-10-17T00:32:51.509Z,55.50
2018-10-17T00:33:55.601Z,55.50
2018-10-17T00:34:59.728Z,55.50
2018-10-17T00:36:03.798Z,55.50
2018-10-17T00:37:08.073Z,55.50
2018-10-17T00:38:12.056Z,56.20
2018-10-17T00:39:16.273Z,55.40
2018-10-17T00:40:23.580Z,55.40
2018-10-17T00:41:27.709Z,55.50
2018-10-17T00:42:31.817Z,55.40
2018-10-17T00:43:36.255Z,55.40
2018-10-17T00:44:40.251Z,55.40
2018-10-17T00:45:44.345Z,55.50
2018-10-17T00:46:48.603Z,55.60
2018-10-17T00:47:52.645Z,55.60
2018-10-17T00:48:56.811Z,55.70
2018-10-17T00:50:00.819Z,55.70
2018-10-17T00:51:05.341Z,55.70
2018-10-17T00:52:09.475Z,55.80
2018-10-17T00:53:13.714Z,55.70
2018-10-17T00:54:17.741Z,55.70
2018-10-17T00:55:21.929Z,55.90
2018-10-17T00:56:26.143Z,56.00
2018-10-17T00:57:30.244Z,56.00
2018-10-17T00:58:34.316Z,56.70
2018-10-17T00:59:38.448Z,56.90
2018-10-17T01:00:42.673Z,56.30
2018-10-17T01:01:46.713Z,56.40
2018-10-17T01:02:50.869Z,56.20
2018-10-17T01:03:54.971Z,56.30
2018-10-17T01:04:59.262Z,56.40
2018-10-17T01:06:03.290Z,56.90
2018-10-17T01:07:07.455Z,56.40
2018-10-17T01:08:11.491Z,56.40
2018-10-17T01:09:15.700Z,56.50
2018-10-17T01:10:19.783Z,56.50
2018-10-17T01:11:23.867Z,56.60
2018-10-17T01:12:27.935Z,57.10
2018-10-17T01:13:31.945Z,56.60
2018-10-17T01:14:36.097Z,56.70
2018-10-17T01:15:40.158Z,56.80
2018-10-17T01:16:44.294Z,56.80
2018-10-17T01:17:48.513Z,56.80
2018-10-17T01:18:52.595Z,56.80
2018-10-17T01:19:56.753Z,56.80
2018-10-17T01:21:00.820Z,56.80
2018-10-17T01:22:04.879Z,56.80
2018-10-17T01:23:08.899Z,56.80
2018-10-17T01:24:13.010Z,56.70
2018-10-17T01:25:17.098Z,56.90
2018-10-17T01:26:21.350Z,56.90
2018-10-17T01:27:25.402Z,56.80
2018-10-17T01:28:29.441Z,56.70
2018-10-17T01:29:33.501Z,56.70
2018-10-17T01:30:37.687Z,56.70
2018-10-17T01:31:41.735Z,56.70
2018-10-17T01:32:45.789Z,56.90
2018-10-17T01:33:55.713Z,56.90
2018-10-17T01:35:06.359Z,56.90
2018-10-17T01:36:16.626Z,56.90
2018-10-17T01:37:26.842Z,57.00
2018-10-17T01:38:30.904Z,57.00
2018-10-17T01:39:35.070Z,57.00
2018-10-17T01:40:39.263Z,57.00
2018-10-17T01:41:43.437Z,57.00
2018-10-17T01:42:47.479Z,57.10
2018-10-17T01:43:51.560Z,57.00
2018-10-17T01:44:55.681Z,57.00
2018-10-17T01:46:00.185Z,57.00
2018-10-17T01:47:04.510Z,57.00
2018-10-17T01:48:08.594Z,57.00
2018-10-17T01:49:12.790Z,57.10
2018-10-17T01:50:16.769Z,57.10
2018-10-17T01:51:20.893Z,57.10
2018-10-17T01:52:24.934Z,57.10
2018-10-17T01:53:29.442Z,57.20
2018-10-17T01:54:33.615Z,57.20
2018-10-17T01:55:37.825Z,57.20
2018-10-17T01:56:41.852Z,57.20
2018-10-17T01:57:45.899Z,57.00
2018-10-17T01:58:50.021Z,57.10
2018-10-17T01:59:54.055Z,57.10
2018-10-17T02:00:58.411Z,57.10
2018-10-17T02:02:02.404Z,57.10
2018-10-17T02:03:06.425Z,57.10
2018-10-17T02:04:10.499Z,57.20
2018-10-17T02:05:14.621Z,57.20
2018-10-17T02:06:18.675Z,57.20
2018-10-17T02:07:22.758Z,57.30
2018-10-17T02:08:26.825Z,57.30
2018-10-17T02:09:30.893Z,57.40
2018-10-17T02:10:34.909Z,57.30
2018-10-17T02:11:39.192Z,57.40
2018-10-17T02:12:43.273Z,57.40
2018-10-17T02:13:47.391Z,57.50
2018-10-17T02:14:51.497Z,57.50
2018-10-17T02:15:55.673Z,57.40
2018-10-17T02:16:59.827Z,57.40
2018-10-17T02:18:03.874Z,58.00
2018-10-17T02:19:08.060Z,57.50
2018-10-17T02:20:12.176Z,57.50
2018-10-17T02:21:16.226Z,57.50
2018-10-17T02:22:20.337Z,57.40
2018-10-17T02:23:24.361Z,57.50
2018-10-17T02:24:28.458Z,57.50
2018-10-17T02:25:32.541Z,57.50
2018-10-17T02:26:36.616Z,57.40
2018-10-17T02:27:40.737Z,57.40
2018-10-17T02:28:44.891Z,57.50
2018-10-17T02:29:48.965Z,57.40
2018-10-17T02:30:53.154Z,57.40
2018-10-17T02:32:06.452Z,57.30
2018-10-17T02:33:10.568Z,57.20
2018-10-17T02:34:14.585Z,57.60
2018-10-17T02:35:19.348Z,57.40
2018-10-17T02:36:23.373Z,57.40
2018-10-17T02:37:27.541Z,57.40
2018-10-17T02:38:31.733Z,57.50
2018-10-17T02:39:36.014Z,57.50
2018-10-17T02:40:40.012Z,57.40
2018-10-17T02:41:44.192Z,57.40
2018-10-17T02:42:48.199Z,57.40
2018-10-17T02:43:52.353Z,57.40
2018-10-17T02:44:56.450Z,57.40
2018-10-17T02:46:00.494Z,57.40
2018-10-17T02:47:04.606Z,57.40
2018-10-17T02:48:08.706Z,57.40
2018-10-17T02:49:12.915Z,57.30
2018-10-17T02:50:16.935Z,57.30
2018-10-17T02:51:20.978Z,57.40
2018-10-17T02:52:25.044Z,57.40
2018-10-17T02:53:29.219Z,57.40
2018-10-17T02:54:33.433Z,57.40
2018-10-17T02:55:37.420Z,57.50
2018-10-17T02:56:41.503Z,57.60
2018-10-17T02:57:45.650Z,57.70
2018-10-17T02:58:49.699Z,57.70
2018-10-17T02:59:53.846Z,57.80
2018-10-17T03:00:58.020Z,57.80
2018-10-17T03:02:02.088Z,57.80
2018-10-17T03:03:06.284Z,57.80
2018-10-17T03:04:11.279Z,57.90
2018-10-17T03:05:15.465Z,57.80
2018-10-17T03:06:19.467Z,57.80
2018-10-17T03:07:23.544Z,57.80
2018-10-17T03:08:27.686Z,57.80
2018-10-17T03:09:31.907Z,57.80
2018-10-17T03:10:35.926Z,57.90
2018-10-17T03:11:39.976Z,57.80
2018-10-17T03:12:44.264Z,57.80
2018-10-17T03:13:48.394Z,57.90
2018-10-17T03:14:52.476Z,57.90
2018-10-17T03:15:56.582Z,57.90
2018-10-17T03:17:00.743Z,58.00
2018-10-17T03:18:04.919Z,57.90
2018-10-17T03:19:09.194Z,58.00
2018-10-17T03:20:13.215Z,58.00
2018-10-17T03:21:17.348Z,58.00
2018-10-17T03:22:21.464Z,58.10
2018-10-17T03:23:25.553Z,58.10
2018-10-17T03:24:29.620Z,58.80
2018-10-17T03:25:33.796Z,58.20
2018-10-17T03:26:37.814Z,58.20
2018-10-17T03:27:41.893Z,58.20
2018-10-17T03:28:45.990Z,58.10
2018-10-17T03:29:50.105Z,58.20
2018-10-17T03:30:54.198Z,58.20
2018-10-17T03:31:58.285Z,58.20
2018-10-17T03:33:03.232Z,58.30
2018-10-17T03:34:07.369Z,58.20
2018-10-17T03:35:11.579Z,58.20
2018-10-17T03:36:15.603Z,58.20
2018-10-17T03:37:19.737Z,58.30
2018-10-17T03:38:23.746Z,58.40
2018-10-17T03:39:27.887Z,58.30
2018-10-17T03:40:32.000Z,58.30
2018-10-17T03:41:36.043Z,58.30
2018-10-17T03:42:40.197Z,58.30
2018-10-17T03:43:44.297Z,58.30
2018-10-17T03:44:48.410Z,58.30
2018-10-17T03:45:52.538Z,58.20
2018-10-17T03:46:56.687Z,58.20
2018-10-17T03:48:00.701Z,58.30
2018-10-17T03:49:05.835Z,58.40
2018-10-17T03:50:09.903Z,58.30
2018-10-17T03:51:14.168Z,58.20
2018-10-17T03:52:18.206Z,58.20
2018-10-17T03:53:22.263Z,58.20
2018-10-17T03:54:26.489Z,58.20
2018-10-17T03:55:30.558Z,58.20
2018-10-17T03:56:34.902Z,58.80
2018-10-17T03:57:39.174Z,58.20
2018-10-17T03:58:43.412Z,58.20
2018-10-17T03:59:50.497Z,58.20
2018-10-17T04:00:54.627Z,58.20
2018-10-17T04:01:58.797Z,58.20
2018-10-17T04:03:02.877Z,58.20
2018-10-17T04:04:06.933Z,58.30
2018-10-17T04:05:11.156Z,58.30
2018-10-17T04:06:15.409Z,58.30
2018-10-17T04:07:19.493Z,58.30
2018-10-17T04:08:23.555Z,58.80
2018-10-17T04:09:27.680Z,58.40
2018-10-17T04:10:31.838Z,58.50
2018-10-17T04:11:35.964Z,58.50
2018-10-17T04:12:40.008Z,58.60
2018-10-17T04:13:44.062Z,58.70
2018-10-17T04:14:48.169Z,58.80
2018-10-17T04:15:52.220Z,58.80
2018-10-17T04:16:56.373Z,59.40
2018-10-17T04:18:00.444Z,58.90
2018-10-17T04:19:04.734Z,58.90
2018-10-17T04:20:08.800Z,58.40
2018-10-17T04:21:12.848Z,59.10
2018-10-17T04:22:16.966Z,59.10
2018-10-17T04:23:20.997Z,59.00
2018-10-17T04:24:25.021Z,59.20
2018-10-17T04:25:29.098Z,59.20
2018-10-17T04:26:33.258Z,59.20
2018-10-17T04:27:37.365Z,59.20
2018-10-17T04:28:41.492Z,59.30
2018-10-17T04:29:45.578Z,59.40
2018-10-17T04:30:49.637Z,59.40
2018-10-17T04:31:53.734Z,59.50
2018-10-17T04:32:57.799Z,59.50
2018-10-17T04:34:01.993Z,59.60
2018-10-17T04:35:06.193Z,59.50
2018-10-17T04:36:10.319Z,59.50
2018-10-17T04:37:14.443Z,59.60
2018-10-17T04:38:18.403Z,59.50
2018-10-17T04:39:22.454Z,59.60
2018-10-17T04:40:26.574Z,59.50
2018-10-17T04:41:30.703Z,59.50
2018-10-17T04:42:34.779Z,59.50
2018-10-17T04:43:38.944Z,59.50
2018-10-17T04:44:43.483Z,59.40
2018-10-17T04:45:47.650Z,59.40
2018-10-17T04:46:51.744Z,59.50
2018-10-17T04:47:55.791Z,59.60
2018-10-17T04:48:59.930Z,60.20
2018-10-17T04:50:04.209Z,59.50
2018-10-17T04:51:08.402Z,59.40
2018-10-17T04:52:12.606Z,59.30
2018-10-17T04:53:16.811Z,59.30
2018-10-17T04:54:21.014Z,59.30
2018-10-17T04:55:25.123Z,59.30
2018-10-17T04:56:29.248Z,59.40
2018-10-17T04:57:33.391Z,59.50
2018-10-17T04:58:37.472Z,59.50
2018-10-17T04:59:41.532Z,59.50
2018-10-17T05:00:45.599Z,59.40
2018-10-17T05:01:49.818Z,59.40
2018-10-17T05:02:53.928Z,59.50
2018-10-17T05:03:58.018Z,59.50
2018-10-17T05:05:02.487Z,59.50
2018-10-17T05:06:06.462Z,59.50
2018-10-17T05:07:10.645Z,59.50
2018-10-17T05:08:14.671Z,59.60
2018-10-17T05:09:18.750Z,59.50
2018-10-17T05:10:22.768Z,59.60
2018-10-17T05:11:27.039Z,59.60
2018-10-17T05:12:31.267Z,59.70
2018-10-17T05:13:35.635Z,59.80
2018-10-17T05:14:40.995Z,59.90
2018-10-17T05:15:45.487Z,59.90
2018-10-17T05:16:49.881Z,60.00
2018-10-17T05:17:54.085Z,60.80
2018-10-17T05:19:00.873Z,60.00
2018-10-17T05:20:06.317Z,60.10
2018-10-17T05:21:10.730Z,60.20
2018-10-17T05:22:15.293Z,60.20
2018-10-17T05:23:19.341Z,60.30
2018-10-17T05:24:23.503Z,60.40
2018-10-17T05:25:27.586Z,60.40
2018-10-17T05:26:31.758Z,60.50
2018-10-17T05:27:36.082Z,60.70
2018-10-17T05:28:40.263Z,60.70
2018-10-17T05:29:44.489Z,60.70
2018-10-17T05:30:48.488Z,60.20
2018-10-17T05:31:52.600Z,60.80
2018-10-17T05:32:57.392Z,60.80
2018-10-17T05:34:01.495Z,60.90
2018-10-17T05:35:06.537Z,60.70
2018-10-17T05:36:10.563Z,60.70
2018-10-17T05:37:14.713Z,60.80
2018-10-17T05:38:18.856Z,60.90
2018-10-17T05:39:23.011Z,60.90
2018-10-17T05:40:27.092Z,61.10
2018-10-17T05:41:31.198Z,60.90
2018-10-17T05:42:35.453Z,60.80
2018-10-17T05:43:39.535Z,60.80
2018-10-17T05:44:43.668Z,61.90
2018-10-17T05:45:47.883Z,60.90
2018-10-17T05:46:52.017Z,61.10
2018-10-17T05:47:56.053Z,61.10
2018-10-17T05:49:00.132Z,61.10
2018-10-17T05:50:04.429Z,61.90
2018-10-17T05:51:08.559Z,61.20
2018-10-17T05:52:12.639Z,61.20
2018-10-17T05:53:16.766Z,61.20
2018-10-17T05:54:20.873Z,61.30
2018-10-17T05:55:25.057Z,61.40
2018-10-17T05:56:29.099Z,61.30
2018-10-17T05:57:33.222Z,61.40
2018-10-17T05:58:37.294Z,61.50
2018-10-17T05:59:41.421Z,61.50
2018-10-17T06:00:45.515Z,61.70
2018-10-17T06:01:50.115Z,61.70
2018-10-17T06:02:54.053Z,61.70
2018-10-17T06:03:58.159Z,61.80
2018-10-17T06:05:02.404Z,61.80
2018-10-17T06:06:06.444Z,61.80
2018-10-17T06:07:10.685Z,61.80
2018-10-17T06:08:14.688Z,61.70
2018-10-17T06:09:18.795Z,61.60
2018-10-17T06:10:22.925Z,61.70
2018-10-17T06:11:27.016Z,61.70
2018-10-17T06:12:31.274Z,61.70
2018-10-17T06:13:35.400Z,61.70
2018-10-17T06:14:39.613Z,61.70
2018-10-17T06:15:43.658Z,61.60
2018-10-17T06:16:47.850Z,61.70
2018-10-17T06:17:51.985Z,61.60
2018-10-17T06:18:56.097Z,61.60
2018-10-17T06:20:00.169Z,61.60
2018-10-17T06:21:04.534Z,61.80
2018-10-17T06:22:08.714Z,61.80
2018-10-17T06:23:12.881Z,61.70
2018-10-17T06:24:16.922Z,61.80
2018-10-17T06:25:21.014Z,61.90
2018-10-17T06:26:25.080Z,61.90
2018-10-17T06:27:29.203Z,61.90
2018-10-17T06:28:33.341Z,61.90
2018-10-17T06:29:37.374Z,61.90
2018-10-17T06:30:41.565Z,62.00
2018-10-17T06:31:45.694Z,62.00
2018-10-17T06:32:49.789Z,62.10
2018-10-17T06:33:53.895Z,62.10
2018-10-17T06:34:57.960Z,62.10
2018-10-17T06:36:02.013Z,62.20
2018-10-17T06:37:06.441Z,62.10
2018-10-17T06:38:10.520Z,62.20
2018-10-17T06:39:14.720Z,62.20
2018-10-17T06:40:18.826Z,62.20
2018-10-17T06:41:22.983Z,62.20
2018-10-17T06:42:27.124Z,62.20
2018-10-17T06:43:31.306Z,62.20
2018-10-17T06:44:35.524Z,62.20
2018-10-17T06:45:39.690Z,62.20
2018-10-17T06:46:43.826Z,62.20
2018-10-17T06:47:48.025Z,62.30
2018-10-17T06:48:52.159Z,62.30
2018-10-17T06:49:56.474Z,62.40
2018-10-17T06:51:00.576Z,62.40
2018-10-17T06:52:04.758Z,62.40
2018-10-17T06:53:08.933Z,62.40
2018-10-17T06:54:12.987Z,62.50
2018-10-17T06:55:17.242Z,62.40
2018-10-17T06:56:21.253Z,62.50
2018-10-17T06:57:25.402Z,62.60
2018-10-17T06:58:29.450Z,62.60
2018-10-17T06:59:33.668Z,62.60
2018-10-17T07:00:37.739Z,62.60
2018-10-17T07:01:41.879Z,62.60
2018-10-17T07:02:46.031Z,62.90
2018-10-17T07:03:50.208Z,62.80
2018-10-17T07:04:54.301Z,62.80
2018-10-17T07:05:58.486Z,62.80
2018-10-17T07:07:02.680Z,62.80
2018-10-17T07:08:06.695Z,62.90
2018-10-17T07:09:11.003Z,62.90
2018-10-17T07:10:15.127Z,62.90
2018-10-17T07:11:19.297Z,62.90
2018-10-17T07:12:23.367Z,62.90
2018-10-17T07:13:27.451Z,63.00
2018-10-17T07:14:31.557Z,63.00
2018-10-17T07:15:35.755Z,63.00
2018-10-17T07:16:39.806Z,62.90
2018-10-17T07:17:44.135Z,63.00
2018-10-17T07:18:48.250Z,63.50
2018-10-17T07:19:52.401Z,63.00
2018-10-17T07:20:56.950Z,62.80
2018-10-17T07:22:01.122Z,62.90
2018-10-17T07:23:05.566Z,62.90
2018-10-17T07:24:09.588Z,62.80
2018-10-17T07:25:13.826Z,62.90
2018-10-17T07:26:17.857Z,62.90
2018-10-17T07:27:22.012Z,62.90
2018-10-17T07:28:26.198Z,62.90
2018-10-17T07:29:30.564Z,62.90
2018-10-17T07:30:34.556Z,62.90
2018-10-17T07:31:38.611Z,62.80
2018-10-17T07:32:42.714Z,62.80
2018-10-17T07:33:46.888Z,62.80
2018-10-17T07:34:51.026Z,62.70
2018-10-17T07:35:55.116Z,62.80
2018-10-17T07:36:59.195Z,62.80
2018-10-17T07:38:03.283Z,62.70
2018-10-17T07:39:08.754Z,62.70
2018-10-17T07:40:13.245Z,62.60
2018-10-17T07:41:17.445Z,62.60
2018-10-17T07:42:21.550Z,62.60
2018-10-17T07:43:25.624Z,62.50
2018-10-17T07:44:29.829Z,62.40
2018-10-17T07:45:34.020Z,62.30
2018-10-17T07:46:38.001Z,62.50
2018-10-17T07:47:42.145Z,62.30
2018-10-17T07:48:46.242Z,62.20
2018-10-17T07:49:50.284Z,62.20
2018-10-17T07:50:54.826Z,62.20
2018-10-17T07:51:58.921Z,62.20
2018-10-17T07:53:06.020Z,62.10
2018-10-17T07:54:10.277Z,62.20
2018-10-17T07:55:14.563Z,62.10
2018-10-17T07:56:18.676Z,62.00
2018-10-17T07:57:23.133Z,62.10
2018-10-17T07:58:27.428Z,62.00
2018-10-17T07:59:31.480Z,62.00
2018-10-17T08:00:35.570Z,62.00
2018-10-17T08:01:39.760Z,61.90
2018-10-17T08:02:43.784Z,61.80
2018-10-17T08:03:47.884Z,61.60
2018-10-17T08:04:52.781Z,61.40
2018-10-17T08:05:56.915Z,61.30
2018-10-17T08:07:00.980Z,61.10
2018-10-17T08:08:05.419Z,61.00
2018-10-17T08:09:10.510Z,60.80
2018-10-17T08:10:14.554Z,60.60
2018-10-17T08:11:18.736Z,60.50
2018-10-17T08:12:22.890Z,60.30
2018-10-17T08:13:26.902Z,60.30
2018-10-17T08:14:31.020Z,60.20
2018-10-17T08:15:35.112Z,60.20
2018-10-17T08:16:39.250Z,60.20
2018-10-17T08:17:43.357Z,60.30
2018-10-17T08:18:47.495Z,60.20
2018-10-17T08:19:52.178Z,60.20
2018-10-17T08:20:56.563Z,60.20
2018-10-17T08:22:00.846Z,60.20
2018-10-17T08:23:05.923Z,60.20
2018-10-17T08:24:10.266Z,60.20
2018-10-17T08:25:14.176Z,60.20
2018-10-17T08:26:18.428Z,60.30
2018-10-17T08:27:22.984Z,60.40
2018-10-17T08:28:26.988Z,60.40
2018-10-17T08:29:31.059Z,61.30
2018-10-17T08:30:35.280Z,60.60
2018-10-17T08:31:39.380Z,60.70
2018-10-17T08:32:43.437Z,60.70
2018-10-17T08:33:47.514Z,60.80
2018-10-17T08:34:51.715Z,61.10
2018-10-17T08:35:56.020Z,61.40
2018-10-17T08:37:00.317Z,61.70
2018-10-17T08:38:04.439Z,61.90
2018-10-17T08:39:09.570Z,61.90
2018-10-17T08:40:13.664Z,61.90
2018-10-17T08:41:17.939Z,61.80
2018-10-17T08:42:21.998Z,61.30
2018-10-17T08:43:26.248Z,60.50
2018-10-17T08:44:30.361Z,60.00
2018-10-17T08:45:34.543Z,59.20
2018-10-17T08:46:38.625Z,58.60
2018-10-17T08:47:42.879Z,58.10
2018-10-17T08:48:47.616Z,57.60
2018-10-17T08:49:51.864Z,57.10
2018-10-17T08:50:56.035Z,56.60
2018-10-17T08:52:00.062Z,56.40
2018-10-17T08:53:04.324Z,56.00
2018-10-17T08:54:08.427Z,55.70
2018-10-17T08:55:12.541Z,55.50
2018-10-17T08:56:16.744Z,55.30
2018-10-17T08:57:20.783Z,55.00
2018-10-17T08:58:24.881Z,54.70
2018-10-17T08:59:29.022Z,54.60
2018-10-17T09:00:33.044Z,54.50
2018-10-17T09:01:37.268Z,54.30
2018-10-17T09:02:41.400Z,54.10
2018-10-17T09:03:45.609Z,54.00
2018-10-17T09:04:49.745Z,54.20
2018-10-17T09:05:53.842Z,54.00
2018-10-17T09:06:58.120Z,54.10
2018-10-17T09:08:03.018Z,54.60
2018-10-17T09:09:10.487Z,54.10
2018-10-17T09:10:14.609Z,54.10
2018-10-17T09:11:18.735Z,54.30
2018-10-17T09:12:23.736Z,54.30
2018-10-17T09:13:27.886Z,54.30
2018-10-17T09:14:32.127Z,54.40
2018-10-17T09:15:38.382Z,54.40
2018-10-17T09:16:40.953Z,54.50
2018-10-17T09:17:44.943Z,54.60
2018-10-17T09:18:49.099Z,54.70
2018-10-17T09:19:53.305Z,55.00
2018-10-17T09:20:57.712Z,55.10
2018-10-17T09:22:01.798Z,55.30
2018-10-17T09:23:05.920Z,55.60
2018-10-17T09:24:10.053Z,55.90
2018-10-17T09:25:14.253Z,56.00
2018-10-17T09:26:18.336Z,56.00
2018-10-17T09:27:22.473Z,56.10
2018-10-17T09:28:26.774Z,55.80
2018-10-17T09:29:31.260Z,55.50
2018-10-17T09:30:35.566Z,55.30
2018-10-17T09:31:39.739Z,55.50
2018-10-17T09:32:43.746Z,54.50
2018-10-17T09:33:47.963Z,54.00
2018-10-17T09:36:02.504Z,52.30
2018-10-17T09:37:06.730Z,52.50
2018-10-17T09:38:10.955Z,52.00
2018-10-17T09:39:15.162Z,51.40
2018-10-17T09:40:19.270Z,50.70
2018-10-17T09:42:27.599Z,48.90
2018-10-17T09:43:31.744Z,49.10
2018-10-17T09:44:35.920Z,48.50
2018-10-17T09:45:40.074Z,47.90
2018-10-17T09:46:44.198Z,47.50
2018-10-17T09:47:48.980Z,47.10
2018-10-17T09:48:53.110Z,46.40
2018-10-17T09:49:57.254Z,46.10
2018-10-17T09:51:01.772Z,45.40
2018-10-17T09:52:06.202Z,44.80
2018-10-17T09:53:10.297Z,44.20
2018-10-17T09:54:14.378Z,43.70
2018-10-17T09:55:19.091Z,43.20
2018-10-17T09:56:23.174Z,42.60
2018-10-17T09:57:27.316Z,42.20
2018-10-17T09:58:31.421Z,41.80
2018-10-17T09:59:35.583Z,41.30
2018-10-17T10:01:44.030Z,41.10
2018-10-17T10:02:48.162Z,40.50
2018-10-17T10:03:52.398Z,40.50
2018-10-17T10:04:56.466Z,42.20
2018-10-17T10:06:00.613Z,39.10
2018-10-17T10:07:04.803Z,38.70
2018-10-17T10:08:08.952Z,41.50
2018-10-17T10:09:13.064Z,37.90
2018-10-17T10:10:17.789Z,37.40
2018-10-17T10:11:21.936Z,37.00
2018-10-17T10:12:26.339Z,36.70
2018-10-17T10:13:31.039Z,36.40
2018-10-17T10:14:35.692Z,36.00
2018-10-17T10:15:39.879Z,36.40
2018-10-17T10:16:44.014Z,35.50
2018-10-17T10:17:48.096Z,35.20
2018-10-17T10:18:52.240Z,34.90
2018-10-17T10:19:56.396Z,34.60
2018-10-17T10:21:00.563Z,34.20
2018-10-17T10:22:05.248Z,33.80
2018-10-17T10:23:09.347Z,33.50
2018-10-17T10:24:13.406Z,33.30
2018-10-17T10:25:17.617Z,33.00
2018-10-17T10:26:21.641Z,32.90
2018-10-17T10:27:25.950Z,32.70
2018-10-17T10:28:30.130Z,32.50
2018-10-17T10:29:34.247Z,32.30
2018-10-17T10:30:38.294Z,32.10
2018-10-17T10:31:42.430Z,32.00
2018-10-17T10:32:46.539Z,31.70
2018-10-17T10:33:51.786Z,32.20
2018-10-17T10:34:55.931Z,31.20
2018-10-17T10:36:00.254Z,31.00
2018-10-17T10:37:04.594Z,30.80
2018-10-17T10:38:08.942Z,30.50
2018-10-17T10:39:13.539Z,30.40
2018-10-17T10:40:17.785Z,30.40
2018-10-17T10:41:21.799Z,30.00
2018-10-17T10:42:25.929Z,30.00
2018-10-17T10:43:30.071Z,29.90
2018-10-17T10:44:34.194Z,29.90
2018-10-17T10:45:38.272Z,29.70
2018-10-17T10:46:42.420Z,29.70
2018-10-17T10:47:46.628Z,29.60
2018-10-17T10:48:50.720Z,29.50
2018-10-17T10:49:54.804Z,29.30
2018-10-17T10:50:58.967Z,29.10
2018-10-17T10:52:03.258Z,29.00
2018-10-17T10:53:07.450Z,28.80
2018-10-17T10:54:11.498Z,28.70
2018-10-17T10:56:19.596Z,28.00
2018-10-17T10:57:23.781Z,28.40
2018-10-17T10:58:28.077Z,28.30
2018-10-17T10:59:32.083Z,28.20
2018-10-17T11:01:39.816Z,27.60
2018-10-17T11:02:43.980Z,28.00
2018-10-17T11:03:48.098Z,27.90
2018-10-17T11:04:52.214Z,27.80
2018-10-17T11:05:56.421Z,27.70
2018-10-17T11:07:00.514Z,27.60
2018-10-17T11:08:04.749Z,27.60
2018-10-17T11:09:09.228Z,27.40
2018-10-17T11:10:13.317Z,27.30
2018-10-17T11:11:17.476Z,27.30
2018-10-17T11:12:21.683Z,27.10
2018-10-17T11:13:25.775Z,27.00
2018-10-17T11:14:30.113Z,27.00
2018-10-17T11:15:34.250Z,26.90
2018-10-17T11:16:38.950Z,27.30
2018-10-17T11:17:43.252Z,26.70
2018-10-17T11:18:47.427Z,26.70
2018-10-17T11:19:51.732Z,26.60
2018-10-17T11:20:55.977Z,26.50
2018-10-17T11:22:00.238Z,26.30
2018-10-17T11:23:05.058Z,26.10
2018-10-17T11:24:09.096Z,26.00
2018-10-17T11:25:13.270Z,26.00
2018-10-17T11:26:17.544Z,25.80
2018-10-17T11:27:21.737Z,25.70
2018-10-17T11:28:25.922Z,25.70
2018-10-17T11:29:30.035Z,25.60
2018-10-17T11:30:34.186Z,25.40
2018-10-17T11:31:38.360Z,25.30
2018-10-17T11:32:42.993Z,25.20
2018-10-17T11:33:47.095Z,25.10
2018-10-17T11:34:51.234Z,25.10
2018-10-17T11:35:55.321Z,24.90
2018-10-17T11:36:59.489Z,24.80
2018-10-17T11:38:04.227Z,24.80
2018-10-17T11:39:09.128Z,24.60
2018-10-17T11:40:13.466Z,24.50
2018-10-17T11:41:17.785Z,24.50
2018-10-17T11:42:21.815Z,24.40
2018-10-17T11:43:25.947Z,24.40
2018-10-17T11:45:33.829Z,23.80
2018-10-17T11:46:37.969Z,24.20
2018-10-17T11:47:42.219Z,24.20
2018-10-17T11:48:46.314Z,23.90
2018-10-17T11:49:50.544Z,23.90
2018-10-17T11:50:54.810Z,23.90
2018-10-17T11:51:58.857Z,23.80
2018-10-17T11:53:03.069Z,23.70
2018-10-17T11:54:07.548Z,23.60
2018-10-17T11:55:11.668Z,23.70
2018-10-17T11:56:16.016Z,23.70
2018-10-17T11:57:20.283Z,23.60
2018-10-17T11:58:24.431Z,23.60
2018-10-17T11:59:28.945Z,23.10
2018-10-17T12:00:33.091Z,23.50
2018-10-17T12:01:37.213Z,23.40
2018-10-17T12:02:41.371Z,23.40
2018-10-17T12:03:45.652Z,23.30
2018-10-17T12:04:49.903Z,23.20
2018-10-17T12:05:54.084Z,23.10
2018-10-17T12:06:58.089Z,23.00
2018-10-17T12:08:02.315Z,23.00
2018-10-17T12:09:07.990Z,22.90
2018-10-17T12:10:12.324Z,22.90
2018-10-17T12:11:16.389Z,22.80
2018-10-17T12:12:20.571Z,22.70
2018-10-17T12:13:24.592Z,22.70
2018-10-17T12:14:28.824Z,22.70
2018-10-17T12:15:32.950Z,22.70
2018-10-17T12:16:37.116Z,22.70
2018-10-17T12:17:41.580Z,22.70
2018-10-17T12:18:45.729Z,22.60
2018-10-17T12:19:50.011Z,22.60
2018-10-17T12:20:54.074Z,22.60
2018-10-17T12:21:58.126Z,25.40
2018-10-17T12:23:02.456Z,22.50
2018-10-17T12:24:06.616Z,23.10
2018-10-17T12:25:11.605Z,22.50
2018-10-17T12:26:15.826Z,22.50
2018-10-17T12:27:20.101Z,22.60
2018-10-17T12:28:24.309Z,22.40
2018-10-17T12:29:28.510Z,22.40
2018-10-17T12:30:32.752Z,22.20
2018-10-17T12:31:36.834Z,22.10
2018-10-17T12:32:41.161Z,22.00
2018-10-17T12:33:45.381Z,22.60
2018-10-17T12:34:49.580Z,22.00
2018-10-17T12:35:53.620Z,22.00
2018-10-17T12:36:57.710Z,21.90
2018-10-17T12:38:01.811Z,22.40
2018-10-17T12:39:09.085Z,21.80
2018-10-17T12:40:13.347Z,21.90
2018-10-17T12:41:17.407Z,21.90
2018-10-17T12:42:21.576Z,21.90
2018-10-17T12:43:25.657Z,22.00
2018-10-17T12:44:29.853Z,22.00
2018-10-17T12:45:34.097Z,22.60
2018-10-17T12:46:38.450Z,22.00
2018-10-17T12:47:42.567Z,22.00
2018-10-17T12:48:46.661Z,22.10
2018-10-17T12:49:50.843Z,22.00
2018-10-17T12:50:54.878Z,22.00
2018-10-17T12:51:59.090Z,22.00
2018-10-17T12:53:03.440Z,21.80
2018-10-17T12:54:07.275Z,21.80
2018-10-17T12:55:11.423Z,21.90
2018-10-17T12:56:15.582Z,21.90
2018-10-17T12:57:19.597Z,21.90
2018-10-17T12:58:23.664Z,21.80
2018-10-17T12:59:28.024Z,21.70
2018-10-17T13:00:32.173Z,21.60
2018-10-17T13:01:36.302Z,21.60
2018-10-17T13:02:40.640Z,21.60
2018-10-17T13:03:44.768Z,21.70
2018-10-17T13:04:48.808Z,21.60
2018-10-17T13:05:52.891Z,21.60
2018-10-17T13:06:57.035Z,21.50
2018-10-17T13:08:01.188Z,21.60
2018-10-17T13:09:08.640Z,21.50
2018-10-17T13:10:15.829Z,21.50
2018-10-17T13:11:20.192Z,22.10
2018-10-17T13:12:24.300Z,21.50
2018-10-17T13:13:28.419Z,21.50
2018-10-17T13:14:32.476Z,23.50
2018-10-17T13:15:36.510Z,21.40
2018-10-17T13:16:40.902Z,21.40
2018-10-17T13:17:45.832Z,21.40
2018-10-17T13:18:50.018Z,21.30
2018-10-17T13:19:54.154Z,21.30
2018-10-17T13:20:58.300Z,21.30
2018-10-17T13:22:02.594Z,21.30
2018-10-17T13:23:06.713Z,21.30
2018-10-17T13:24:10.828Z,21.30
2018-10-17T13:25:14.985Z,21.30
2018-10-17T13:26:19.215Z,21.30
2018-10-17T13:27:23.319Z,21.30
2018-10-17T13:28:27.505Z,21.40
2018-10-17T13:29:31.582Z,21.30
2018-10-17T13:30:36.134Z,21.50
2018-10-17T13:31:40.252Z,21.60
2018-10-17T13:32:44.487Z,22.50
2018-10-17T13:33:48.543Z,22.00
2018-10-17T13:34:52.625Z,22.20
2018-10-17T13:35:56.874Z,21.40
2018-10-17T13:37:01.089Z,22.40
2018-10-17T13:38:05.159Z,22.40
2018-10-17T13:39:11.290Z,22.30
2018-10-17T13:40:15.609Z,21.90
2018-10-17T13:41:19.745Z,21.30
2018-10-17T13:42:23.996Z,21.80
2018-10-17T13:43:29.100Z,21.90
2018-10-17T13:44:33.211Z,21.20
2018-10-17T13:45:37.563Z,22.20
2018-10-17T13:46:41.701Z,22.00
2018-10-17T13:47:45.837Z,21.10
2018-10-17T13:48:49.988Z,21.70
2018-10-17T13:49:54.681Z,22.20
2018-10-17T13:50:59.400Z,21.40
2018-10-17T13:52:03.521Z,21.00
2018-10-17T13:53:08.042Z,21.50
2018-10-17T13:54:12.239Z,21.50