createdAt,value
2022-11-28T04:58:17.039Z,101195.34
2022-11-28T05:01:27.439Z,101184.44
2022-11-28T05:04:30.351Z,101196.09
2022-11-28T05:07:33.070Z,101187.91
2022-11-28T05:10:41.711Z,101191.81
2022-11-28T05:13:44.881Z,101195.34
2022-11-28T05:16:48.196Z,101195.56
2022-11-28T05:19:51.038Z,101191.81
2022-11-28T05:22:53.542Z,101197.88
2022-11-28T05:25:56.305Z,101198.41
2022-11-28T05:28:58.923Z,101205.34
2022-11-28T05:32:01.993Z,101195.97
2022-11-28T05:35:05.250Z,101197.47
2022-11-28T05:38:13.268Z,101202.44
2022-11-28T05:41:20.276Z,101203.94
2022-11-28T05:44:26.854Z,101213.69
2022-11-28T05:47:32.251Z,101222.00
2022-11-28T05:50:41.800Z,101209.87
2022-11-28T05:53:44.338Z,101223.50
2022-11-28T05:56:47.810Z,101225.41
2022-11-28T05:59:50.342Z,101230.75
2022-11-28T06:02:57.089Z,101228.31
2022-11-28T06:06:02.783Z,101222.12
2022-11-28T06:09:06.161Z,101225.62
2022-11-28T06:12:09.481Z,101231.09
2022-11-28T06:15:11.975Z,101227.28
2022-11-28T06:18:14.780Z,101222.69
2022-11-28T06:21:17.370Z,101228.12
2022-11-28T06:24:20.136Z,101213.91
2022-11-28T06:27:22.698Z,101220.53
2022-11-28T06:30:25.721Z,101225.25
2022-11-28T06:33:28.830Z,101219.06
2022-11-28T06:36:31.566Z,101222.00
2022-11-28T06:39:34.055Z,101224.88
2022-11-28T06:42:37.451Z,101223.34
2022-11-28T06:45:39.990Z,101232.03
2022-11-28T06:48:42.787Z,101237.06
2022-11-28T06:51:46.050Z,101245.19
2022-11-28T06:54:48.798Z,101243.22
2022-11-28T06:57:51.315Z,101242.53
2022-11-28T07:00:54.240Z,101248.69
2022-11-28T07:03:57.510Z,101252.97
2022-11-28T07:07:00.406Z,101251.28
2022-11-28T07:10:03.296Z,101250.56
2022-11-28T07:13:06.166Z,101240.37
2022-11-28T07:16:14.440Z,101239.09
2022-11-28T07:19:22.722Z,101231.62
2022-11-28T07:22:25.297Z,101236.75
2022-11-28T07:25:28.107Z,101240.25
2022-11-28T07:28:32.070Z,101236.81
2022-11-28T07:31:37.092Z,101236.53
2022-11-28T07:34:41.331Z,101238.72
2022-11-28T07:37:44.239Z,101230.97
2022-11-28T07:40:47.413Z,101242.12
2022-11-28T07:44:00.114Z,101236.94
2022-11-28T07:47:03.104Z,101219.75
2022-11-28T07:50:06.756Z,101224.47
2022-11-28T07:53:09.510Z,101216.97
2022-11-28T07:56:15.420Z,101212.22
2022-11-28T07:59:18.097Z,101214.16
2022-11-28T08:02:20.859Z,101212.28
2022-11-28T08:05:23.681Z,101214.44
2022-11-28T08:08:26.601Z,101215.56
2022-11-28T08:11:30.721Z,101216.63
2022-11-28T08:14:33.400Z,101207.81
2022-11-28T08:17:36.291Z,101213.00
2022-11-28T08:20:38.894Z,101211.06
2022-11-28T08:23:42.365Z,101206.31
2022-11-28T08:26:44.814Z,101201.88
2022-11-28T08:29:51.937Z,101211.34
2022-11-28T08:32:56.152Z,101214.84
2022-11-28T08:35:59.050Z,101220.47
2022-11-28T08:39:22.377Z,101222.41
2022-11-28T08:42:28.177Z,101231.38
2022-11-28T08:45:31.086Z,101233.56
2022-11-28T08:48:35.304Z,101232.22
2022-11-28T08:51:37.914Z,101228.97
2022-11-28T08:54:41.829Z,101230.44
2022-11-28T08:57:44.467Z,101229.09
2022-11-28T09:00:48.877Z,101223.97
2022-11-28T09:03:52.324Z,101228.97
2022-11-28T09:06:56.311Z,101227.13
2022-11-28T09:09:58.871Z,101220.09
2022-11-28T09:13:01.863Z,101219.38
2022-11-28T09:16:05.193Z,101215.38
2022-11-28T09:19:09.408Z,101222.97
2022-11-28T09:22:12.424Z,101215.84
2022-11-28T09:25:16.594Z,101216.19
2022-11-28T09:28:19.400Z,101204.53
2022-11-28T09:31:22.739Z,101208.69
2022-11-28T09:34:25.407Z,101204.34
2022-11-28T09:37:29.450Z,101207.59
2022-11-28T09:40:41.985Z,101203.59
2022-11-28T09:43:46.992Z,101199.84
2022-11-28T09:46:55.766Z,101192.94
2022-11-28T09:50:03.705Z,101187.34
2022-11-28T09:53:28.371Z,101186.84
2022-11-28T09:56:31.444Z,101182.00
2022-11-28T09:59:35.715Z,101178.38
2022-11-28T10:02:52.676Z,101173.88
2022-11-28T10:06:13.120Z,101171.69
2022-11-28T10:09:53.175Z,101171.09
2022-11-28T10:13:13.964Z,101169.41
2022-11-28T10:16:33.082Z,101163.34
2022-11-28T10:19:58.280Z,101164.28
2022-11-28T10:23:07.525Z,101161.16
2022-11-28T10:26:39.065Z,101155.31
2022-11-28T10:29:56.554Z,101161.25
2022-11-28T10:33:23.785Z,101148.31
2022-11-28T10:36:47.692Z,101142.88
2022-11-28T10:39:50.986Z,101145.03
2022-11-28T10:43:01.126Z,101139.56
2022-11-28T10:46:13.060Z,101139.56
2022-11-28T10:50:02.138Z,101133.38
2022-11-28T10:53:17.626Z,101126.38
2022-11-28T10:56:34.284Z,101123.09
2022-11-28T11:00:13.143Z,101122.84
2022-11-28T11:03:18.175Z,101122.50
2022-11-28T11:06:20.889Z,101116.94
2022-11-28T11:09:23.403Z,101116.28
2022-11-28T11:12:30.599Z,101115.44
2022-11-28T11:15:36.095Z,101112.66
2022-11-28T11:18:45.706Z,101104.44
2022-11-28T11:22:18.998Z,101107.69
2022-11-28T11:25:23.161Z,101109.03
2022-11-28T11:28:47.943Z,101116.09
2022-11-28T11:31:53.390Z,101105.88
2022-11-28T11:34:58.462Z,101102.59
2022-11-28T11:38:20.129Z,101104.13
2022-11-28T11:41:31.087Z,101103.44
2022-11-28T11:44:34.866Z,101099.75
2022-11-28T11:47:44.508Z,101100.50
2022-11-28T11:50:54.109Z,101105.72
2022-11-28T11:54:20.870Z,101102.94
2022-11-28T11:57:35.381Z,101101.69
2022-11-28T12:00:39.955Z,101097.84
2022-11-28T12:03:55.152Z,101091.56
2022-11-28T12:07:02.178Z,101093.03
2022-11-28T12:10:11.320Z,101086.47
2022-11-28T12:13:24.195Z,101093.25
2022-11-28T12:16:46.591Z,101079.69
2022-11-28T12:20:10.435Z,101078.84
2022-11-28T12:23:39.420Z,101074.94
2022-11-28T12:26:47.935Z,101078.59
2022-11-28T12:30:19.466Z,101077.03
2022-11-28T12:33:43.260Z,101072.78
2022-11-28T12:37:13.406Z,101078.00
2022-11-28T12:40:36.008Z,101074.84
2022-11-28T12:43:46.542Z,101067.19
2022-11-28T12:47:21.363Z,101065.03
2022-11-28T12:50:39.543Z,101065.03
2022-11-28T12:54:12.825Z,101064.03
2022-11-28T12:57:26.273Z,101066.25
2022-11-28T13:00:29.315Z,101063.59
2022-11-28T13:03:41.553Z,101057.63
2022-11-28T13:07:11.717Z,101059.09
2022-11-28T13:10:36.400Z,101049.38
2022-11-28T13:13:42.714Z,101048.44
2022-11-28T13:16:52.393Z,101044.91
2022-11-28T13:20:00.737Z,101039.09
2022-11-28T13:23:16.419Z,101043.78
2022-11-28T13:26:25.923Z,101045.22
2022-11-28T13:29:28.941Z,101048.34
2022-11-28T13:32:44.841Z,101044.97
2022-11-28T13:35:47.842Z,101039.38
2022-11-28T13:39:13.069Z,101035.88
2022-11-28T13:42:52.371Z,101037.47
2022-11-28T13:45:43.675Z,101031.16
2022-11-28T13:52:20.677Z,101036.16
2022-11-28T13:55:47.025Z,101039.44
2022-11-28T13:58:52.887Z,101034.25
2022-11-28T14:01:59.817Z,101036.44
2022-11-28T14:05:04.643Z,101042.34
2022-11-28T14:08:07.726Z,101034.75
2022-11-28T14:11:43.688Z,101030.00
2022-11-28T14:15:06.611Z,101035.09
2022-11-28T14:21:59.049Z,101028.56
2022-11-28T14:25:19.600Z,101029.06
2022-11-28T14:28:26.405Z,101027.84
2022-11-28T14:32:06.565Z,101022.97
2022-11-28T14:35:18.042Z,101022.28
2022-11-28T14:38:30.440Z,101026.22
2022-11-28T14:41:54.204Z,101018.47
2022-11-28T14:45:08.202Z,101013.63
2022-11-28T14:48:19.781Z,101017.09
2022-11-28T14:52:15.774Z,101016.25
2022-11-28T14:55:21.545Z,101018.66
2022-11-28T14:58:24.406Z,101013.25
2022-11-28T15:01:34.413Z,101017.44
2022-11-28T15:04:37.159Z,101015.84
2022-11-28T15:08:01.738Z,101011.81
2022-11-28T15:11:42.926Z,101011.00
2022-11-28T15:14:53.433Z,101020.88
2022-11-28T15:18:00.556Z,101017.78
2022-11-28T15:21:11.714Z,101020.56
2022-11-28T15:24:27.468Z,101033.25
2022-11-28T15:27:30.498Z,101043.16
2022-11-28T15:30:33.541Z,101037.63
2022-11-28T15:33:36.094Z,101040.28
2022-11-28T15:36:39.472Z,101037.09
2022-11-28T15:39:45.432Z,101035.50
2022-11-28T15:42:49.519Z,101038.28
2022-11-28T15:45:55.025Z,101030.00
2022-11-28T15:48:58.390Z,101036.50
2022-11-28T15:52:05.115Z,101043.09
2022-11-28T15:55:18.081Z,101045.75
2022-11-28T15:58:23.544Z,101051.06
2022-11-28T16:01:28.150Z,101045.56
2022-11-28T16:04:32.344Z,101049.50
2022-11-28T16:07:40.888Z,101052.12
2022-11-28T16:10:44.709Z,101058.28
2022-11-28T16:13:48.158Z,101052.53
2022-11-28T16:16:51.247Z,101038.53
2022-11-28T16:19:55.698Z,101054.13
2022-11-28T16:23:00.251Z,101058.59
2022-11-28T16:26:33.959Z,101057.31
2022-11-28T16:29:36.882Z,101058.69
2022-11-28T16:32:40.660Z,101055.31
2022-11-28T16:35:43.611Z,101051.59
2022-11-28T16:38:48.316Z,101062.00
2022-11-28T16:42:16.642Z,101050.66
2022-11-28T16:45:24.664Z,101055.31
2022-11-28T16:48:32.408Z,101056.28
2022-11-28T16:51:40.124Z,101059.88
2022-11-28T16:54:42.886Z,101053.19
