createdAt,value
2019-03-16T00:15:37.681Z,90.10
2019-03-16T00:45:41.362Z,91.10
2019-03-16T01:15:45.084Z,90.70
2019-03-16T01:45:48.674Z,87.40
2019-03-16T02:15:52.359Z,87.20
2019-03-16T02:45:55.981Z,88.40
2019-03-16T03:15:59.585Z,90.00
2019-03-16T03:46:03.269Z,90.40
2019-03-16T04:16:06.859Z,90.40
2019-03-16T04:46:10.445Z,90.90
2019-03-16T05:16:14.101Z,91.30
2019-03-16T05:46:17.717Z,91.30
2019-03-16T06:16:21.397Z,91.30
2019-03-16T06:46:25.010Z,89.50
2019-03-16T07:16:28.698Z,89.10
2019-03-16T07:46:32.356Z,88.00
2019-03-16T08:16:35.980Z,85.80
2019-03-16T08:46:39.770Z,81.30
2019-03-16T09:16:43.435Z,79.40
2019-03-16T09:46:47.972Z,74.20
2019-03-16T10:16:51.638Z,62.90
2019-03-16T10:46:55.281Z,66.60
2019-03-16T11:16:58.879Z,67.80
2019-03-16T11:47:02.532Z,62.00
2019-03-16T12:17:06.144Z,65.80
2019-03-16T12:47:11.113Z,70.70
2019-03-16T13:17:14.715Z,79.90
2019-03-16T13:47:18.320Z,88.60
2019-03-16T14:17:21.916Z,87.90
2019-03-16T14:47:25.667Z,87.50
2019-03-16T15:17:29.359Z,89.40
2019-03-16T15:47:33.021Z,91.60
2019-03-16T16:17:36.759Z,92.40
2019-03-16T16:47:40.502Z,92.40
2019-03-16T17:17:44.091Z,92.70
2019-03-16T17:47:47.860Z,93.10
2019-03-16T18:17:51.438Z,93.30
2019-03-16T18:47:55.050Z,94.10
2019-03-16T19:17:59.519Z,93.50
2019-03-16T19:48:03.326Z,93.40
2019-03-16T20:18:07.005Z,94.20
2019-03-16T20:48:11.614Z,95.90
2019-03-16T21:18:15.300Z,96.10
2019-03-16T21:48:20.512Z,97.40
2019-03-16T22:18:24.121Z,97.50
2019-03-16T22:48:27.784Z,97.30
2019-03-16T23:18:31.397Z,97.30
2019-03-16T23:48:34.990Z,97.70
