createdAt,value
2018-01-19T00:00:06.258Z,0.80
2018-01-19T00:02:32.990Z,0.60
2018-01-19T00:04:59.705Z,1.67
2018-01-19T00:07:26.285Z,1.00
2018-01-19T00:09:54.676Z,1.33
2018-01-19T00:12:21.412Z,1.00
2018-01-19T00:14:48.180Z,1.20
2018-01-19T00:17:15.594Z,1.00
2018-01-19T00:19:42.489Z,0.97
2018-01-19T00:22:10.251Z,1.10
2018-01-19T00:24:37.585Z,0.93
2018-01-19T00:27:04.457Z,0.70
2018-01-19T00:29:31.072Z,0.67
2018-01-19T00:31:57.775Z,0.70
2018-01-19T00:34:24.481Z,0.80
2018-01-19T00:36:51.185Z,0.80
2018-01-19T00:39:17.875Z,1.00
2018-01-19T00:41:45.337Z,0.90
2018-01-19T00:44:12.057Z,1.00
2018-01-19T00:46:38.885Z,0.70
2018-01-19T00:49:05.553Z,0.60
2018-01-19T00:51:32.188Z,0.70
2018-01-19T00:53:59.177Z,0.60
2018-01-19T00:56:26.588Z,0.60
2018-01-19T00:58:53.363Z,0.60
2018-01-19T01:01:20.074Z,0.60
2018-01-19T01:03:46.737Z,0.50
2018-01-19T01:06:13.428Z,0.60
2018-01-19T01:08:41.041Z,0.60
2018-01-19T01:11:07.609Z,0.50
2018-01-19T01:13:34.473Z,0.60
2018-01-19T01:16:01.801Z,0.50
2018-01-19T01:18:29.313Z,0.60
2018-01-19T01:20:56.665Z,0.50
2018-01-19T01:23:23.993Z,0.70
2018-01-19T01:25:50.725Z,0.60
2018-01-19T01:28:17.296Z,0.50
2018-01-19T01:30:43.900Z,0.60
2018-01-19T01:33:10.569Z,0.60
2018-01-19T01:35:37.345Z,0.50
2018-01-19T01:38:04.771Z,0.60
2018-01-19T01:40:31.415Z,0.60
2018-01-19T01:42:58.136Z,0.80
2018-01-19T01:45:24.953Z,0.80
2018-01-19T01:47:51.883Z,0.67
2018-01-19T01:50:19.441Z,0.80
2018-01-19T01:52:46.289Z,0.80
2018-01-19T01:55:13.053Z,0.70
2018-01-19T01:57:40.461Z,0.80
2018-01-19T02:00:07.956Z,0.80
2018-01-19T02:02:34.709Z,0.60
2018-01-19T02:05:02.183Z,0.90
2018-01-19T02:07:29.510Z,0.80
2018-01-19T02:09:56.406Z,0.80
2018-01-19T02:12:23.233Z,0.90
2018-01-19T02:14:50.685Z,0.90
2018-01-19T02:17:17.292Z,0.67
2018-01-19T02:19:43.981Z,0.90
2018-01-19T02:22:12.449Z,0.80
2018-01-19T02:24:39.045Z,0.80
2018-01-19T02:27:05.857Z,1.00
2018-01-19T02:29:33.294Z,0.83
2018-01-19T02:31:59.943Z,0.80
2018-01-19T02:34:26.673Z,1.10
2018-01-19T02:36:53.353Z,0.83
2018-01-19T02:39:20.723Z,0.90
2018-01-19T02:41:48.169Z,0.77
2018-01-19T02:44:15.597Z,0.80
2018-01-19T02:46:42.442Z,0.80
2018-01-19T02:49:09.104Z,1.10
2018-01-19T02:51:35.866Z,1.10
2018-01-19T02:54:02.825Z,1.30
2018-01-19T02:56:30.250Z,0.90
2018-01-19T02:58:57.348Z,1.33
2018-01-19T03:01:24.889Z,1.30
2018-01-19T03:03:52.308Z,1.30
2018-01-19T03:06:18.940Z,1.43
2018-01-19T03:08:45.644Z,1.70
2018-01-19T03:11:12.401Z,1.10
2018-01-19T03:13:39.724Z,1.60
2018-01-19T03:16:06.705Z,1.20
2018-01-19T03:18:34.273Z,1.73
2018-01-19T03:21:01.700Z,1.80
2018-01-19T03:23:28.649Z,2.00
2018-01-19T03:25:55.299Z,1.70
2018-01-19T03:28:21.945Z,1.53
2018-01-19T03:30:48.573Z,2.13
2018-01-19T03:33:15.353Z,2.00
2018-01-19T03:35:42.208Z,1.43
2018-01-19T03:38:09.644Z,1.50
2018-01-19T03:40:36.993Z,1.03
2018-01-19T03:43:03.868Z,2.17
2018-01-19T03:45:31.236Z,1.60
2018-01-19T03:47:58.653Z,1.93
2018-01-19T03:50:25.548Z,2.47
2018-01-19T03:52:53.009Z,3.10
2018-01-19T03:55:20.498Z,1.90
2018-01-19T03:57:47.228Z,1.50
2018-01-19T04:00:14.649Z,1.50
2018-01-19T04:02:41.373Z,1.90
2018-01-19T04:05:08.153Z,1.40
2018-01-19T04:07:35.220Z,1.77
2018-01-19T04:10:02.745Z,1.80
2018-01-19T04:12:29.444Z,2.00
2018-01-19T04:14:56.169Z,2.67
2018-01-19T04:17:22.913Z,1.73
2018-01-19T04:19:49.865Z,1.73
2018-01-19T04:22:16.569Z,1.70
2018-01-19T04:24:43.229Z,1.60
2018-01-19T04:27:10.210Z,2.10
2018-01-19T04:29:36.820Z,1.37
2018-01-19T04:32:03.714Z,2.10
2018-01-19T04:34:31.177Z,1.97
2018-01-19T04:36:58.737Z,2.63
2018-01-19T04:39:26.188Z,2.70
2018-01-19T04:41:52.916Z,2.80
2018-01-19T04:44:19.560Z,2.57
2018-01-19T04:46:46.532Z,3.60
2018-01-19T04:49:14.101Z,2.53
2018-01-19T04:51:41.665Z,1.80
2018-01-19T04:54:09.081Z,1.20
2018-01-19T04:56:36.169Z,3.10
2018-01-19T04:59:02.899Z,3.30
2018-01-19T05:01:29.604Z,3.10
2018-01-19T05:03:56.572Z,2.37
2018-01-19T05:06:23.235Z,2.00
2018-01-19T05:08:49.910Z,2.80
2018-01-19T05:11:17.257Z,2.57
2018-01-19T05:13:43.961Z,3.80
2018-01-19T05:16:10.881Z,6.77
2018-01-19T05:18:37.573Z,4.07
2018-01-19T05:21:04.360Z,2.80
2018-01-19T05:23:31.793Z,3.23
2018-01-19T05:25:58.465Z,3.90
2018-01-19T05:28:26.136Z,5.03
2018-01-19T05:30:53.604Z,7.20
2018-01-19T05:33:20.218Z,5.50
2018-01-19T05:35:47.689Z,3.20
2018-01-19T05:38:14.321Z,2.03
2018-01-19T05:40:41.597Z,1.70
2018-01-19T05:43:09.059Z,1.60
2018-01-19T05:45:36.724Z,1.40
2018-01-19T05:48:04.273Z,2.43
2018-01-19T05:50:31.741Z,3.70
2018-01-19T05:52:59.828Z,3.67
2018-01-19T05:55:27.244Z,3.93
2018-01-19T05:57:53.935Z,4.07
2018-01-19T06:00:22.089Z,4.17
2018-01-19T06:02:48.684Z,3.77
2018-01-19T06:05:15.492Z,3.80
2018-01-19T06:07:42.812Z,3.80
2018-01-19T06:10:09.482Z,3.30
2018-01-19T06:12:36.119Z,2.33
2018-01-19T06:15:02.815Z,2.63
2018-01-19T06:17:29.564Z,3.87
2018-01-19T06:19:56.438Z,3.97
2018-01-19T06:22:23.900Z,4.53
2018-01-19T06:24:50.537Z,4.00
2018-01-19T06:27:17.201Z,5.10
2018-01-19T06:29:44.081Z,4.73
2018-01-19T06:32:11.571Z,4.70
2018-01-19T06:34:38.297Z,3.70
2018-01-19T06:37:05.752Z,6.30
2018-01-19T06:39:48.201Z,4.37
2018-01-19T06:42:15.156Z,3.27
2018-01-19T06:44:42.747Z,4.80
2018-01-19T06:47:10.065Z,6.80
2018-01-19T06:49:36.977Z,4.20
2018-01-19T06:52:04.301Z,5.50
2018-01-19T06:54:31.036Z,5.70
2018-01-19T06:56:57.745Z,6.90
2018-01-19T06:59:24.546Z,7.97
2018-01-19T07:01:51.228Z,7.27
2018-01-19T07:04:18.649Z,4.77
2018-01-19T07:06:46.549Z,3.87
2018-01-19T07:09:14.007Z,3.40
2018-01-19T07:11:41.065Z,4.83
2018-01-19T07:14:08.732Z,4.00
2018-01-19T07:16:36.177Z,3.70
2018-01-19T07:19:03.882Z,4.20
2018-01-19T07:21:30.708Z,5.17
2018-01-19T07:23:58.050Z,4.47
2018-01-19T07:26:24.721Z,3.73
2018-01-19T07:28:53.196Z,4.30
2018-01-19T07:31:20.909Z,3.63
2018-01-19T07:33:47.601Z,3.10
2018-01-19T07:36:15.075Z,3.00
2018-01-19T07:38:42.513Z,4.20
2018-01-19T07:41:09.334Z,4.10
2018-01-19T07:43:36.329Z,4.00
2018-01-19T07:46:03.827Z,4.03
2018-01-19T07:48:30.633Z,2.67
2018-01-19T07:50:57.985Z,4.40
2018-01-19T07:53:24.749Z,3.73
2018-01-19T07:55:52.518Z,4.50
2018-01-19T07:58:19.825Z,3.07
2018-01-19T08:00:46.499Z,4.23
2018-01-19T08:03:13.144Z,4.30
2018-01-19T08:05:39.873Z,1.90
2018-01-19T08:08:07.403Z,1.40
2018-01-19T08:10:34.064Z,1.13
2018-01-19T08:13:00.729Z,1.37
2018-01-19T08:15:27.406Z,1.00
2018-01-19T08:17:54.894Z,1.37
2018-01-19T08:20:21.820Z,1.10
2018-01-19T08:22:49.273Z,1.20
2018-01-19T08:25:16.028Z,1.30
2018-01-19T08:27:43.698Z,0.80
2018-01-19T08:30:11.025Z,2.60
2018-01-19T08:32:37.900Z,1.90
2018-01-19T08:35:05.333Z,1.60
2018-01-19T08:37:31.956Z,1.50
2018-01-19T08:39:58.628Z,1.37
2018-01-19T08:42:25.366Z,2.67
2018-01-19T08:44:52.049Z,1.57
2018-01-19T08:47:19.485Z,1.20
2018-01-19T08:49:47.641Z,1.00
2018-01-19T08:52:14.424Z,0.90
2018-01-19T08:54:42.705Z,1.00
2018-01-19T08:57:10.280Z,1.27
2018-01-19T08:59:37.729Z,3.90
2018-01-19T09:02:04.500Z,2.93
2018-01-19T09:04:31.121Z,0.80
2018-01-19T09:06:58.689Z,0.80
2018-01-19T09:09:26.085Z,0.70
2018-01-19T09:11:52.625Z,0.70
2018-01-19T09:14:19.393Z,1.40
2018-01-19T09:16:46.228Z,1.43
2018-01-19T09:19:12.792Z,1.10
2018-01-19T09:21:39.550Z,1.50
2018-01-19T09:24:06.417Z,1.10
2018-01-19T09:26:33.891Z,2.70
2018-01-19T09:29:01.445Z,2.43
2018-01-19T09:31:28.869Z,2.70
2018-01-19T09:33:55.521Z,1.70
2018-01-19T09:36:22.193Z,1.60
2018-01-19T09:38:49.857Z,1.90
2018-01-19T09:41:16.555Z,2.60
2018-01-19T09:43:43.257Z,1.80
2018-01-19T09:46:10.704Z,7.37
2018-01-19T09:48:37.349Z,2.73
2018-01-19T09:51:04.722Z,2.00
2018-01-19T09:53:32.275Z,2.43
2018-01-19T09:55:58.998Z,1.60
2018-01-19T09:58:26.076Z,1.60
2018-01-19T10:00:53.540Z,8.33
2018-01-19T10:03:21.220Z,2.67
2018-01-19T10:05:48.636Z,1.80
2018-01-19T10:08:15.324Z,1.57
2018-01-19T10:10:42.739Z,2.13
2018-01-19T10:13:09.385Z,2.07
2018-01-19T10:15:36.060Z,1.80
2018-01-19T10:18:03.493Z,2.47
2018-01-19T10:20:30.236Z,3.13
2018-01-19T10:22:57.117Z,5.10
2018-01-19T10:25:24.454Z,3.27
2018-01-19T10:27:52.364Z,4.33
2018-01-19T10:30:19.095Z,1.90
2018-01-19T10:32:46.428Z,3.27
2018-01-19T10:35:13.518Z,2.30
2018-01-19T10:37:40.832Z,2.60
2018-01-19T10:40:07.817Z,2.80
2018-01-19T10:42:35.569Z,2.53
2018-01-19T10:45:03.029Z,2.53
2018-01-19T10:47:30.497Z,2.73
2018-01-19T10:49:57.256Z,2.50
2018-01-19T10:52:23.869Z,2.70
2018-01-19T10:54:50.506Z,2.00
2018-01-19T10:57:17.298Z,1.60
2018-01-19T10:59:45.042Z,1.60
2018-01-19T11:02:12.513Z,1.40
2018-01-19T11:04:39.228Z,1.73
2018-01-19T11:07:05.893Z,1.40
2018-01-19T11:09:32.543Z,1.80
2018-01-19T11:11:59.886Z,1.63
2018-01-19T11:14:26.633Z,1.60
2018-01-19T11:16:53.268Z,5.60
2018-01-19T11:19:20.089Z,2.93
2018-01-19T11:21:46.889Z,2.33
2018-01-19T11:24:13.798Z,1.50
2018-01-19T11:26:40.545Z,2.13
2018-01-19T11:29:07.317Z,1.50
2018-01-19T11:31:34.714Z,2.43
2018-01-19T11:34:01.613Z,1.60
2018-01-19T11:36:28.371Z,1.20
2018-01-19T11:38:55.715Z,0.80
2018-01-19T11:41:22.273Z,1.47
2018-01-19T11:43:50.572Z,0.70
2018-01-19T11:46:18.034Z,0.97
2018-01-19T11:48:46.005Z,0.80
2018-01-19T11:51:12.537Z,1.33
2018-01-19T11:53:39.164Z,1.30
2018-01-19T11:56:05.925Z,0.90
2018-01-19T11:58:33.309Z,1.90
2018-01-19T12:01:00.897Z,1.47
2018-01-19T12:03:27.570Z,1.20
2018-01-19T12:05:54.321Z,0.80
2018-01-19T12:08:21.097Z,0.80
2018-01-19T12:10:47.713Z,0.87
2018-01-19T12:13:14.389Z,1.07
2018-01-19T12:15:41.716Z,1.57
2018-01-19T12:18:08.361Z,2.50
2018-01-19T12:20:35.348Z,2.13
2018-01-19T12:23:02.884Z,2.20
2018-01-19T12:25:29.649Z,1.70
2018-01-19T12:27:56.982Z,1.33
2018-01-19T12:30:23.637Z,1.40
2018-01-19T12:32:51.432Z,1.27
2018-01-19T12:35:18.985Z,1.50
2018-01-19T12:37:45.692Z,1.30
2018-01-19T12:40:12.364Z,1.80
2018-01-19T12:42:39.228Z,1.17
2018-01-19T12:45:06.897Z,1.40
2018-01-19T12:47:34.453Z,1.43
2018-01-19T12:50:01.052Z,1.60
2018-01-19T12:52:27.729Z,1.17
2018-01-19T12:54:55.075Z,1.17
2018-01-19T12:57:22.868Z,1.20
2018-01-19T12:59:49.480Z,1.10
2018-01-19T13:02:16.161Z,2.60
2018-01-19T13:04:43.692Z,2.53
2018-01-19T13:07:10.332Z,2.30
2018-01-19T13:09:36.960Z,3.00
2018-01-19T13:12:03.725Z,5.07
2018-01-19T13:14:30.506Z,4.80
2018-01-19T13:16:58.068Z,2.40
2018-01-19T13:19:25.729Z,2.50
2018-01-19T13:21:52.425Z,3.00
2018-01-19T13:24:19.222Z,3.20
2018-01-19T13:26:45.833Z,2.83
2018-01-19T13:29:12.756Z,3.00
2018-01-19T13:31:39.416Z,4.93
2018-01-19T13:34:06.060Z,2.10
2018-01-19T13:36:32.737Z,1.03
2018-01-19T13:39:00.190Z,1.70
2018-01-19T13:41:27.066Z,1.40
2018-01-19T13:43:54.692Z,6.83
2018-01-19T13:46:21.305Z,8.67
2018-01-19T13:48:47.945Z,4.63
2018-01-19T13:51:14.649Z,4.53
2018-01-19T13:53:41.662Z,4.60
2018-01-19T13:56:08.341Z,4.37
2018-01-19T13:58:36.412Z,3.70
2018-01-19T14:01:03.729Z,5.30
2018-01-19T14:03:30.409Z,3.20
2018-01-19T14:05:57.800Z,2.80
2018-01-19T14:08:25.134Z,2.10
2018-01-19T14:10:53.438Z,1.90
2018-01-19T14:13:20.865Z,1.73
2018-01-19T14:15:47.644Z,1.70
2018-01-19T14:18:15.073Z,1.77
2018-01-19T14:20:42.058Z,1.73
2018-01-19T14:23:09.617Z,1.60
2018-01-19T14:25:37.167Z,1.50
2018-01-19T14:28:03.740Z,1.47
2018-01-19T14:30:31.196Z,1.33
2018-01-19T14:32:58.632Z,1.50
2018-01-19T14:35:25.385Z,1.13
2018-01-19T14:37:52.100Z,3.43
2018-01-19T14:40:18.884Z,2.40
2018-01-19T14:42:45.729Z,2.40
2018-01-19T14:45:12.624Z,5.67
2018-01-19T14:47:39.738Z,3.57
2018-01-19T14:50:07.601Z,2.10
2018-01-19T14:52:34.257Z,3.47
2018-01-19T14:55:01.725Z,2.30
2018-01-19T14:57:29.281Z,2.03
2018-01-19T14:59:56.715Z,0.90
2018-01-19T15:02:23.593Z,1.00
2018-01-19T15:04:51.026Z,1.00
2018-01-19T15:07:17.691Z,1.00
2018-01-19T15:09:44.514Z,0.90
2018-01-19T15:12:11.121Z,1.10
2018-01-19T15:14:39.060Z,0.97
2018-01-19T15:17:06.475Z,1.20
2018-01-19T15:19:33.260Z,0.90
2018-01-19T15:22:00.315Z,0.80
2018-01-19T15:24:27.019Z,3.00
2018-01-19T15:26:53.817Z,1.90
2018-01-19T15:29:21.243Z,0.70
2018-01-19T15:31:48.651Z,0.97
2018-01-19T15:34:15.345Z,1.60
2018-01-19T15:36:42.089Z,0.90
2018-01-19T15:39:09.018Z,1.87
2018-01-19T15:41:35.777Z,1.80
2018-01-19T15:44:02.561Z,2.13
2018-01-19T15:46:29.585Z,1.00
2018-01-19T15:48:56.234Z,3.87
2018-01-19T15:51:22.890Z,3.40
2018-01-19T15:53:51.787Z,2.10
2018-01-19T15:56:19.145Z,1.80
2018-01-19T15:58:45.785Z,2.20
2018-01-19T16:01:12.513Z,3.10
2018-01-19T16:03:39.364Z,2.70
2018-01-19T16:06:06.055Z,2.90
2018-01-19T16:08:33.494Z,3.20
2018-01-19T16:11:00.297Z,2.93
2018-01-19T16:13:27.072Z,3.60
2018-01-19T16:15:53.945Z,2.80
2018-01-19T16:18:21.385Z,2.53
2018-01-19T16:20:48.271Z,3.63
2018-01-19T16:23:15.513Z,2.67
2018-01-19T16:25:42.988Z,1.63
2018-01-19T16:28:10.449Z,2.10
2018-01-19T16:30:37.781Z,2.27
2018-01-19T16:33:04.566Z,4.40
2018-01-19T16:35:32.833Z,8.10
2018-01-19T16:38:00.292Z,6.63
2018-01-19T16:40:27.740Z,11.10
2018-01-19T16:42:54.374Z,7.60
2018-01-19T16:45:21.026Z,4.30
2018-01-19T16:47:48.086Z,4.50
2018-01-19T16:50:15.548Z,4.80
2018-01-19T16:52:43.017Z,4.30
2018-01-19T16:55:10.361Z,3.73
2018-01-19T16:57:36.997Z,3.33
2018-01-19T17:00:04.073Z,3.20
2018-01-19T17:02:31.380Z,3.60
2018-01-19T17:04:57.956Z,2.97
2018-01-19T17:07:25.404Z,2.57
2018-01-19T17:09:52.044Z,3.67
2018-01-19T17:12:19.638Z,3.90
2018-01-19T17:14:47.306Z,2.70
2018-01-19T17:17:14.737Z,4.70
2018-01-19T17:19:42.129Z,3.77
2018-01-19T17:22:09.642Z,4.27
2018-01-19T17:24:36.845Z,4.00
2018-01-19T17:27:04.283Z,3.37
2018-01-19T17:29:31.016Z,2.97
2018-01-19T17:31:57.685Z,3.40
2018-01-19T17:34:25.021Z,9.10
2018-01-19T17:36:52.464Z,5.93
2018-01-19T17:39:19.157Z,3.73
2018-01-19T17:41:45.913Z,4.23
2018-01-19T17:44:13.338Z,3.50
2018-01-19T17:46:39.986Z,5.90
2018-01-19T17:49:06.641Z,5.60
2018-01-19T17:51:33.432Z,7.97
2018-01-19T17:54:00.013Z,5.70
2018-01-19T17:56:26.665Z,6.13
2018-01-19T17:58:53.521Z,7.13
2018-01-19T18:01:21.717Z,11.17
2018-01-19T18:03:49.886Z,9.20
2018-01-19T18:06:16.529Z,12.00
2018-01-19T18:08:43.485Z,10.73
2018-01-19T18:11:10.189Z,9.60
2018-01-19T18:13:36.844Z,7.90
2018-01-19T18:16:03.710Z,9.03
2018-01-19T18:18:31.065Z,9.43
2018-01-19T18:20:58.794Z,9.40
2018-01-19T18:23:25.484Z,6.37
2018-01-19T18:25:53.589Z,7.10
2018-01-19T18:28:21.098Z,6.30
2018-01-19T18:30:47.746Z,4.33
2018-01-19T18:33:14.646Z,7.43
2018-01-19T18:35:41.497Z,6.47
2018-01-19T18:38:08.097Z,4.07
2018-01-19T18:40:34.748Z,7.70
2018-01-19T18:43:02.934Z,7.23
2018-01-19T18:45:30.526Z,5.70
2018-01-19T18:47:59.001Z,5.70
2018-01-19T18:50:26.561Z,8.80
2018-01-19T18:52:54.236Z,7.30
2018-01-19T18:55:21.753Z,7.57
2018-01-19T18:57:48.649Z,6.43
2018-01-19T19:00:16.194Z,4.80
2018-01-19T19:02:43.545Z,6.20
2018-01-19T19:05:10.201Z,4.47
2018-01-19T19:07:37.641Z,3.50
2018-01-19T19:10:04.602Z,3.90
2018-01-19T19:12:31.362Z,5.20
2018-01-19T19:14:59.012Z,4.80
2018-01-19T19:17:25.665Z,4.50
2018-01-19T19:19:53.852Z,6.17
2018-01-19T19:22:21.190Z,7.67
2018-01-19T19:24:47.845Z,8.43
2018-01-19T19:27:15.379Z,6.60
2018-01-19T19:29:42.021Z,7.27
2018-01-19T19:32:08.810Z,7.50
2018-01-19T19:34:36.455Z,6.80
2018-01-19T19:37:03.435Z,5.57
2018-01-19T19:39:31.093Z,5.70
2018-01-19T19:41:58.548Z,4.33
2018-01-19T19:44:25.888Z,4.70
2018-01-19T19:46:52.537Z,4.00
2018-01-19T19:49:19.412Z,3.90
2018-01-19T19:51:48.020Z,3.60
2018-01-19T19:54:14.738Z,4.20
2018-01-19T19:56:42.279Z,4.50
2018-01-19T19:59:09.033Z,3.20
2018-01-19T20:01:35.771Z,3.63
2018-01-19T20:04:04.491Z,3.30
2018-01-19T20:06:31.844Z,4.30
2018-01-19T20:08:59.401Z,3.73
2018-01-19T20:11:26.937Z,4.13
2018-01-19T20:13:53.620Z,3.90
2018-01-19T20:16:21.692Z,4.13
2018-01-19T20:18:48.414Z,3.50
2018-01-19T20:21:15.399Z,2.63
2018-01-19T20:23:42.842Z,3.00
2018-01-19T20:26:10.329Z,2.53
2018-01-19T20:28:38.129Z,2.90
2018-01-19T20:31:04.855Z,3.70
2018-01-19T20:33:31.439Z,2.73
2018-01-19T20:35:58.436Z,2.40
2018-01-19T20:38:26.092Z,2.70
2018-01-19T20:40:53.765Z,2.70
2018-01-19T20:43:21.204Z,2.30
2018-01-19T20:45:48.641Z,2.90
2018-01-19T20:48:15.429Z,2.63
2018-01-19T20:50:43.104Z,3.30
2018-01-19T20:53:10.865Z,2.53
2018-01-19T20:55:38.212Z,1.63
2018-01-19T20:58:05.555Z,1.70
2018-01-19T21:00:32.357Z,1.80
2018-01-19T21:02:59.071Z,1.70
2018-01-19T21:05:25.822Z,2.63
2018-01-19T21:07:53.185Z,2.53
2018-01-19T21:10:20.849Z,1.77
2018-01-19T21:12:48.421Z,1.80
2018-01-19T21:15:16.066Z,1.97
2018-01-19T21:17:42.732Z,1.67
2018-01-19T21:20:11.004Z,1.60
2018-01-19T21:22:38.332Z,2.70
2018-01-19T21:25:05.364Z,2.00
2018-01-19T21:27:32.235Z,3.13
2018-01-19T21:29:58.921Z,2.57
2018-01-19T21:32:26.266Z,3.00
2018-01-19T21:34:53.725Z,2.57
2018-01-19T21:37:20.689Z,2.13
2018-01-19T21:39:48.353Z,2.33
2018-01-19T21:42:15.793Z,1.70
2018-01-19T21:44:42.562Z,2.63
2018-01-19T21:47:10.233Z,2.73
2018-01-19T21:49:37.897Z,2.30
2018-01-19T21:52:05.718Z,1.83
2018-01-19T21:54:32.505Z,1.50
2018-01-19T21:56:59.969Z,1.60
2018-01-19T21:59:27.441Z,1.50
2018-01-19T22:01:54.305Z,1.43
2018-01-19T22:04:21.132Z,1.93
2018-01-19T22:06:48.636Z,1.70
2018-01-19T22:09:15.308Z,1.80
2018-01-19T22:11:42.054Z,1.37
2018-01-19T22:14:08.705Z,1.73
2018-01-19T22:16:35.444Z,1.60
2018-01-19T22:19:02.243Z,1.97
2018-01-19T22:21:28.819Z,2.10
2018-01-19T22:23:55.585Z,2.10
2018-01-19T22:26:22.228Z,2.50
2018-01-19T22:28:48.873Z,3.43
2018-01-19T22:31:16.361Z,3.13
2018-01-19T22:33:43.713Z,2.90
2018-01-19T22:36:11.396Z,2.43
2018-01-19T22:38:38.097Z,3.00
2018-01-19T22:41:04.745Z,3.30
2018-01-19T22:43:31.497Z,2.10
2018-01-19T22:45:59.164Z,2.00
2018-01-19T22:48:25.924Z,1.90
2018-01-19T22:50:53.486Z,2.23
2018-01-19T22:53:20.132Z,2.10
2018-01-19T22:55:47.576Z,7.90
2018-01-19T22:58:14.209Z,3.83
2018-01-19T23:00:40.902Z,4.33
2018-01-19T23:03:07.473Z,3.10
2018-01-19T23:05:34.268Z,4.10
2018-01-19T23:08:01.837Z,2.83
2018-01-19T23:10:30.228Z,3.17
2018-01-19T23:12:57.540Z,2.97
2018-01-19T23:15:24.529Z,2.97
2018-01-19T23:17:51.964Z,2.80
2018-01-19T23:20:18.740Z,2.00
2018-01-19T23:22:46.161Z,2.33
2018-01-19T23:25:12.824Z,2.50
2018-01-19T23:27:39.883Z,2.60
2018-01-19T23:30:07.260Z,1.80
2018-01-19T23:32:34.828Z,2.40
2018-01-19T23:35:02.257Z,2.40
2018-01-19T23:37:29.028Z,1.57
2018-01-19T23:39:56.472Z,1.90
2018-01-19T23:42:23.137Z,1.73
2018-01-19T23:44:50.812Z,2.60
2018-01-19T23:47:18.321Z,2.47
2018-01-19T23:49:45.017Z,2.30
2018-01-19T23:52:12.337Z,3.40
2018-01-19T23:54:39.222Z,2.90
2018-01-19T23:57:13.254Z,3.43
2018-01-19T23:59:39.808Z,3.30
