createdAt,value
2022-08-21T00:00:29.949Z,16.43
2022-08-21T00:03:10.245Z,16.37
2022-08-21T00:05:51.264Z,16.32
2022-08-21T00:08:33.116Z,16.27
2022-08-21T00:11:12.958Z,16.27
2022-08-21T00:13:52.269Z,16.25
2022-08-21T00:16:32.222Z,16.25
2022-08-21T00:19:12.022Z,16.20
2022-08-21T00:21:51.766Z,16.20
2022-08-21T00:24:30.656Z,16.17
2022-08-21T00:27:13.324Z,16.10
2022-08-21T00:29:54.149Z,16.07
2022-08-21T00:32:32.966Z,16.05
2022-08-21T00:35:20.195Z,16.02
2022-08-21T00:38:13.934Z,15.98
2022-08-21T00:40:56.551Z,15.95
2022-08-21T00:43:38.652Z,15.89
2022-08-21T00:46:19.492Z,15.87
2022-08-21T00:48:59.366Z,15.83
2022-08-21T00:51:42.002Z,15.82
2022-08-21T00:54:23.286Z,15.78
2022-08-21T00:57:05.709Z,15.77
2022-08-21T00:59:49.800Z,15.75
2022-08-21T01:02:29.593Z,15.74
2022-08-21T01:05:11.354Z,15.70
2022-08-21T01:07:51.480Z,15.69
2022-08-21T01:11:11.580Z,15.65
2022-08-21T01:13:50.084Z,15.62
2022-08-21T01:16:30.098Z,15.50
2022-08-21T01:19:10.617Z,15.43
2022-08-21T01:21:50.924Z,15.37
2022-08-21T01:24:32.444Z,15.45
2022-08-21T01:27:13.073Z,15.37
2022-08-21T01:30:36.023Z,15.39
2022-08-21T01:33:15.307Z,15.31
2022-08-21T01:35:54.700Z,15.33
2022-08-21T01:38:36.738Z,15.34
2022-08-21T01:41:19.478Z,15.33
2022-08-21T01:43:57.653Z,15.33
2022-08-21T01:46:37.474Z,15.30
2022-08-21T01:49:17.126Z,15.26
2022-08-21T01:51:56.737Z,15.25
2022-08-21T01:54:37.260Z,15.24
2022-08-21T01:57:18.195Z,15.21
2022-08-21T01:59:58.459Z,15.21
2022-08-21T02:03:31.248Z,15.17
2022-08-21T02:06:18.699Z,15.15
2022-08-21T02:08:58.484Z,15.15
2022-08-21T02:11:41.396Z,15.13
2022-08-21T02:14:32.029Z,15.09
2022-08-21T02:17:14.137Z,15.06
2022-08-21T02:19:52.540Z,15.02
2022-08-21T02:22:31.952Z,15.00
2022-08-21T02:25:11.835Z,14.95
2022-08-21T02:27:52.128Z,14.91
2022-08-21T02:30:36.588Z,14.91
2022-08-21T02:33:18.587Z,14.90
2022-08-21T02:35:59.653Z,14.89
2022-08-21T02:38:41.875Z,14.86
2022-08-21T02:41:24.657Z,14.81
2022-08-21T02:44:03.802Z,14.81
2022-08-21T02:46:45.083Z,14.81
2022-08-21T02:49:24.423Z,14.80
2022-08-21T02:52:06.660Z,14.80
2022-08-21T02:54:47.697Z,14.72
2022-08-21T02:57:25.950Z,14.70
2022-08-21T03:00:07.569Z,14.67
2022-08-21T03:02:48.678Z,14.66
2022-08-21T03:05:29.476Z,14.69
2022-08-21T03:08:28.827Z,14.69
2022-08-21T03:11:10.324Z,14.74
2022-08-21T03:13:51.455Z,14.75
2022-08-21T03:16:34.875Z,14.74
2022-08-21T03:19:21.660Z,14.75
2022-08-21T03:22:01.194Z,14.78
2022-08-21T03:24:40.670Z,14.83
2022-08-21T03:27:27.577Z,14.87
2022-08-21T03:30:09.539Z,14.89
2022-08-21T03:32:48.333Z,14.93
2022-08-21T03:35:28.451Z,14.98
2022-08-21T03:38:09.916Z,15.02
2022-08-21T03:40:53.210Z,15.02
2022-08-21T03:43:34.379Z,15.03
2022-08-21T03:46:16.854Z,14.94
2022-08-21T03:48:56.574Z,14.99
2022-08-21T03:51:36.548Z,15.04
2022-08-21T03:54:14.784Z,15.05
2022-08-21T03:56:55.652Z,15.09
2022-08-21T03:59:38.005Z,15.16
2022-08-21T04:02:23.047Z,15.21
2022-08-21T04:05:03.057Z,15.21
2022-08-21T04:07:42.816Z,15.25
2022-08-21T04:10:24.517Z,15.27
2022-08-21T04:13:05.065Z,15.31
2022-08-21T04:15:45.610Z,15.35
2022-08-21T04:18:25.586Z,15.38
2022-08-21T04:21:07.987Z,15.41
2022-08-21T04:23:50.021Z,15.43
2022-08-21T04:26:29.489Z,15.44
2022-08-21T04:29:10.457Z,15.50
2022-08-21T04:31:50.995Z,15.54
2022-08-21T04:34:32.604Z,15.54
2022-08-21T04:37:11.917Z,15.54
2022-08-21T04:39:53.554Z,15.56
2022-08-21T04:42:56.513Z,15.61
2022-08-21T04:45:43.708Z,15.65
2022-08-21T04:49:04.287Z,15.72
2022-08-21T04:51:49.714Z,15.78
2022-08-21T04:54:30.032Z,15.81
2022-08-21T04:57:12.122Z,15.85
2022-08-21T04:59:53.099Z,15.88
2022-08-21T05:02:33.970Z,15.85
2022-08-21T05:05:18.029Z,15.93
2022-08-21T05:07:59.895Z,15.94
2022-08-21T05:10:43.121Z,15.97
2022-08-21T05:13:34.641Z,16.01
2022-08-21T05:16:13.976Z,16.02
2022-08-21T05:19:13.676Z,16.11
2022-08-21T05:21:53.505Z,16.17
2022-08-21T05:24:42.079Z,16.21
2022-08-21T05:27:22.792Z,16.27
2022-08-21T05:30:03.832Z,16.34
2022-08-21T05:32:43.202Z,16.40
2022-08-21T05:35:23.142Z,16.46
2022-08-21T05:38:03.129Z,16.49
2022-08-21T05:40:42.669Z,16.58
2022-08-21T05:43:22.863Z,16.61
2022-08-21T05:46:05.304Z,16.68
2022-08-21T05:49:04.934Z,16.75
2022-08-21T05:51:46.866Z,16.79
2022-08-21T05:54:26.441Z,16.84
2022-08-21T05:58:03.207Z,16.90
2022-08-21T06:00:42.525Z,16.93
2022-08-21T06:03:26.143Z,16.94
2022-08-21T06:06:08.376Z,16.99
2022-08-21T06:08:58.946Z,17.01
2022-08-21T06:11:57.421Z,17.04
2022-08-21T06:14:37.729Z,17.08
2022-08-21T06:17:17.105Z,17.10
2022-08-21T06:19:56.693Z,17.07
2022-08-21T06:22:35.197Z,17.10
2022-08-21T06:25:14.653Z,17.14
2022-08-21T06:27:54.361Z,17.19
2022-08-21T06:30:38.046Z,17.24
2022-08-21T06:33:20.939Z,17.33
2022-08-21T06:36:02.233Z,17.40
2022-08-21T06:38:41.761Z,17.49
2022-08-21T06:41:31.602Z,17.58
2022-08-21T06:44:19.279Z,17.68
2022-08-21T06:46:57.730Z,17.75
2022-08-21T06:49:38.517Z,17.88
2022-08-21T06:52:30.447Z,17.98
2022-08-21T06:55:11.304Z,18.12
2022-08-21T06:57:53.034Z,18.25
2022-08-21T07:00:34.897Z,18.38
2022-08-21T07:03:28.110Z,18.52
2022-08-21T07:06:26.782Z,18.66
2022-08-21T07:09:06.135Z,18.79
2022-08-21T07:11:47.520Z,18.92
2022-08-21T07:14:27.278Z,19.06
2022-08-21T07:17:06.772Z,19.23
2022-08-21T07:19:46.518Z,19.37
2022-08-21T07:22:28.428Z,19.57
2022-08-21T07:25:08.932Z,19.75
2022-08-21T07:27:49.167Z,19.92
2022-08-21T07:30:32.079Z,20.08
2022-08-21T07:33:24.669Z,20.26
2022-08-21T07:36:04.792Z,20.40
2022-08-21T07:38:45.059Z,20.56
2022-08-21T07:41:27.222Z,20.73
2022-08-21T07:44:07.789Z,20.91
2022-08-21T07:46:58.102Z,21.15
2022-08-21T07:49:37.522Z,21.35
2022-08-21T07:52:17.253Z,21.62
2022-08-21T07:54:57.093Z,21.97
2022-08-21T07:58:18.274Z,22.42
2022-08-21T08:00:58.975Z,22.79
2022-08-21T08:03:39.653Z,23.22
2022-08-21T08:06:20.465Z,23.60
2022-08-21T08:08:59.936Z,23.92
2022-08-21T08:11:41.119Z,24.26
2022-08-21T08:14:21.129Z,24.75
2022-08-21T08:17:34.079Z,25.05
2022-08-21T08:20:15.327Z,25.26
2022-08-21T08:23:13.190Z,25.62
2022-08-21T08:25:55.961Z,25.99
2022-08-21T08:28:37.141Z,26.30
2022-08-21T08:31:16.803Z,26.68
2022-08-21T08:33:56.372Z,26.88
2022-08-21T08:36:41.151Z,27.33
2022-08-21T08:39:26.454Z,27.52
2022-08-21T08:42:32.648Z,27.43
2022-08-21T08:45:18.331Z,27.67
2022-08-21T08:48:04.252Z,27.73
2022-08-21T08:50:49.539Z,27.85
2022-08-21T08:53:35.787Z,28.21
2022-08-21T08:56:16.141Z,28.33
2022-08-21T08:58:57.900Z,28.46
2022-08-21T09:01:39.218Z,28.35
2022-08-21T09:04:24.880Z,28.59
2022-08-21T09:07:16.381Z,28.81
2022-08-21T09:10:14.680Z,28.97
2022-08-21T09:13:02.963Z,28.85
2022-08-21T09:15:48.987Z,28.82
2022-08-21T09:18:37.771Z,29.18
2022-08-21T09:21:23.329Z,29.39
2022-08-21T09:24:05.998Z,29.62
2022-08-21T09:26:50.315Z,29.93
2022-08-21T09:29:34.036Z,29.94
2022-08-21T09:32:19.264Z,30.12
2022-08-21T09:35:03.207Z,30.01
2022-08-21T09:37:52.641Z,30.52
2022-08-21T09:40:38.077Z,30.71
2022-08-21T09:43:21.645Z,30.98
2022-08-21T09:46:07.486Z,31.18
2022-08-21T09:48:49.315Z,31.09
2022-08-21T09:51:33.634Z,31.09
2022-08-21T09:54:19.694Z,31.15
2022-08-21T09:57:18.588Z,31.42
2022-08-21T10:00:12.631Z,31.62
2022-08-21T10:02:52.731Z,31.85
2022-08-21T10:05:32.660Z,32.03
2022-08-21T10:08:20.448Z,32.41
2022-08-21T10:11:08.368Z,32.28
2022-08-21T10:13:53.748Z,32.58
2022-08-21T10:16:40.764Z,32.28
2022-08-21T10:19:28.348Z,31.83
2022-08-21T10:22:23.625Z,32.10
2022-08-21T10:25:11.283Z,31.54
2022-08-21T10:28:00.862Z,31.39
2022-08-21T10:30:48.109Z,31.60
2022-08-21T10:33:35.180Z,32.06
2022-08-21T10:36:21.103Z,31.89
2022-08-21T10:39:26.641Z,32.45
2022-08-21T10:42:28.436Z,32.13
2022-08-21T10:45:19.764Z,32.53
2022-08-21T10:48:05.461Z,32.79
2022-08-21T10:50:50.357Z,32.65
2022-08-21T10:53:41.756Z,32.82
2022-08-21T10:56:25.933Z,32.80
2022-08-21T10:59:20.283Z,32.73
2022-08-21T11:02:02.607Z,32.37
2022-08-21T11:04:50.549Z,32.89
2022-08-21T11:08:14.897Z,33.07
2022-08-21T11:11:00.071Z,33.43
2022-08-21T11:13:43.914Z,33.73
2022-08-21T11:16:25.890Z,33.68
2022-08-21T11:19:11.283Z,34.05
2022-08-21T11:22:01.212Z,34.11
2022-08-21T11:24:46.563Z,33.98
2022-08-21T11:27:51.252Z,34.11
2022-08-21T11:30:38.753Z,33.46
2022-08-21T11:33:35.695Z,33.87
2022-08-21T11:36:20.181Z,34.18
2022-08-21T11:39:05.123Z,34.44
2022-08-21T11:41:48.243Z,34.80
2022-08-21T11:44:35.426Z,35.02
2022-08-21T11:47:20.408Z,34.71
2022-08-21T11:50:29.770Z,34.80
2022-08-21T11:53:18.936Z,33.94
2022-08-21T11:56:04.767Z,33.74
2022-08-21T11:58:47.741Z,33.77
2022-08-21T12:01:32.017Z,33.57
2022-08-21T12:04:28.586Z,33.56
2022-08-21T12:07:14.554Z,33.84
2022-08-21T12:10:21.921Z,33.93
2022-08-21T12:13:15.800Z,33.71
2022-08-21T12:16:31.050Z,33.81
2022-08-21T12:19:33.451Z,32.89
2022-08-21T12:22:15.890Z,33.45
2022-08-21T12:25:05.986Z,33.61
2022-08-21T12:27:49.808Z,33.73
2022-08-21T12:30:38.972Z,33.80
2022-08-21T12:33:25.733Z,33.87
2022-08-21T12:36:07.983Z,33.80
2022-08-21T12:38:50.749Z,33.81
2022-08-21T12:41:36.192Z,33.87
2022-08-21T12:44:17.360Z,34.08
2022-08-21T12:46:59.266Z,33.51
2022-08-21T12:49:39.172Z,33.22
2022-08-21T12:52:23.480Z,33.58
2022-08-21T12:55:03.142Z,33.88
2022-08-21T12:57:44.259Z,33.86
2022-08-21T13:00:30.456Z,33.73
2022-08-21T13:03:10.420Z,33.44
2022-08-21T13:05:52.331Z,33.45
2022-08-21T13:08:33.759Z,33.63
2022-08-21T13:11:32.523Z,33.80
2022-08-21T13:14:19.939Z,33.75
2022-08-21T13:17:05.586Z,33.79
2022-08-21T13:19:57.005Z,33.87
2022-08-21T13:22:42.796Z,33.81
2022-08-21T13:25:27.162Z,33.93
2022-08-21T13:28:09.879Z,33.90
2022-08-21T13:30:51.324Z,33.88
2022-08-21T13:33:36.425Z,33.79
2022-08-21T13:36:20.891Z,33.78
2022-08-21T13:39:00.480Z,33.88
2022-08-21T13:42:25.413Z,33.79
2022-08-21T13:45:06.319Z,33.78
2022-08-21T13:47:49.393Z,33.75
2022-08-21T13:50:29.673Z,33.56
2022-08-21T13:53:22.947Z,33.36
2022-08-21T13:56:07.108Z,33.14
2022-08-21T13:58:47.849Z,33.09
2022-08-21T14:01:30.539Z,32.85
2022-08-21T14:04:22.890Z,32.50
2022-08-21T14:07:17.495Z,32.13
2022-08-21T14:10:02.263Z,31.44
2022-08-21T14:12:48.021Z,31.48
2022-08-21T14:15:31.148Z,31.49
2022-08-21T14:18:17.095Z,31.38
2022-08-21T14:21:07.622Z,30.95
2022-08-21T14:23:47.172Z,30.46
2022-08-21T14:26:27.049Z,30.36
2022-08-21T14:29:11.058Z,30.24
2022-08-21T14:31:54.757Z,30.16
2022-08-21T14:34:36.110Z,29.87
2022-08-21T14:37:17.975Z,29.85
2022-08-21T14:39:59.483Z,29.79
2022-08-21T14:42:41.929Z,29.64
2022-08-21T14:45:27.609Z,29.46
2022-08-21T14:48:09.024Z,29.26
2022-08-21T14:50:49.298Z,29.09
2022-08-21T14:53:31.099Z,29.02
2022-08-21T14:56:09.367Z,28.91
2022-08-21T14:58:50.763Z,28.87
2022-08-21T15:01:30.138Z,28.62
2022-08-21T15:04:13.297Z,28.59
2022-08-21T15:06:52.907Z,28.43
2022-08-21T15:09:32.829Z,28.29
2022-08-21T15:12:14.911Z,28.14
2022-08-21T15:14:55.767Z,27.99
2022-08-21T15:17:35.390Z,27.98
2022-08-21T15:20:17.321Z,27.84
2022-08-21T15:22:58.649Z,27.66
2022-08-21T15:25:38.353Z,27.66
2022-08-21T15:28:19.299Z,27.66
2022-08-21T15:30:58.860Z,27.47
2022-08-21T15:34:00.239Z,27.46
2022-08-21T15:36:39.611Z,27.42
2022-08-21T15:39:19.054Z,27.35
2022-08-21T15:42:11.285Z,27.29
2022-08-21T15:44:50.874Z,27.25
2022-08-21T15:47:36.546Z,27.18
2022-08-21T15:50:15.628Z,27.13
2022-08-21T15:52:56.181Z,27.04
2022-08-21T15:55:37.556Z,26.99
2022-08-21T15:58:18.221Z,26.92
2022-08-21T16:01:00.569Z,26.84
2022-08-21T16:03:40.333Z,26.74
2022-08-21T16:06:37.709Z,26.58
2022-08-21T16:09:19.028Z,26.54
2022-08-21T16:12:00.301Z,26.47
2022-08-21T16:14:41.188Z,26.37
2022-08-21T16:17:23.082Z,26.23
2022-08-21T16:20:06.760Z,26.17
2022-08-21T16:22:46.327Z,26.01
2022-08-21T16:25:29.643Z,26.00
2022-08-21T16:28:13.146Z,25.96
2022-08-21T16:30:53.616Z,25.89
2022-08-21T16:33:39.287Z,25.87
2022-08-21T16:36:22.575Z,25.75
2022-08-21T16:39:03.885Z,25.70
2022-08-21T16:42:03.703Z,25.63
2022-08-21T16:45:06.068Z,25.56
2022-08-21T16:47:47.747Z,25.48
2022-08-21T16:50:31.221Z,25.29
2022-08-21T16:53:11.129Z,25.27
2022-08-21T16:55:51.269Z,25.23
2022-08-21T16:58:34.156Z,25.17
2022-08-21T17:01:19.634Z,25.08
2022-08-21T17:03:58.833Z,25.05
2022-08-21T17:06:38.867Z,24.99
2022-08-21T17:09:19.676Z,24.86
2022-08-21T17:12:03.487Z,24.79
2022-08-21T17:15:07.017Z,24.66
2022-08-21T17:17:47.574Z,24.61
2022-08-21T17:20:35.415Z,24.56
2022-08-21T17:23:19.905Z,24.47
2022-08-21T17:26:07.223Z,24.41
2022-08-21T17:28:54.978Z,24.31
2022-08-21T17:31:40.265Z,24.25
2022-08-21T17:34:20.403Z,24.16
2022-08-21T17:37:18.832Z,24.09
2022-08-21T17:39:58.853Z,24.01
2022-08-21T17:43:04.242Z,23.92
2022-08-21T17:45:51.020Z,23.86
2022-08-21T17:48:52.743Z,23.78
2022-08-21T17:51:34.087Z,23.70
2022-08-21T17:54:21.938Z,23.64
2022-08-21T17:57:16.186Z,23.58
2022-08-21T17:59:58.581Z,23.50
2022-08-21T18:02:51.632Z,23.45
2022-08-21T18:05:42.403Z,23.41
2022-08-21T18:08:38.998Z,23.34
2022-08-21T18:11:30.453Z,23.27
2022-08-21T18:15:11.082Z,23.19
2022-08-21T18:17:55.343Z,23.12
2022-08-21T18:20:42.428Z,23.06
2022-08-21T18:23:33.028Z,22.99
2022-08-21T18:26:32.893Z,22.90
2022-08-21T18:29:18.947Z,22.82
2022-08-21T18:32:00.214Z,22.76
2022-08-21T18:34:51.767Z,22.67
2022-08-21T18:37:33.358Z,22.63
2022-08-21T18:40:22.164Z,22.56
2022-08-21T18:43:09.933Z,22.47
2022-08-21T18:46:03.434Z,22.41
2022-08-21T18:48:45.339Z,22.35
2022-08-21T18:51:27.588Z,22.28
2022-08-21T18:54:30.145Z,22.20
2022-08-21T18:57:15.852Z,22.11
2022-08-21T19:00:11.369Z,22.03
2022-08-21T19:02:57.859Z,21.95
2022-08-21T19:05:44.094Z,21.85
2022-08-21T19:08:38.946Z,21.75
2022-08-21T19:11:24.553Z,21.69
2022-08-21T19:14:17.153Z,21.64
2022-08-21T19:17:12.770Z,21.58
2022-08-21T19:23:30.078Z,21.44
2022-08-21T19:26:18.212Z,21.35
2022-08-21T19:39:30.841Z,20.93
2022-08-21T19:42:21.197Z,20.84
2022-08-21T19:45:09.136Z,20.75
2022-08-21T19:47:51.292Z,20.69
2022-08-21T19:50:40.669Z,20.62
2022-08-21T19:53:29.254Z,20.56
2022-08-21T19:56:35.054Z,20.42
2022-08-21T19:59:33.756Z,20.34
2022-08-21T20:02:21.550Z,20.23
2022-08-21T20:05:09.490Z,20.19
2022-08-21T20:07:57.205Z,20.08
2022-08-21T20:10:55.115Z,20.00
2022-08-21T20:13:44.392Z,19.92
2022-08-21T20:16:31.367Z,19.86
2022-08-21T20:19:45.018Z,19.82
2022-08-21T20:22:31.706Z,19.75
2022-08-21T20:25:15.462Z,19.69
2022-08-21T20:28:19.278Z,19.62
2022-08-21T20:34:20.651Z,19.51
2022-08-21T20:37:36.157Z,19.44
2022-08-21T20:40:38.120Z,19.38
2022-08-21T20:43:52.382Z,19.31
2022-08-21T20:46:40.853Z,19.21
2022-08-21T20:49:30.073Z,19.15
2022-08-21T20:52:35.419Z,19.08
2022-08-21T20:55:47.356Z,19.03
2022-08-21T20:58:31.273Z,18.98
2022-08-21T21:01:15.115Z,18.90
2022-08-21T21:07:12.109Z,18.79
2022-08-21T21:10:04.527Z,18.71
2022-08-21T21:12:55.553Z,18.66
2022-08-21T21:16:07.116Z,18.62
2022-08-21T21:19:05.998Z,18.58
2022-08-21T21:22:02.767Z,18.53
2022-08-21T21:25:01.282Z,18.47
2022-08-21T21:27:51.045Z,18.43
2022-08-21T21:30:37.660Z,18.35
2022-08-21T21:33:24.323Z,18.35
2022-08-21T21:36:14.671Z,18.30
2022-08-21T21:39:36.223Z,18.25
2022-08-21T21:42:56.398Z,18.21
2022-08-21T21:46:02.499Z,18.16
2022-08-21T21:49:24.912Z,18.16
2022-08-21T21:52:18.992Z,18.12
2022-08-21T21:55:48.905Z,18.09
2022-08-21T21:59:11.083Z,18.06
2022-08-21T22:02:16.393Z,18.01
2022-08-21T22:05:03.962Z,17.97
2022-08-21T22:07:51.188Z,17.98
2022-08-21T22:10:56.162Z,17.92
2022-08-21T22:13:53.651Z,17.94
2022-08-21T22:17:09.474Z,17.89
2022-08-21T22:19:55.533Z,17.86
2022-08-21T22:22:46.489Z,17.85
2022-08-21T22:25:39.003Z,17.81
2022-08-21T22:28:33.264Z,17.83
2022-08-21T22:31:38.421Z,17.84
2022-08-21T22:34:29.272Z,17.82
2022-08-21T22:37:14.269Z,17.79
2022-08-21T22:40:01.800Z,17.74
2022-08-21T22:43:03.665Z,17.68
2022-08-21T22:56:42.646Z,17.39
2022-08-21T22:59:29.459Z,17.34
2022-08-21T23:02:23.772Z,17.28
2022-08-21T23:05:16.963Z,17.25
2022-08-21T23:08:24.272Z,17.24
2022-08-21T23:11:13.531Z,17.22
2022-08-21T23:13:59.747Z,17.19
2022-08-21T23:16:48.105Z,17.15
2022-08-21T23:19:42.955Z,17.14
2022-08-21T23:22:44.157Z,17.10
2022-08-21T23:25:47.855Z,17.07
2022-08-21T23:28:55.531Z,17.02
2022-08-21T23:31:46.033Z,16.97
2022-08-21T23:34:35.885Z,16.94
2022-08-21T23:37:49.172Z,16.92
2022-08-21T23:40:47.049Z,16.91
2022-08-21T23:43:47.059Z,16.84
2022-08-21T23:46:59.680Z,16.84
2022-08-21T23:49:53.833Z,16.78
2022-08-21T23:52:42.921Z,16.76
2022-08-21T23:55:36.575Z,16.72
2022-08-21T23:58:29.663Z,16.68
