createdAt,value
2019-05-11T00:02:18.103Z,4.47
2019-05-11T00:04:48.526Z,3.87
2019-05-11T00:07:20.192Z,5.03
2019-05-11T00:09:57.956Z,7.43
2019-05-11T00:12:23.130Z,5.30
2019-05-11T00:14:53.787Z,6.63
2019-05-11T00:17:24.440Z,4.20
2019-05-11T00:19:55.165Z,3.10
2019-05-11T00:22:26.027Z,3.97
2019-05-11T00:24:56.701Z,3.97
2019-05-11T00:27:27.476Z,4.57
2019-05-11T00:29:58.325Z,8.97
2019-05-11T00:32:28.863Z,13.53
2019-05-11T00:34:59.281Z,25.20
2019-05-11T00:37:29.747Z,21.47
2019-05-11T00:40:13.232Z,6.00
2019-05-11T00:42:32.926Z,7.73
2019-05-11T00:45:03.812Z,3.77
2019-05-11T00:47:35.821Z,10.47
2019-05-11T00:50:06.959Z,4.80
2019-05-11T00:52:37.702Z,8.47
2019-05-11T00:55:08.589Z,8.17
2019-05-11T00:57:39.382Z,5.23
2019-05-11T01:00:11.497Z,26.80
2019-05-11T01:02:41.942Z,7.50
2019-05-11T01:05:12.601Z,8.17
2019-05-11T01:07:43.589Z,12.37
2019-05-11T01:10:25.277Z,44.20
2019-05-11T01:12:47.160Z,27.20
2019-05-11T01:15:18.052Z,34.33
2019-05-11T01:17:48.735Z,28.07
2019-05-11T01:20:20.139Z,21.00
2019-05-11T01:22:50.953Z,18.63
2019-05-11T01:25:21.587Z,21.53
2019-05-11T01:27:52.389Z,21.83
2019-05-11T01:30:23.284Z,6.97
2019-05-11T01:32:53.724Z,6.87
2019-05-11T01:35:24.152Z,7.80
2019-05-11T01:37:54.911Z,34.73
2019-05-11T01:40:25.506Z,16.80
2019-05-11T01:42:56.285Z,17.60
2019-05-11T01:45:27.009Z,16.60
2019-05-11T01:48:00.148Z,60.47
2019-05-11T01:50:30.916Z,29.70
2019-05-11T01:53:01.726Z,28.83
2019-05-11T01:55:32.378Z,24.70
2019-05-11T01:58:03.269Z,4.47
2019-05-11T02:00:34.202Z,6.43
2019-05-11T02:03:04.691Z,5.27
2019-05-11T02:05:35.118Z,5.73
2019-05-11T02:08:06.026Z,4.13
2019-05-11T02:10:36.727Z,5.00
2019-05-11T02:13:07.380Z,5.17
2019-05-11T02:15:38.093Z,5.97
2019-05-11T02:18:09.074Z,10.93
2019-05-11T02:20:39.778Z,15.70
2019-05-11T02:23:10.764Z,4.67
2019-05-11T02:25:41.516Z,22.83
2019-05-11T02:28:12.285Z,9.20
2019-05-11T02:30:42.963Z,8.87
2019-05-11T02:33:13.434Z,9.23
2019-05-11T02:35:43.849Z,6.53
2019-05-11T02:38:14.700Z,21.50
2019-05-11T02:40:46.582Z,6.27
2019-05-11T02:43:17.423Z,4.47
2019-05-11T02:45:48.354Z,3.60
2019-05-11T02:48:19.018Z,15.33
2019-05-11T02:50:50.702Z,4.63
2019-05-11T02:53:22.399Z,4.27
2019-05-11T02:55:53.289Z,3.47
2019-05-11T02:58:24.120Z,4.73
2019-05-11T03:00:54.559Z,37.60
2019-05-11T03:03:25.003Z,7.10
2019-05-11T03:05:55.420Z,7.13
2019-05-11T03:08:26.440Z,10.43
2019-05-11T03:10:57.131Z,7.67
2019-05-11T03:13:28.008Z,11.30
2019-05-11T03:15:58.703Z,10.93
2019-05-11T03:18:29.554Z,5.30
2019-05-11T03:21:00.279Z,6.57
2019-05-11T03:23:30.894Z,7.50
2019-05-11T03:26:01.499Z,8.40
2019-05-11T03:28:32.096Z,7.93
2019-05-11T03:31:03.520Z,8.30
2019-05-11T03:33:34.209Z,5.07
2019-05-11T03:36:04.664Z,18.27
2019-05-11T03:38:35.368Z,16.07
2019-05-11T03:41:06.456Z,36.10
2019-05-11T03:43:37.195Z,33.13
2019-05-11T03:46:07.826Z,23.97
2019-05-11T03:48:38.583Z,27.47
2019-05-11T03:51:09.340Z,39.23
2019-05-11T03:53:40.051Z,37.03
2019-05-11T03:56:10.697Z,32.53
2019-05-11T03:58:41.356Z,6.57
2019-05-11T04:01:11.818Z,5.70
2019-05-11T04:03:42.752Z,7.17
2019-05-11T04:06:13.409Z,7.30
2019-05-11T04:08:43.917Z,4.93
2019-05-11T04:11:14.663Z,6.57
2019-05-11T04:13:45.466Z,6.50
2019-05-11T04:16:15.804Z,6.10
2019-05-11T04:18:46.484Z,4.43
2019-05-11T04:21:16.795Z,5.03
2019-05-11T04:23:47.497Z,6.03
2019-05-11T04:26:17.829Z,5.97
2019-05-11T04:28:48.139Z,9.10
2019-05-11T04:31:18.898Z,4.63
2019-05-11T04:33:49.606Z,4.73
2019-05-11T04:36:20.162Z,7.30
2019-05-11T04:38:50.768Z,5.57
2019-05-11T04:41:21.487Z,9.20
2019-05-11T04:43:51.855Z,4.40
2019-05-11T04:46:22.289Z,6.20
2019-05-11T04:48:53.161Z,4.87
2019-05-11T04:51:23.485Z,3.97
2019-05-11T04:53:54.026Z,4.37
2019-05-11T04:56:24.484Z,3.63
2019-05-11T04:58:55.235Z,4.33
2019-05-11T05:01:25.692Z,3.97
2019-05-11T05:04:13.440Z,5.10
2019-05-11T05:06:31.240Z,4.53
2019-05-11T05:09:03.691Z,4.40
2019-05-11T05:11:36.814Z,4.20
2019-05-11T05:14:08.375Z,5.03
2019-05-11T05:16:38.565Z,4.73
2019-05-11T05:19:08.925Z,3.87
2019-05-11T05:21:39.411Z,4.37
2019-05-11T05:24:10.203Z,3.90
2019-05-11T05:26:40.647Z,4.43
2019-05-11T05:29:11.224Z,4.13
2019-05-11T05:31:41.636Z,5.30
2019-05-11T05:34:11.954Z,5.93
2019-05-11T05:36:42.757Z,4.07
2019-05-11T05:39:13.095Z,6.30
2019-05-11T05:41:43.456Z,6.60
2019-05-11T05:44:14.235Z,8.70
2019-05-11T05:46:47.222Z,4.63
2019-05-11T05:49:17.733Z,5.13
2019-05-11T05:51:48.554Z,6.70
2019-05-11T05:54:19.330Z,3.70
2019-05-11T05:56:50.082Z,15.87
2019-05-11T05:59:20.450Z,10.50
2019-05-11T06:01:50.789Z,4.20
2019-05-11T06:04:21.613Z,6.43
2019-05-11T06:06:52.085Z,4.97
2019-05-11T06:09:22.694Z,8.53
2019-05-11T06:11:53.823Z,6.30
2019-05-11T06:14:24.221Z,5.47
2019-05-11T06:16:54.519Z,4.13
2019-05-11T06:19:25.358Z,4.97
2019-05-11T06:21:56.118Z,4.10
2019-05-11T06:24:26.497Z,4.50
2019-05-11T06:26:56.995Z,6.97
2019-05-11T06:29:27.333Z,6.97
2019-05-11T06:31:57.779Z,6.50
2019-05-11T06:34:28.465Z,6.10
2019-05-11T06:36:58.805Z,6.00
2019-05-11T06:39:29.574Z,3.73
2019-05-11T06:42:00.315Z,16.93
2019-05-11T06:44:30.867Z,9.17
2019-05-11T06:47:01.369Z,7.20
2019-05-11T06:49:32.236Z,5.20
2019-05-11T06:52:02.538Z,8.23
2019-05-11T06:54:33.094Z,34.50
2019-05-11T06:57:03.824Z,6.97
2019-05-11T06:59:34.125Z,3.77
2019-05-11T07:02:04.462Z,5.13
2019-05-11T07:04:35.081Z,4.63
2019-05-11T07:07:05.624Z,3.83
2019-05-11T07:09:35.933Z,8.30
2019-05-11T07:12:06.778Z,11.10
2019-05-11T07:14:37.469Z,43.90
2019-05-11T07:17:07.864Z,54.83
2019-05-11T07:19:38.670Z,77.23
2019-05-11T07:22:09.506Z,64.37
2019-05-11T07:24:39.964Z,72.13
2019-05-11T07:27:10.461Z,39.23
2019-05-11T07:29:40.915Z,58.00
2019-05-11T07:32:21.968Z,151.67
2019-05-11T07:34:43.576Z,42.73
2019-05-11T07:37:13.945Z,49.77
2019-05-11T07:39:44.585Z,41.17
2019-05-11T07:42:15.014Z,62.83
2019-05-11T07:44:47.942Z,97.30
2019-05-11T07:47:18.706Z,111.43
2019-05-11T07:49:49.778Z,59.10
2019-05-11T07:52:20.242Z,64.43
2019-05-11T07:54:52.977Z,50.43
2019-05-11T07:57:28.244Z,99.00
2019-05-11T07:59:58.109Z,47.13
2019-05-11T08:02:31.934Z,47.53
2019-05-11T08:05:01.940Z,49.93
2019-05-11T08:07:32.450Z,46.90
2019-05-11T08:10:03.279Z,44.63
2019-05-11T08:12:33.638Z,52.47
2019-05-11T08:15:11.690Z,34.93
2019-05-11T08:17:38.111Z,39.23
2019-05-11T08:20:08.973Z,156.50
2019-05-11T08:22:39.391Z,49.60
2019-05-11T08:25:10.386Z,63.37
2019-05-11T08:27:41.838Z,89.30
2019-05-11T08:30:12.931Z,55.83
2019-05-11T08:32:43.464Z,35.10
2019-05-11T08:35:14.705Z,42.27
2019-05-11T08:37:47.713Z,31.20
2019-05-11T08:40:18.627Z,25.40
2019-05-11T08:42:48.977Z,55.43
2019-05-11T08:45:24.479Z,31.00
2019-05-11T08:47:52.178Z,44.13
2019-05-11T08:50:22.489Z,56.07
2019-05-11T08:52:53.267Z,45.10
2019-05-11T08:55:23.778Z,68.07
2019-05-11T08:57:54.132Z,42.33
2019-05-11T09:00:24.907Z,22.60
2019-05-11T09:02:58.018Z,22.03
2019-05-11T09:05:28.163Z,22.50
2019-05-11T09:07:58.820Z,36.87
2019-05-11T09:10:29.130Z,24.13
2019-05-11T09:12:59.904Z,21.70
2019-05-11T09:15:36.928Z,23.30
2019-05-11T09:18:02.587Z,21.47
2019-05-11T09:20:32.980Z,22.77
2019-05-11T09:23:03.489Z,22.20
2019-05-11T09:25:33.956Z,23.23
2019-05-11T09:28:04.435Z,17.77
2019-05-11T09:30:35.086Z,18.30
2019-05-11T09:33:05.392Z,15.27
2019-05-11T09:35:47.577Z,16.77
2019-05-11T09:38:08.611Z,17.77
2019-05-11T09:40:38.950Z,19.77
2019-05-11T09:43:09.478Z,18.83
2019-05-11T09:45:48.093Z,17.73
2019-05-11T09:48:11.902Z,15.77
2019-05-11T09:50:42.285Z,16.43
2019-05-11T09:53:12.576Z,21.53
2019-05-11T09:55:43.023Z,18.60
2019-05-11T09:58:13.776Z,17.23
2019-05-11T10:00:44.108Z,19.20
2019-05-11T10:03:14.518Z,20.83
2019-05-11T10:05:45.277Z,20.10
2019-05-11T10:08:15.626Z,24.67
2019-05-11T10:10:48.647Z,13.97
2019-05-11T10:13:18.762Z,20.23
2019-05-11T10:16:03.786Z,16.10
2019-05-11T10:18:24.259Z,18.70
2019-05-11T10:20:53.330Z,15.03
2019-05-11T10:23:23.625Z,16.93
2019-05-11T10:25:54.347Z,13.50
2019-05-11T10:28:24.820Z,14.67
2019-05-11T10:30:57.684Z,18.20
2019-05-11T10:33:28.273Z,12.53
2019-05-11T10:36:02.769Z,14.43
2019-05-11T10:38:31.007Z,15.97
2019-05-11T10:41:01.638Z,27.07
2019-05-11T10:43:32.328Z,19.77
2019-05-11T10:46:15.986Z,18.97
2019-05-11T10:48:34.832Z,11.53
2019-05-11T10:51:05.186Z,9.87
2019-05-11T10:53:38.270Z,13.70
2019-05-11T10:56:08.856Z,17.03
2019-05-11T10:58:39.195Z,12.93
2019-05-11T11:01:09.875Z,19.50
2019-05-11T11:03:40.514Z,11.07
2019-05-11T11:06:10.892Z,15.90
2019-05-11T11:08:41.435Z,68.83
2019-05-11T11:11:12.125Z,13.13
2019-05-11T11:13:43.382Z,11.93
2019-05-11T11:16:13.714Z,10.67
2019-05-11T11:18:44.493Z,11.30
2019-05-11T11:21:14.949Z,11.57
2019-05-11T11:23:45.242Z,11.30
2019-05-11T11:26:18.231Z,12.13
2019-05-11T11:28:48.171Z,9.97
2019-05-11T11:31:18.914Z,8.93
2019-05-11T11:33:49.641Z,13.40
2019-05-11T11:36:20.258Z,11.60
2019-05-11T11:38:50.563Z,14.00
2019-05-11T11:41:21.233Z,32.13
2019-05-11T11:43:51.613Z,18.60
2019-05-11T11:46:22.006Z,10.30
2019-05-11T11:48:52.617Z,10.80
2019-05-11T11:51:23.933Z,8.43
2019-05-11T11:53:54.486Z,9.47
2019-05-11T11:56:25.208Z,12.97
2019-05-11T11:58:57.792Z,10.13
2019-05-11T12:01:28.243Z,12.80
2019-05-11T12:03:59.105Z,12.23
2019-05-11T12:06:29.477Z,12.57
2019-05-11T12:08:59.934Z,10.23
2019-05-11T12:11:30.663Z,10.90
2019-05-11T12:14:00.941Z,9.40
2019-05-11T12:16:31.289Z,9.50
2019-05-11T12:19:05.099Z,9.43
2019-05-11T12:21:34.045Z,12.03
2019-05-11T12:24:04.483Z,8.13
2019-05-11T12:26:34.805Z,8.50
2019-05-11T12:29:05.318Z,10.40
2019-05-11T12:31:37.558Z,19.83
2019-05-11T12:34:08.817Z,10.10
2019-05-11T12:36:39.497Z,11.60
2019-05-11T12:39:09.899Z,9.60
2019-05-11T12:41:40.313Z,11.10
2019-05-11T12:44:10.592Z,8.33
2019-05-11T12:46:41.209Z,10.18
2019-05-11T12:49:11.825Z,10.23
2019-05-11T12:51:42.241Z,8.68
2019-05-11T12:54:12.928Z,7.50
2019-05-11T12:56:43.350Z,10.30
2019-05-11T12:59:14.028Z,13.25
2019-05-11T13:01:44.365Z,14.20
2019-05-11T13:04:14.714Z,14.03
2019-05-11T13:06:45.334Z,12.80
2019-05-11T13:09:18.128Z,19.42
2019-05-11T13:11:48.326Z,7.65
2019-05-11T13:14:19.711Z,10.48
2019-05-11T13:16:50.394Z,9.05
2019-05-11T13:19:20.700Z,6.35
2019-05-11T13:21:51.254Z,8.93
2019-05-11T13:24:21.940Z,9.20
2019-05-11T13:26:52.290Z,11.65
2019-05-11T13:29:22.809Z,13.05
2019-05-11T13:31:53.158Z,16.62
2019-05-11T13:34:23.992Z,17.45
2019-05-11T13:36:54.649Z,18.60
2019-05-11T13:39:24.957Z,16.17
2019-05-11T13:41:57.817Z,13.93
2019-05-11T13:44:28.120Z,13.88
2019-05-11T13:46:58.818Z,13.95
2019-05-11T13:49:32.333Z,11.00
2019-05-11T13:52:01.881Z,15.72
2019-05-11T13:54:32.255Z,12.28
2019-05-11T13:57:02.572Z,18.27
2019-05-11T13:59:33.248Z,13.43
2019-05-11T14:02:04.064Z,16.10
2019-05-11T14:04:34.492Z,11.90
2019-05-11T14:07:07.891Z,17.85
2019-05-11T14:09:38.150Z,12.43
2019-05-11T14:12:08.816Z,9.43
2019-05-11T14:14:39.187Z,14.70
2019-05-11T14:17:09.581Z,13.22
2019-05-11T14:19:40.408Z,16.27
2019-05-11T14:22:10.708Z,15.13
2019-05-11T14:24:41.063Z,14.63
2019-05-11T14:27:11.884Z,17.60
2019-05-11T14:29:42.507Z,14.65
2019-05-11T14:32:14.328Z,20.00
2019-05-11T14:34:44.658Z,13.50
2019-05-11T14:37:14.993Z,16.65
2019-05-11T14:39:48.062Z,12.43
2019-05-11T14:42:22.184Z,13.20
2019-05-11T14:44:49.981Z,19.35
2019-05-11T14:47:20.776Z,19.55
2019-05-11T14:49:51.243Z,20.20
2019-05-11T14:52:22.779Z,15.72
2019-05-11T14:54:53.378Z,15.48
2019-05-11T14:57:24.058Z,18.80
2019-05-11T14:59:54.399Z,14.43
2019-05-11T15:02:48.574Z,13.93
2019-05-11T15:05:19.426Z,19.77
2019-05-11T15:07:52.806Z,13.95
2019-05-11T15:10:23.633Z,15.15
2019-05-11T15:12:53.931Z,17.77
2019-05-11T15:15:27.947Z,22.20
2019-05-11T15:17:59.166Z,16.07
2019-05-11T15:20:29.505Z,22.35
2019-05-11T15:23:00.234Z,20.90
2019-05-11T15:25:31.009Z,19.42
2019-05-11T15:28:01.369Z,19.57
2019-05-11T15:30:31.994Z,16.07
2019-05-11T15:33:02.410Z,13.80
2019-05-11T15:35:32.720Z,13.72
2019-05-11T15:38:03.068Z,13.70
2019-05-11T15:40:33.836Z,12.78
2019-05-11T15:43:04.140Z,12.95
2019-05-11T15:45:34.604Z,14.75
2019-05-11T15:48:05.493Z,17.87
2019-05-11T15:50:39.770Z,13.00
2019-05-11T15:53:08.885Z,14.60
2019-05-11T15:55:42.436Z,15.25
2019-05-11T15:58:11.942Z,16.32
2019-05-11T16:00:42.286Z,15.65
2019-05-11T16:03:12.672Z,15.43
2019-05-11T16:05:43.171Z,12.70
2019-05-11T16:08:13.524Z,11.12
2019-05-11T16:10:45.117Z,15.90
2019-05-11T16:13:17.896Z,8.45
2019-05-11T16:15:49.090Z,10.32
2019-05-11T16:18:19.823Z,9.50
2019-05-11T16:20:50.543Z,8.65
2019-05-11T16:23:21.165Z,10.32
2019-05-11T16:25:52.832Z,7.72
2019-05-11T16:28:23.217Z,8.45
2019-05-11T16:30:53.612Z,9.88
2019-05-11T16:33:24.009Z,11.22
2019-05-11T16:35:54.424Z,18.07
2019-05-11T16:38:24.794Z,18.03
2019-05-11T16:40:55.395Z,12.60
2019-05-11T16:43:28.159Z,15.93
2019-05-11T16:45:58.543Z,11.83
2019-05-11T16:48:28.832Z,17.00
2019-05-11T16:50:59.433Z,16.03
2019-05-11T16:53:30.128Z,18.33
2019-05-11T16:56:00.554Z,14.97
2019-05-11T16:58:30.878Z,18.80
2019-05-11T17:01:01.530Z,14.90
2019-05-11T17:03:31.796Z,16.40
2019-05-11T17:06:02.184Z,12.87
2019-05-11T17:08:32.898Z,12.53
2019-05-11T17:11:03.561Z,14.43
2019-05-11T17:13:34.006Z,23.50
2019-05-11T17:16:04.526Z,17.80
2019-05-11T17:18:34.830Z,14.07
2019-05-11T17:21:07.603Z,16.40
2019-05-11T17:23:38.434Z,18.20
2019-05-11T17:26:09.026Z,16.63
2019-05-11T17:28:40.674Z,13.07
2019-05-11T17:31:11.031Z,14.37
2019-05-11T17:33:41.305Z,16.30
2019-05-11T17:36:13.077Z,14.43
2019-05-11T17:38:43.835Z,12.47
2019-05-11T17:41:14.156Z,14.93
2019-05-11T17:43:44.915Z,14.43
2019-05-11T17:46:15.710Z,14.23
2019-05-11T17:48:46.071Z,16.40
2019-05-11T17:51:21.848Z,16.53
2019-05-11T17:53:49.070Z,20.60
2019-05-11T17:56:19.391Z,23.37
2019-05-11T17:58:49.727Z,27.40
2019-05-11T18:01:20.138Z,28.47
2019-05-11T18:03:50.438Z,35.50
2019-05-11T18:06:20.825Z,36.53
2019-05-11T18:08:51.550Z,33.17
2019-05-11T18:11:22.088Z,29.20
2019-05-11T18:13:52.484Z,17.53
2019-05-11T18:16:23.105Z,19.13
2019-05-11T18:18:54.534Z,21.57
2019-05-11T18:21:25.091Z,23.63
2019-05-11T18:23:56.392Z,30.13
2019-05-11T18:26:28.601Z,24.73
2019-05-11T18:28:59.113Z,24.27
2019-05-11T18:31:29.443Z,26.43
2019-05-11T18:33:59.735Z,22.93
2019-05-11T18:36:30.545Z,20.90
2019-05-11T18:39:01.084Z,22.40
2019-05-11T18:41:32.796Z,23.03
2019-05-11T18:44:03.433Z,30.47
2019-05-11T18:46:34.122Z,28.73
2019-05-11T18:49:05.795Z,32.93
2019-05-11T18:51:37.804Z,33.43
2019-05-11T18:54:09.237Z,34.30
2019-05-11T18:56:40.029Z,41.00
2019-05-11T18:59:10.400Z,34.67
2019-05-11T19:01:40.695Z,41.67
2019-05-11T19:04:11.109Z,52.73
2019-05-11T19:06:41.820Z,39.97
2019-05-11T19:09:12.206Z,21.27
2019-05-11T19:11:43.084Z,29.63
2019-05-11T19:14:13.887Z,41.43
2019-05-11T19:16:44.304Z,45.37
2019-05-11T19:19:14.915Z,42.70
2019-05-11T19:21:45.243Z,35.97
2019-05-11T19:24:15.844Z,59.47
2019-05-11T19:26:48.113Z,69.93
2019-05-11T19:29:18.531Z,71.27
2019-05-11T19:31:49.001Z,91.80
2019-05-11T19:34:20.397Z,73.53
2019-05-11T19:36:50.937Z,62.97
2019-05-11T19:39:21.396Z,62.40
2019-05-11T19:41:52.261Z,64.43
2019-05-11T19:44:22.557Z,57.73
2019-05-11T19:46:53.021Z,74.23
2019-05-11T19:49:23.565Z,74.37
2019-05-11T19:51:54.004Z,103.53
2019-05-11T19:54:24.404Z,122.17
2019-05-11T19:56:55.040Z,123.90
2019-05-11T19:59:25.375Z,122.30
2019-05-11T20:01:59.797Z,110.97
2019-05-11T20:04:28.461Z,148.93
2019-05-11T20:06:59.018Z,132.00
2019-05-11T20:09:29.376Z,121.87
2019-05-11T20:12:00.175Z,137.33
2019-05-11T20:14:31.791Z,146.77
2019-05-11T20:17:02.083Z,143.80
2019-05-11T20:19:32.570Z,151.57
2019-05-11T20:22:04.397Z,148.80
2019-05-11T20:24:35.333Z,141.37
2019-05-11T20:27:07.954Z,145.03
2019-05-11T20:29:38.566Z,143.87
2019-05-11T20:32:08.986Z,144.07
2019-05-11T20:34:39.606Z,147.53
2019-05-11T20:37:09.982Z,132.33
2019-05-11T20:39:40.609Z,136.97
2019-05-11T20:42:11.397Z,135.53
2019-05-11T20:44:41.796Z,147.23
2019-05-11T20:47:12.159Z,162.23
2019-05-11T20:49:42.948Z,134.70
2019-05-11T20:52:13.378Z,170.23
2019-05-11T20:54:44.214Z,141.43
2019-05-11T20:57:14.600Z,114.40
2019-05-11T20:59:44.982Z,142.97
2019-05-11T21:02:15.374Z,119.57
2019-05-11T21:04:45.840Z,127.30
2019-05-11T21:07:16.192Z,133.90
2019-05-11T21:09:48.371Z,155.20
2019-05-11T21:12:18.774Z,133.30
2019-05-11T21:14:49.128Z,114.53
2019-05-11T21:17:19.934Z,116.50
2019-05-11T21:19:51.448Z,104.03
2019-05-11T21:22:21.903Z,127.50
2019-05-11T21:24:52.717Z,140.10
2019-05-11T21:27:23.120Z,99.17
2019-05-11T21:29:53.559Z,84.50
2019-05-11T21:32:23.844Z,77.23
2019-05-11T21:34:54.272Z,60.90
2019-05-11T21:37:24.946Z,67.67
2019-05-11T21:39:57.677Z,81.37
2019-05-11T21:42:28.030Z,63.27
2019-05-11T21:44:58.632Z,46.10
2019-05-11T21:47:29.213Z,52.37
2019-05-11T21:49:59.515Z,55.67
2019-05-11T21:52:30.216Z,53.97
2019-05-11T21:55:01.047Z,56.13
2019-05-11T21:57:31.398Z,53.77
2019-05-11T22:00:01.773Z,54.00
2019-05-11T22:02:33.786Z,53.40
2019-05-11T22:05:04.689Z,45.37
2019-05-11T22:07:35.159Z,54.07
2019-05-11T22:10:06.014Z,49.60
2019-05-11T22:12:38.716Z,51.73
2019-05-11T22:15:11.040Z,49.47
2019-05-11T22:17:41.389Z,57.17
2019-05-11T22:20:12.033Z,60.80
2019-05-11T22:22:42.800Z,69.13
2019-05-11T22:25:13.240Z,86.77
2019-05-11T22:27:43.596Z,81.83
2019-05-11T22:30:14.436Z,65.73
2019-05-11T22:32:44.865Z,69.40
2019-05-11T22:35:18.027Z,73.17
2019-05-11T22:37:49.048Z,63.03
2019-05-11T22:40:20.124Z,74.13
2019-05-11T22:42:50.828Z,78.27
2019-05-11T22:45:21.177Z,65.97
2019-05-11T22:47:51.519Z,84.30
2019-05-11T22:50:22.246Z,82.00
2019-05-11T22:52:53.558Z,100.63
2019-05-11T22:55:23.867Z,152.37
2019-05-11T22:57:54.552Z,135.33
2019-05-11T23:00:59.516Z,157.03
2019-05-11T23:03:28.265Z,127.83
2019-05-11T23:05:59.024Z,129.53
2019-05-11T23:08:29.428Z,157.87
2019-05-11T23:11:00.290Z,93.53
2019-05-11T23:13:30.641Z,120.17
2019-05-11T23:16:00.947Z,118.70
2019-05-11T23:18:31.608Z,124.83
2019-05-11T23:21:02.203Z,134.23
2019-05-11T23:23:32.617Z,150.17
2019-05-11T23:26:03.317Z,261.40
2019-05-11T23:28:33.752Z,311.80
2019-05-11T23:31:05.186Z,305.30
2019-05-11T23:33:38.283Z,311.27
2019-05-11T23:36:08.420Z,289.30
2019-05-11T23:38:38.900Z,244.20
2019-05-11T23:41:22.626Z,461.27
2019-05-11T23:43:41.517Z,414.20
2019-05-11T23:46:12.160Z,282.07
2019-05-11T23:48:42.822Z,304.73
2019-05-11T23:51:13.129Z,295.60
2019-05-11T23:53:43.803Z,292.47
2019-05-11T23:56:14.196Z,313.83
2019-05-11T23:58:44.555Z,312.87
