createdAt,value
2018-02-19T00:01:42.804Z,9.07
2018-02-19T00:04:10.387Z,10.70
2018-02-19T00:06:38.753Z,9.77
2018-02-19T00:09:07.110Z,9.40
2018-02-19T00:11:34.729Z,9.37
2018-02-19T00:14:02.314Z,8.40
2018-02-19T00:16:29.891Z,9.67
2018-02-19T00:18:57.487Z,8.97
2018-02-19T00:21:25.060Z,9.07
2018-02-19T00:23:52.675Z,9.30
2018-02-19T00:26:20.261Z,9.50
2018-02-19T00:28:48.659Z,8.93
2018-02-19T00:31:16.244Z,8.40
2018-02-19T00:33:43.810Z,9.30
2018-02-19T00:36:11.423Z,9.73
2018-02-19T00:38:38.999Z,9.37
2018-02-19T00:41:06.626Z,10.37
2018-02-19T00:43:34.972Z,7.47
2018-02-19T00:46:02.797Z,8.73
2018-02-19T00:48:30.395Z,11.63
2018-02-19T00:50:58.007Z,8.60
2018-02-19T00:53:25.639Z,9.80
2018-02-19T00:55:53.217Z,9.43
2018-02-19T00:58:21.608Z,8.47
2018-02-19T01:00:49.243Z,10.17
2018-02-19T01:03:17.656Z,9.83
2018-02-19T01:05:45.235Z,10.40
2018-02-19T01:08:12.829Z,10.30
2018-02-19T01:10:40.452Z,8.90
2018-02-19T01:13:08.038Z,9.80
2018-02-19T01:15:35.660Z,7.70
2018-02-19T01:18:03.246Z,8.80
2018-02-19T01:20:30.868Z,8.40
2018-02-19T01:22:58.443Z,7.70
2018-02-19T01:25:26.074Z,9.53
2018-02-19T01:27:54.424Z,9.87
2018-02-19T01:30:22.004Z,9.57
2018-02-19T01:32:50.392Z,8.93
2018-02-19T01:35:18.755Z,9.03
2018-02-19T01:37:47.162Z,8.80
2018-02-19T01:40:14.758Z,9.87
2018-02-19T01:42:42.377Z,10.33
2018-02-19T01:45:09.975Z,8.63
2018-02-19T01:47:37.613Z,9.43
2018-02-19T01:50:14.020Z,8.37
2018-02-19T01:52:41.640Z,9.10
2018-02-19T01:55:09.243Z,8.83
2018-02-19T01:57:36.834Z,8.87
2018-02-19T02:00:04.479Z,8.87
2018-02-19T02:02:32.844Z,10.10
2018-02-19T02:05:00.483Z,9.37
2018-02-19T02:07:28.083Z,9.90
2018-02-19T02:09:56.468Z,9.87
2018-02-19T02:12:24.821Z,9.43
2018-02-19T02:14:52.486Z,10.13
2018-02-19T02:17:20.072Z,10.07
2018-02-19T02:19:49.622Z,10.60
2018-02-19T02:22:17.225Z,8.07
2018-02-19T02:24:44.839Z,9.43
2018-02-19T02:27:12.495Z,8.90
2018-02-19T02:29:40.079Z,9.90
2018-02-19T02:32:07.712Z,9.23
2018-02-19T02:34:35.291Z,9.10
2018-02-19T02:37:03.262Z,10.30
2018-02-19T02:39:30.890Z,8.10
2018-02-19T02:41:58.472Z,8.50
2018-02-19T02:44:27.068Z,9.90
2018-02-19T02:46:54.671Z,8.87
2018-02-19T02:49:22.288Z,10.03
2018-02-19T02:51:49.899Z,8.97
2018-02-19T02:54:17.514Z,9.40
2018-02-19T02:56:45.108Z,9.20
2018-02-19T02:59:12.795Z,8.17
2018-02-19T03:01:40.390Z,8.93
2018-02-19T03:04:08.141Z,9.23
2018-02-19T03:06:35.720Z,8.30
2018-02-19T03:09:03.309Z,9.67
2018-02-19T03:11:31.687Z,10.87
2018-02-19T03:14:00.042Z,9.63
2018-02-19T03:16:27.644Z,9.83
2018-02-19T03:18:55.233Z,9.73
2018-02-19T03:21:22.858Z,10.87
2018-02-19T03:23:50.451Z,11.60
2018-02-19T03:26:18.089Z,10.67
2018-02-19T03:28:45.681Z,9.30
2018-02-19T03:31:13.266Z,8.53
2018-02-19T03:33:40.875Z,10.20
2018-02-19T03:36:08.456Z,9.50
2018-02-19T03:38:36.061Z,11.07
2018-02-19T03:41:04.420Z,9.90
2018-02-19T03:43:32.799Z,10.10
2018-02-19T03:46:00.438Z,10.83
2018-02-19T03:48:28.070Z,9.40
2018-02-19T03:50:55.671Z,11.20
2018-02-19T03:53:23.335Z,9.80
2018-02-19T03:55:50.930Z,10.80
2018-02-19T03:58:18.521Z,11.20
2018-02-19T04:00:46.139Z,10.30
2018-02-19T04:03:13.806Z,11.17
2018-02-19T04:05:41.447Z,11.10
2018-02-19T04:08:09.808Z,11.03
2018-02-19T04:10:37.428Z,10.83
2018-02-19T04:13:05.019Z,10.10
2018-02-19T04:15:32.646Z,11.17
2018-02-19T04:18:01.252Z,10.90
2018-02-19T04:20:28.835Z,11.00
2018-02-19T04:22:56.454Z,11.20
2018-02-19T04:25:24.059Z,10.53
2018-02-19T04:27:51.688Z,10.70
2018-02-19T04:30:19.280Z,10.37
2018-02-19T04:32:46.895Z,10.07
2018-02-19T04:35:14.495Z,10.70
2018-02-19T04:37:42.115Z,11.10
2018-02-19T04:40:09.709Z,11.77
2018-02-19T04:42:37.301Z,11.20
2018-02-19T04:45:09.296Z,12.40
2018-02-19T04:47:36.895Z,10.77
2018-02-19T04:50:04.561Z,11.67
2018-02-19T04:52:32.162Z,10.77
2018-02-19T04:54:59.780Z,11.77
2018-02-19T04:57:27.363Z,12.07
2018-02-19T04:59:55.744Z,12.20
2018-02-19T05:02:23.335Z,12.20
2018-02-19T05:04:50.995Z,12.50
2018-02-19T05:07:18.580Z,13.17
2018-02-19T05:09:46.174Z,12.07
2018-02-19T05:12:14.566Z,13.60
2018-02-19T05:14:42.165Z,12.40
2018-02-19T05:17:09.779Z,11.27
2018-02-19T05:19:38.125Z,11.50
2018-02-19T05:22:05.998Z,12.37
2018-02-19T05:24:34.377Z,12.70
2018-02-19T05:27:02.035Z,13.77
2018-02-19T05:29:29.623Z,13.40
2018-02-19T05:31:58.025Z,13.00
2018-02-19T05:34:25.634Z,14.50
2018-02-19T05:36:53.223Z,12.40
2018-02-19T05:39:21.604Z,11.97
2018-02-19T05:41:49.193Z,14.53
2018-02-19T05:44:16.810Z,14.57
2018-02-19T05:46:45.168Z,14.53
2018-02-19T05:49:12.841Z,14.80
2018-02-19T05:51:41.205Z,12.97
2018-02-19T05:54:08.847Z,15.27
2018-02-19T05:56:37.201Z,13.40
2018-02-19T05:59:04.901Z,12.90
2018-02-19T06:01:32.507Z,15.40
2018-02-19T06:04:00.104Z,14.60
2018-02-19T06:06:27.726Z,14.80
2018-02-19T06:08:56.240Z,15.40
2018-02-19T06:11:23.875Z,14.30
2018-02-19T06:13:51.466Z,12.40
2018-02-19T06:16:19.080Z,16.70
2018-02-19T06:18:46.683Z,14.00
2018-02-19T06:21:14.326Z,15.60
2018-02-19T06:23:41.919Z,14.33
2018-02-19T06:26:09.534Z,15.07
2018-02-19T06:28:37.125Z,15.17
2018-02-19T06:31:04.757Z,14.70
2018-02-19T06:33:32.357Z,17.10
2018-02-19T06:35:59.955Z,17.87
2018-02-19T06:38:27.583Z,16.43
2018-02-19T06:40:55.180Z,16.60
2018-02-19T06:43:22.818Z,16.20
2018-02-19T06:45:51.191Z,18.30
2018-02-19T06:48:18.807Z,15.50
2018-02-19T06:50:46.414Z,16.60
2018-02-19T06:53:14.017Z,16.17
2018-02-19T06:55:41.638Z,14.73
2018-02-19T06:58:09.231Z,14.77
2018-02-19T07:00:36.842Z,15.70
2018-02-19T07:03:04.438Z,17.30
2018-02-19T07:05:32.070Z,17.30
2018-02-19T07:07:59.669Z,17.20
2018-02-19T07:10:27.296Z,18.83
2018-02-19T07:12:55.692Z,20.03
2018-02-19T07:15:24.042Z,19.27
2018-02-19T07:17:51.687Z,19.60
2018-02-19T07:20:19.279Z,16.77
2018-02-19T07:22:47.681Z,18.40
2018-02-19T07:25:15.295Z,16.80
2018-02-19T07:27:42.944Z,16.50
2018-02-19T07:30:10.533Z,17.13
2018-02-19T07:32:38.120Z,16.40
2018-02-19T07:35:05.756Z,17.53
2018-02-19T07:37:34.117Z,17.20
2018-02-19T07:40:01.839Z,17.13
2018-02-19T07:42:29.482Z,20.27
2018-02-19T07:44:57.115Z,20.93
2018-02-19T07:47:24.711Z,18.17
2018-02-19T07:49:52.311Z,19.27
2018-02-19T07:52:19.932Z,19.17
2018-02-19T07:54:47.518Z,17.93
2018-02-19T07:57:15.127Z,18.43
2018-02-19T07:59:43.489Z,19.00
2018-02-19T08:02:11.112Z,19.00
2018-02-19T08:04:38.713Z,17.70
2018-02-19T08:07:07.329Z,18.17
2018-02-19T08:09:34.933Z,19.10
2018-02-19T08:12:02.575Z,18.27
2018-02-19T08:14:30.154Z,19.17
2018-02-19T08:16:57.737Z,19.20
2018-02-19T08:19:25.358Z,17.73
2018-02-19T08:21:52.947Z,17.80
2018-02-19T08:24:20.556Z,16.50
2018-02-19T08:26:48.136Z,19.27
2018-02-19T08:29:15.755Z,16.77
2018-02-19T08:31:44.097Z,19.07
2018-02-19T08:34:11.717Z,17.20
2018-02-19T08:36:39.338Z,17.37
2018-02-19T08:39:07.695Z,17.63
2018-02-19T08:41:35.315Z,19.60
2018-02-19T08:44:02.926Z,18.57
2018-02-19T08:46:30.553Z,17.40
2018-02-19T08:48:58.135Z,16.93
2018-02-19T08:51:26.563Z,18.30
2018-02-19T08:53:54.145Z,17.00
2018-02-19T08:56:21.728Z,16.83
2018-02-19T08:58:49.343Z,16.07
2018-02-19T09:01:16.925Z,19.30
2018-02-19T09:03:44.545Z,16.20
2018-02-19T09:06:12.898Z,19.43
2018-02-19T09:08:40.531Z,19.77
2018-02-19T09:11:08.125Z,18.83
2018-02-19T09:13:36.488Z,19.77
2018-02-19T09:16:04.363Z,15.90
2018-02-19T09:18:31.944Z,18.80
2018-02-19T09:21:00.328Z,18.27
2018-02-19T09:23:27.928Z,17.43
2018-02-19T09:25:55.538Z,19.63
2018-02-19T09:28:23.947Z,18.37
2018-02-19T09:30:52.303Z,18.60
2018-02-19T09:33:20.656Z,18.20
2018-02-19T09:35:48.297Z,17.17
2018-02-19T09:38:15.895Z,17.80
2018-02-19T09:40:44.295Z,16.53
2018-02-19T09:43:12.666Z,18.60
2018-02-19T09:45:40.268Z,16.33
2018-02-19T09:48:07.890Z,15.93
2018-02-19T09:50:35.472Z,16.30
2018-02-19T09:53:03.330Z,16.40
2018-02-19T09:55:31.649Z,15.27
2018-02-19T09:57:59.265Z,16.37
2018-02-19T10:00:26.839Z,16.20
2018-02-19T10:02:54.420Z,17.30
2018-02-19T10:05:22.030Z,16.73
2018-02-19T10:07:49.611Z,17.60
2018-02-19T10:10:17.365Z,18.50
2018-02-19T10:12:44.939Z,19.63
2018-02-19T10:15:12.551Z,18.13
2018-02-19T10:17:40.886Z,17.77
2018-02-19T10:20:08.608Z,16.47
2018-02-19T10:22:36.179Z,17.17
2018-02-19T10:25:03.874Z,16.27
2018-02-19T10:27:31.484Z,17.80
2018-02-19T10:29:59.061Z,19.20
2018-02-19T10:32:26.693Z,19.33
2018-02-19T10:34:55.028Z,16.80
2018-02-19T10:37:22.676Z,14.90
2018-02-19T10:39:50.245Z,14.90
2018-02-19T10:42:17.850Z,30.30
2018-02-19T10:44:46.269Z,18.03
2018-02-19T10:47:14.574Z,16.50
2018-02-19T10:49:42.194Z,18.13
2018-02-19T10:52:09.771Z,13.23
2018-02-19T10:54:37.408Z,14.60
2018-02-19T10:57:04.992Z,16.30
2018-02-19T10:59:33.386Z,14.20
2018-02-19T11:02:00.976Z,14.73
2018-02-19T11:04:29.343Z,14.80
2018-02-19T11:06:56.919Z,15.10
2018-02-19T11:09:25.316Z,13.50
2018-02-19T11:11:52.891Z,14.63
2018-02-19T11:14:20.466Z,14.00
2018-02-19T11:16:48.884Z,14.73
2018-02-19T11:19:17.230Z,15.30
2018-02-19T11:21:44.845Z,15.37
2018-02-19T11:24:12.524Z,14.70
2018-02-19T11:26:40.120Z,16.20
2018-02-19T11:29:07.701Z,15.33
2018-02-19T11:31:36.073Z,15.53
2018-02-19T11:34:03.668Z,17.57
2018-02-19T11:36:31.281Z,14.10
2018-02-19T11:38:58.859Z,18.13
2018-02-19T11:41:27.226Z,16.67
2018-02-19T11:43:54.836Z,14.57
2018-02-19T11:46:22.414Z,19.23
2018-02-19T11:48:50.029Z,17.33
2018-02-19T11:51:17.611Z,15.20
2018-02-19T11:53:45.212Z,14.07
2018-02-19T11:56:12.787Z,15.23
2018-02-19T11:58:40.407Z,14.63
2018-02-19T12:01:07.987Z,14.17
2018-02-19T12:03:35.559Z,13.50
2018-02-19T12:06:03.175Z,15.90
2018-02-19T12:08:30.772Z,12.73
2018-02-19T12:10:58.377Z,15.73
2018-02-19T12:13:25.952Z,13.97
2018-02-19T12:15:53.558Z,13.47
2018-02-19T12:18:21.144Z,12.87
2018-02-19T12:20:49.527Z,14.03
2018-02-19T12:23:17.106Z,13.53
2018-02-19T12:25:44.694Z,14.70
2018-02-19T12:28:12.300Z,13.93
2018-02-19T12:30:40.644Z,14.70
2018-02-19T12:33:08.282Z,14.27
2018-02-19T12:35:35.869Z,13.80
2018-02-19T12:38:03.476Z,12.73
2018-02-19T12:40:31.065Z,14.20
2018-02-19T12:42:58.676Z,15.63
2018-02-19T12:45:27.021Z,15.80
2018-02-19T12:47:54.667Z,17.00
2018-02-19T12:50:22.288Z,17.47
2018-02-19T12:52:49.880Z,15.80
2018-02-19T12:55:17.494Z,15.80
2018-02-19T12:57:45.099Z,15.20
2018-02-19T13:00:12.743Z,16.90
2018-02-19T13:02:40.344Z,16.13
2018-02-19T13:05:07.928Z,17.40
2018-02-19T13:07:36.332Z,15.80
2018-02-19T13:10:04.039Z,14.40
2018-02-19T13:12:31.649Z,14.33
2018-02-19T13:14:59.224Z,15.43
2018-02-19T13:17:26.840Z,15.63
2018-02-19T13:19:55.222Z,15.83
2018-02-19T13:22:23.627Z,13.70
2018-02-19T13:24:51.203Z,13.77
2018-02-19T13:27:18.844Z,14.40
2018-02-19T13:29:46.425Z,14.17
2018-02-19T13:32:14.009Z,14.00
2018-02-19T13:34:41.612Z,15.77
2018-02-19T13:37:09.965Z,15.00
2018-02-19T13:39:37.572Z,13.47
2018-02-19T13:42:05.158Z,14.47
2018-02-19T13:44:32.785Z,13.70
2018-02-19T13:47:00.362Z,14.70
2018-02-19T13:49:27.944Z,15.03
2018-02-19T13:51:55.544Z,15.77
2018-02-19T13:54:23.884Z,14.63
2018-02-19T13:56:51.490Z,13.80
2018-02-19T13:59:19.068Z,14.77
2018-02-19T14:01:46.668Z,13.40
2018-02-19T14:04:15.756Z,13.27
2018-02-19T14:06:43.382Z,13.57
2018-02-19T14:09:10.962Z,12.40
2018-02-19T14:11:38.535Z,12.93
2018-02-19T14:14:06.140Z,15.50
2018-02-19T14:16:33.717Z,11.77
2018-02-19T14:19:01.332Z,12.50
2018-02-19T14:21:28.904Z,11.80
2018-02-19T14:23:57.308Z,13.47
2018-02-19T14:26:24.895Z,14.37
2018-02-19T14:28:52.464Z,12.77
2018-02-19T14:31:20.064Z,13.87
2018-02-19T14:33:48.405Z,12.13
2018-02-19T14:36:16.021Z,13.80
2018-02-19T14:38:43.614Z,12.57
2018-02-19T14:41:11.237Z,13.27
2018-02-19T14:43:38.827Z,12.93
2018-02-19T14:46:06.694Z,16.43
2018-02-19T14:48:34.294Z,21.03
2018-02-19T14:51:02.193Z,16.37
2018-02-19T14:53:30.633Z,15.70
2018-02-19T14:55:58.226Z,11.03
2018-02-19T14:58:25.837Z,11.10
2018-02-19T15:00:54.243Z,14.67
2018-02-19T15:03:22.619Z,12.10
2018-02-19T15:05:50.194Z,13.47
2018-02-19T15:08:17.812Z,12.90
2018-02-19T15:10:45.388Z,12.30
2018-02-19T15:13:12.956Z,12.23
2018-02-19T15:15:40.547Z,11.67
2018-02-19T15:18:08.130Z,12.67
2018-02-19T15:20:35.729Z,13.80
2018-02-19T15:23:03.303Z,13.57
2018-02-19T15:25:31.678Z,11.10
2018-02-19T15:28:00.008Z,12.47
2018-02-19T15:30:27.580Z,14.27
2018-02-19T15:32:55.183Z,13.97
2018-02-19T15:35:23.523Z,12.73
2018-02-19T15:37:51.128Z,14.27
2018-02-19T15:40:18.735Z,11.90
2018-02-19T15:42:46.337Z,13.50
2018-02-19T15:45:14.671Z,13.20
2018-02-19T15:47:42.315Z,13.10
2018-02-19T15:50:09.882Z,12.83
2018-02-19T15:52:37.459Z,13.70
2018-02-19T15:55:05.059Z,14.30
2018-02-19T15:57:33.396Z,15.40
2018-02-19T16:00:01.011Z,14.67
2018-02-19T16:02:28.606Z,14.47
2018-02-19T16:04:56.208Z,18.20
2018-02-19T16:07:24.541Z,33.93
2018-02-19T16:09:52.103Z,32.23
2018-02-19T16:12:19.700Z,18.60
2018-02-19T16:14:48.087Z,14.80
2018-02-19T16:17:16.449Z,13.90
2018-02-19T16:19:44.021Z,11.87
2018-02-19T16:22:12.384Z,12.97
2018-02-19T16:24:39.952Z,12.37
2018-02-19T16:27:08.324Z,11.63
2018-02-19T16:29:35.887Z,12.07
2018-02-19T16:32:04.214Z,12.83
2018-02-19T16:34:31.891Z,15.03
2018-02-19T16:37:00.263Z,14.13
2018-02-19T16:39:27.864Z,12.10
2018-02-19T16:41:56.202Z,13.80
2018-02-19T16:44:23.826Z,14.73
2018-02-19T16:46:51.406Z,12.90
2018-02-19T16:49:18.980Z,15.37
2018-02-19T16:51:46.605Z,14.07
2018-02-19T16:54:14.178Z,13.00
2018-02-19T16:56:41.782Z,13.33
2018-02-19T16:59:09.360Z,12.77
2018-02-19T17:01:37.736Z,13.60
2018-02-19T17:04:06.099Z,12.40
2018-02-19T17:06:33.724Z,14.40
2018-02-19T17:09:01.298Z,12.67
2018-02-19T17:11:28.873Z,13.90
2018-02-19T17:13:56.484Z,15.90
2018-02-19T17:16:24.057Z,14.80
2018-02-19T17:18:51.662Z,14.93
2018-02-19T17:21:19.292Z,15.53
2018-02-19T17:23:47.116Z,15.13
2018-02-19T17:26:14.724Z,14.17
2018-02-19T17:28:42.577Z,13.73
2018-02-19T17:31:10.179Z,15.00
2018-02-19T17:33:38.519Z,15.07
2018-02-19T17:36:06.939Z,13.20
2018-02-19T17:38:35.305Z,14.10
2018-02-19T17:41:02.905Z,14.37
2018-02-19T17:43:30.485Z,14.13
2018-02-19T17:45:58.110Z,16.70
2018-02-19T17:48:26.447Z,15.90
2018-02-19T17:50:54.024Z,13.30
2018-02-19T17:53:22.405Z,16.20
2018-02-19T17:55:50.761Z,14.87
2018-02-19T17:58:18.395Z,13.50
2018-02-19T18:00:45.993Z,15.40
2018-02-19T18:03:13.594Z,15.37
2018-02-19T18:05:41.180Z,15.87
2018-02-19T18:08:08.790Z,16.10
2018-02-19T18:10:37.159Z,14.10
2018-02-19T18:13:05.824Z,14.07
2018-02-19T18:15:33.420Z,14.00
2018-02-19T18:18:01.979Z,14.07
2018-02-19T18:20:29.606Z,14.30
2018-02-19T18:22:57.958Z,15.03
2018-02-19T18:25:25.566Z,15.13
2018-02-19T18:27:53.142Z,14.13
2018-02-19T18:30:20.772Z,14.50
2018-02-19T18:32:48.356Z,14.10
2018-02-19T18:35:16.016Z,13.10
2018-02-19T18:37:44.394Z,14.47
2018-02-19T18:40:11.980Z,15.03
2018-02-19T18:42:40.394Z,14.10
2018-02-19T18:45:07.976Z,14.40
2018-02-19T18:47:35.599Z,14.27
2018-02-19T18:50:03.187Z,14.30
2018-02-19T18:52:30.803Z,15.20
2018-02-19T18:54:58.387Z,14.07
2018-02-19T18:57:25.998Z,14.03
2018-02-19T18:59:54.365Z,16.43
2018-02-19T19:02:22.008Z,14.40
2018-02-19T19:04:49.601Z,14.87
2018-02-19T19:07:29.814Z,13.93
2018-02-19T19:10:09.213Z,14.53
2018-02-19T19:12:36.824Z,15.00
2018-02-19T19:15:04.671Z,14.33
2018-02-19T19:17:32.243Z,15.13
2018-02-19T19:19:59.855Z,14.77
2018-02-19T19:22:27.443Z,15.30
2018-02-19T19:24:55.060Z,14.20
2018-02-19T19:27:23.403Z,14.40
2018-02-19T19:29:51.293Z,14.70
2018-02-19T19:32:18.883Z,14.90
2018-02-19T19:34:46.469Z,15.37
2018-02-19T19:37:14.068Z,15.60
2018-02-19T19:39:41.645Z,14.97
2018-02-19T19:42:10.801Z,14.87
2018-02-19T19:44:38.384Z,16.87
2018-02-19T19:47:06.018Z,17.47
2018-02-19T19:49:33.603Z,14.10
2018-02-19T19:52:01.203Z,15.90
2018-02-19T19:54:28.818Z,13.63
2018-02-19T19:56:56.397Z,15.43
2018-02-19T19:59:24.796Z,14.90
2018-02-19T20:01:52.381Z,14.40
2018-02-19T20:04:19.991Z,15.13
2018-02-19T20:06:48.357Z,15.17
2018-02-19T20:09:15.982Z,18.47
2018-02-19T20:11:43.569Z,20.10
2018-02-19T20:14:11.166Z,18.47
2018-02-19T20:16:39.541Z,21.03
2018-02-19T20:19:07.901Z,21.77
2018-02-19T20:21:36.277Z,19.97
2018-02-19T20:24:04.629Z,20.67
2018-02-19T20:26:32.253Z,19.97
2018-02-19T20:28:59.836Z,20.50
2018-02-19T20:31:27.421Z,19.67
2018-02-19T20:33:55.029Z,16.83
2018-02-19T20:36:22.613Z,18.07
2018-02-19T20:38:50.220Z,17.53
2018-02-19T20:41:18.572Z,17.20
2018-02-19T20:43:46.209Z,17.23
2018-02-19T20:46:13.797Z,18.47
2018-02-19T20:48:41.371Z,19.27
2018-02-19T20:51:09.002Z,16.70
2018-02-19T20:53:36.584Z,19.33
2018-02-19T20:56:04.993Z,17.17
2018-02-19T20:58:32.589Z,17.20
2018-02-19T21:01:00.176Z,16.33
2018-02-19T21:03:27.795Z,17.60
2018-02-19T21:05:55.404Z,18.47
2018-02-19T21:08:23.025Z,14.97
2018-02-19T21:10:50.616Z,16.70
2018-02-19T21:13:18.255Z,17.67
2018-02-19T21:15:45.832Z,16.67
2018-02-19T21:18:13.413Z,15.90
2018-02-19T21:20:41.794Z,19.10
2018-02-19T21:23:10.150Z,18.20
2018-02-19T21:25:37.782Z,19.10
2018-02-19T21:28:05.368Z,18.70
2018-02-19T21:30:32.965Z,18.77
2018-02-19T21:33:00.582Z,19.60
2018-02-19T21:35:28.190Z,17.70
2018-02-19T21:37:55.806Z,17.73
2018-02-19T21:40:23.394Z,18.07
2018-02-19T21:42:51.738Z,19.63
2018-02-19T21:45:19.373Z,17.60
2018-02-19T21:47:46.960Z,18.23
2018-02-19T21:50:15.347Z,18.93
2018-02-19T21:52:42.966Z,19.30
2018-02-19T21:55:10.545Z,20.27
2018-02-19T21:57:38.175Z,19.33
2018-02-19T22:00:05.777Z,20.40
2018-02-19T22:02:33.357Z,19.60
2018-02-19T22:05:01.750Z,17.73
2018-02-19T22:07:30.094Z,18.57
2018-02-19T22:09:57.713Z,19.60
2018-02-19T22:12:25.304Z,18.77
2018-02-19T22:14:52.890Z,18.30
2018-02-19T22:17:20.507Z,17.77
2018-02-19T22:19:48.093Z,17.93
2018-02-19T22:22:15.699Z,18.80
2018-02-19T22:24:43.284Z,19.07
2018-02-19T22:27:11.018Z,17.77
2018-02-19T22:29:38.612Z,18.33
2018-02-19T22:32:06.221Z,19.40
2018-02-19T22:34:34.605Z,20.87
2018-02-19T22:37:02.961Z,18.30
2018-02-19T22:39:30.581Z,17.33
2018-02-19T22:41:58.165Z,17.97
2018-02-19T22:44:25.769Z,18.50
2018-02-19T22:46:54.335Z,17.03
2018-02-19T22:49:22.685Z,18.67
2018-02-19T22:51:50.316Z,18.90
2018-02-19T22:54:17.900Z,19.40
2018-02-19T22:56:45.487Z,17.87
2018-02-19T22:59:13.865Z,18.63
2018-02-19T23:01:42.226Z,18.17
2018-02-19T23:04:09.898Z,17.60
2018-02-19T23:06:37.488Z,18.57
2018-02-19T23:09:05.138Z,17.30
2018-02-19T23:11:33.498Z,16.73
2018-02-19T23:14:01.095Z,18.50
2018-02-19T23:16:28.720Z,18.80
2018-02-19T23:18:57.083Z,18.30
2018-02-19T23:21:24.725Z,17.10
2018-02-19T23:23:52.305Z,18.20
2018-02-19T23:26:19.911Z,18.40
2018-02-19T23:28:47.539Z,17.33
2018-02-19T23:31:15.908Z,18.03
2018-02-19T23:33:43.539Z,18.50
2018-02-19T23:36:11.138Z,19.73
2018-02-19T23:38:39.551Z,17.37
2018-02-19T23:41:07.155Z,19.63
2018-02-19T23:43:34.763Z,19.57
2018-02-19T23:46:02.396Z,19.23
2018-02-19T23:48:30.026Z,18.50
2018-02-19T23:50:57.674Z,18.73
2018-02-19T23:53:25.275Z,20.73
2018-02-19T23:55:53.655Z,20.17
2018-02-19T23:58:22.051Z,19.43
