createdAt,value
2022-12-08T00:00:49.351Z,98731.65
2022-12-08T00:11:05.186Z,98742.45
2022-12-08T00:21:10.751Z,98752.77
2022-12-08T00:31:17.303Z,98758.23
2022-12-08T00:41:39.732Z,98763.34
2022-12-08T00:51:50.345Z,98772.29
2022-12-08T01:01:57.543Z,98779.34
2022-12-08T01:12:10.968Z,98789.22
2022-12-08T01:22:17.028Z,98796.87
2022-12-08T01:32:22.675Z,98798.63
2022-12-08T01:42:32.381Z,98805.87
2022-12-08T01:52:43.248Z,98806.43
2022-12-08T02:03:14.415Z,98812.59
2022-12-08T02:13:29.645Z,98816.73
2022-12-08T02:24:08.658Z,98816.91
2022-12-08T02:34:22.601Z,98817.24
2022-12-08T02:44:33.820Z,98814.96
2022-12-08T02:54:43.055Z,98824.94
2022-12-08T03:05:03.121Z,98828.96
2022-12-08T03:15:13.196Z,98833.73
2022-12-08T03:25:23.503Z,98832.29
2022-12-08T03:35:34.294Z,98836.61
2022-12-08T03:45:39.847Z,98828.89
2022-12-08T03:55:46.060Z,98839.64
2022-12-08T04:06:11.767Z,98837.30
2022-12-08T04:16:21.111Z,98846.04
2022-12-08T04:26:36.220Z,98844.20
2022-12-08T04:36:42.119Z,98848.17
2022-12-08T04:46:50.073Z,98855.82
2022-12-08T04:56:58.044Z,98851.84
2022-12-08T05:07:21.841Z,98857.36
2022-12-08T05:17:30.783Z,98847.64
2022-12-08T05:27:36.837Z,98845.61
2022-12-08T05:37:45.836Z,98843.72
2022-12-08T05:47:53.899Z,98852.20
2022-12-08T05:58:03.161Z,98855.98
2022-12-08T06:08:14.102Z,98872.29
2022-12-08T06:18:39.617Z,98870.05
2022-12-08T06:28:45.360Z,98872.60
2022-12-08T06:38:51.932Z,98878.52
2022-12-08T06:48:57.866Z,98882.30
2022-12-08T06:59:07.380Z,98891.52
2022-12-08T07:09:15.212Z,98890.55
2022-12-08T07:19:26.985Z,98890.58
2022-12-08T07:29:32.603Z,98895.98
2022-12-08T07:39:59.447Z,98888.61
2022-12-08T07:50:24.903Z,98889.03
2022-12-08T08:00:43.353Z,98887.32
2022-12-08T08:10:48.391Z,98887.15
2022-12-08T08:20:54.636Z,98891.21
2022-12-08T08:31:00.548Z,98895.23
2022-12-08T08:41:12.188Z,98898.29
2022-12-08T08:51:18.013Z,98899.66
2022-12-08T09:01:26.506Z,98890.54
2022-12-08T09:11:32.700Z,98881.52
2022-12-08T09:21:53.764Z,98877.78
2022-12-08T09:31:59.402Z,98863.05
2022-12-08T09:42:07.747Z,98857.88
2022-12-08T09:52:21.178Z,98851.45
2022-12-08T10:02:29.436Z,98841.55
2022-12-08T10:12:42.660Z,98840.88
2022-12-08T10:22:51.858Z,98827.30
2022-12-08T10:32:57.357Z,98818.36
2022-12-08T10:43:05.182Z,98806.37
2022-12-08T10:53:16.657Z,98804.39
2022-12-08T11:03:28.352Z,98803.30
2022-12-08T11:13:41.745Z,98793.84
2022-12-08T11:23:51.013Z,98785.01
2022-12-08T11:33:57.034Z,98785.15
2022-12-08T11:44:10.807Z,98782.30
2022-12-08T11:54:23.531Z,98771.38
2022-12-08T12:04:33.961Z,98763.05
2022-12-08T12:14:57.357Z,98757.13
2022-12-08T12:25:04.558Z,98753.51
2022-12-08T12:35:24.028Z,98754.39
2022-12-08T12:45:34.805Z,98741.48
2022-12-08T12:55:55.924Z,98732.48
2022-12-08T13:06:02.345Z,98720.75
2022-12-08T13:16:20.679Z,98720.64
2022-12-08T13:26:27.440Z,98723.08
2022-12-08T13:36:38.699Z,98720.41
2022-12-08T13:47:24.580Z,98710.20
2022-12-08T13:57:28.725Z,98716.59
2022-12-08T14:07:35.540Z,98718.94
2022-12-08T14:17:42.002Z,98723.89
2022-12-08T14:27:48.069Z,98726.41
2022-12-08T14:37:56.469Z,98725.68
2022-12-08T14:48:20.838Z,98724.54
2022-12-08T14:58:31.787Z,98725.17
2022-12-08T15:08:51.333Z,98733.98
2022-12-08T15:19:19.019Z,98734.16
2022-12-08T15:29:26.726Z,98735.70
2022-12-08T15:39:37.235Z,98741.57
2022-12-08T15:49:42.785Z,98744.02
2022-12-08T15:59:48.449Z,98739.39
2022-12-08T16:10:18.290Z,98735.52
2022-12-08T16:21:07.417Z,98727.84
2022-12-08T16:31:15.812Z,98728.17
2022-12-08T16:41:55.332Z,98727.68
2022-12-08T16:52:00.917Z,98732.98
2022-12-08T17:02:06.408Z,98733.27
2022-12-08T17:12:12.989Z,98733.08
2022-12-08T17:22:39.314Z,98735.52
2022-12-08T17:33:05.302Z,98747.26
2022-12-08T17:43:31.782Z,98751.18
2022-12-08T17:53:37.715Z,98757.61
2022-12-08T18:03:43.584Z,98757.53
2022-12-08T18:13:49.783Z,98745.05
2022-12-08T18:24:16.992Z,98742.34
2022-12-08T18:34:22.761Z,98737.39
2022-12-08T18:44:28.323Z,98730.42
2022-12-08T18:54:58.052Z,98730.80
2022-12-08T19:04:59.642Z,98731.18
2022-12-08T19:15:05.924Z,98733.45
2022-12-08T19:25:12.255Z,98729.66
2022-12-08T19:35:26.878Z,98723.84
2022-12-08T19:45:32.483Z,98725.08
2022-12-08T19:55:38.736Z,98720.88
2022-12-08T20:05:45.483Z,98721.92
2022-12-08T20:15:51.543Z,98729.59
2022-12-08T20:25:57.132Z,98735.21
2022-12-08T20:36:04.793Z,98736.39
2022-12-08T20:46:31.179Z,98737.73
2022-12-08T20:56:36.819Z,98742.75
2022-12-08T21:06:42.487Z,98734.81
2022-12-08T21:16:50.020Z,98737.50
2022-12-08T21:26:55.772Z,98740.38
2022-12-08T21:37:01.525Z,98742.41
2022-12-08T21:47:07.937Z,98740.61
2022-12-08T21:57:16.762Z,98735.13
2022-12-08T22:07:22.775Z,98727.92
2022-12-08T22:17:28.357Z,98721.48
2022-12-08T22:27:35.508Z,98712.45
2022-12-08T22:38:02.592Z,98717.59
2022-12-08T22:48:08.749Z,98722.14
2022-12-08T22:58:13.494Z,98728.16
2022-12-08T23:08:19.429Z,98739.06
2022-12-08T23:18:25.042Z,98731.65
2022-12-08T23:28:31.017Z,98723.79
2022-12-08T23:38:36.792Z,98721.95
2022-12-08T23:48:42.807Z,98721.76
2022-12-08T23:58:48.774Z,98716.77
