createdAt,value
2023-04-01T12:50:14.357Z,4.10
2023-04-01T12:52:53.064Z,4.10
2023-04-01T12:55:22.994Z,4.10
2023-04-01T12:58:19.621Z,4.10
2023-04-01T13:01:04.873Z,4.10
2023-04-01T13:03:34.614Z,4.10
2023-04-01T13:06:29.493Z,4.20
2023-04-01T13:09:08.826Z,4.20
2023-04-01T13:11:59.037Z,4.20
2023-04-01T13:14:48.966Z,4.20
2023-04-01T13:17:27.118Z,4.20
2023-04-01T13:20:06.358Z,4.20
2023-04-01T13:22:58.371Z,4.30
2023-04-01T13:25:47.279Z,4.20
2023-04-01T13:28:22.503Z,4.20
2023-04-01T13:31:04.328Z,4.20
2023-04-01T13:33:43.595Z,4.20
2023-04-01T13:36:32.781Z,4.20
2023-04-01T13:39:07.045Z,4.20
2023-04-01T13:41:55.350Z,4.20
2023-04-01T13:44:32.086Z,4.20
2023-04-01T13:47:26.781Z,4.20
2023-04-01T13:50:16.602Z,4.10
2023-04-01T13:53:04.419Z,4.10
2023-04-01T13:55:49.635Z,4.10
2023-04-01T13:58:44.663Z,4.10
2023-04-01T14:01:16.645Z,4.10
2023-04-01T14:04:09.943Z,4.00
2023-04-01T14:07:00.456Z,4.00
2023-04-01T14:09:35.264Z,3.90
2023-04-01T14:12:29.033Z,3.90
2023-04-01T14:15:24.471Z,3.80
2023-04-01T14:18:10.075Z,3.80
2023-04-01T14:20:54.543Z,3.80
2023-04-01T14:23:55.437Z,3.80
2023-04-01T14:26:22.473Z,3.70
2023-04-01T14:29:20.538Z,3.70
2023-04-01T14:32:29.999Z,3.70
2023-04-01T14:35:15.122Z,3.70
2023-04-01T14:38:32.792Z,3.70
2023-04-01T14:41:24.328Z,3.80
2023-04-01T14:44:14.309Z,3.80
2023-04-01T14:46:47.263Z,3.80
2023-04-01T14:49:24.154Z,3.90
2023-04-01T14:51:53.318Z,3.90
2023-04-01T14:54:41.999Z,3.90
2023-04-01T14:57:30.337Z,3.90
2023-04-01T15:00:20.109Z,3.90
2023-04-01T15:03:05.245Z,3.90
2023-04-01T15:06:05.157Z,3.90
2023-04-01T15:08:40.138Z,3.90
2023-04-01T15:11:33.812Z,3.80
2023-04-01T15:14:31.285Z,3.70
2023-04-01T15:17:22.072Z,3.70
2023-04-01T15:20:16.507Z,3.70
2023-04-01T15:22:46.812Z,3.70
2023-04-01T15:25:23.159Z,3.60
2023-04-01T15:27:50.400Z,3.60
2023-04-01T15:30:28.949Z,3.60
2023-04-01T15:33:54.541Z,3.50
2023-04-01T15:36:41.447Z,3.50
2023-04-01T15:39:31.793Z,3.60
2023-04-01T15:42:35.697Z,3.60
2023-04-01T15:45:35.904Z,3.70
2023-04-01T15:48:30.130Z,3.70
2023-04-01T15:51:09.227Z,3.70
2023-04-01T15:53:53.328Z,3.70
2023-04-01T15:56:42.221Z,3.70
2023-04-01T15:59:26.233Z,3.70
2023-04-01T16:02:13.842Z,3.70
2023-04-01T16:04:58.921Z,3.70
2023-04-01T16:07:53.284Z,3.60
2023-04-01T16:10:35.577Z,3.60
2023-04-01T16:13:14.483Z,3.60
2023-04-01T16:15:56.065Z,3.70
2023-04-01T16:18:46.156Z,3.70
2023-04-01T16:21:37.272Z,3.70
2023-04-01T16:24:09.978Z,3.80
2023-04-01T16:26:48.252Z,3.70
2023-04-01T16:29:41.718Z,3.70
2023-04-01T16:32:23.992Z,3.60
2023-04-01T16:34:57.075Z,3.60
2023-04-01T16:37:49.206Z,3.50
2023-04-01T16:40:35.149Z,3.50
2023-04-01T16:43:21.599Z,3.50
2023-04-01T16:46:15.983Z,3.50
2023-04-01T16:49:14.181Z,3.40
2023-04-01T16:51:56.478Z,3.40
2023-04-01T16:54:40.765Z,3.40
2023-04-01T16:57:10.723Z,3.30
2023-04-01T20:36:09.640Z,1.70
2023-04-01T20:39:00.066Z,1.70
2023-04-01T20:41:45.583Z,1.70
2023-04-01T20:44:21.442Z,1.80
2023-04-01T20:47:04.068Z,1.90
2023-04-01T20:49:56.485Z,1.80
2023-04-01T20:52:36.253Z,1.90
2023-04-01T20:55:27.428Z,1.90
2023-04-01T20:58:02.182Z,1.90
2023-04-01T21:00:46.136Z,1.90
2023-04-01T21:03:34.446Z,1.90
2023-04-01T21:06:16.684Z,1.90
2023-04-01T21:08:55.688Z,1.90
2023-04-01T21:11:26.028Z,1.90
2023-04-01T21:14:28.202Z,1.80
2023-04-01T21:17:14.345Z,1.80
2023-04-01T21:20:02.005Z,1.70
2023-04-01T21:22:50.659Z,1.70
2023-04-01T21:25:20.569Z,1.70
2023-04-01T21:28:06.104Z,1.70
2023-04-01T21:30:59.487Z,1.70
2023-04-01T21:33:45.756Z,1.70
2023-04-01T21:36:40.777Z,1.60
2023-04-01T21:39:28.879Z,1.60
