createdAt,value
2022-09-22T00:01:32.300Z,83.48
2022-09-22T00:04:03.632Z,83.71
2022-09-22T00:06:33.463Z,83.17
2022-09-22T00:09:03.152Z,83.57
2022-09-22T00:11:32.281Z,83.71
2022-09-22T00:14:03.762Z,83.64
2022-09-22T00:16:36.538Z,84.77
2022-09-22T00:19:06.905Z,85.27
2022-09-22T00:21:34.712Z,84.44
2022-09-22T00:24:03.498Z,85.19
2022-09-22T00:26:32.084Z,84.99
2022-09-22T00:29:01.560Z,85.89
2022-09-22T00:31:32.913Z,85.65
2022-09-22T00:34:00.738Z,85.99
2022-09-22T00:36:29.242Z,87.49
2022-09-22T00:38:58.367Z,87.04
2022-09-22T00:41:28.693Z,88.27
2022-09-22T00:44:28.666Z,87.43
2022-09-22T00:47:02.913Z,88.05
2022-09-22T00:49:38.363Z,87.35
2022-09-22T00:52:07.217Z,87.85
2022-09-22T00:54:35.634Z,89.53
2022-09-22T00:57:08.389Z,88.93
2022-09-22T00:59:37.092Z,88.83
2022-09-22T01:02:06.384Z,88.84
2022-09-22T01:04:34.788Z,89.36
2022-09-22T01:07:03.813Z,88.14
2022-09-22T01:09:33.156Z,88.96
2022-09-22T01:12:01.666Z,88.05
2022-09-22T01:14:43.060Z,88.77
2022-09-22T01:17:23.541Z,88.30
2022-09-22T01:20:35.095Z,89.16
2022-09-22T01:23:25.173Z,89.42
2022-09-22T01:26:19.662Z,88.69
2022-09-22T01:29:18.030Z,89.61
2022-09-22T01:31:53.674Z,90.16
2022-09-22T01:34:28.528Z,90.00
2022-09-22T01:37:04.220Z,90.15
2022-09-22T01:39:38.885Z,90.15
2022-09-22T01:42:11.410Z,91.56
2022-09-22T01:44:45.415Z,90.60
2022-09-22T01:47:20.148Z,90.57
2022-09-22T01:49:53.046Z,91.50
2022-09-22T01:52:24.788Z,90.95
2022-09-22T01:54:57.976Z,91.49
2022-09-22T01:57:31.793Z,92.98
2022-09-22T02:00:05.272Z,92.88
2022-09-22T02:02:37.902Z,94.53
2022-09-22T02:05:09.932Z,95.53
2022-09-22T02:07:42.166Z,94.49
2022-09-22T02:10:13.792Z,95.24
2022-09-22T02:12:41.777Z,93.83
2022-09-22T02:15:31.094Z,95.59
2022-09-22T02:18:04.790Z,93.89
2022-09-22T02:20:34.055Z,92.50
2022-09-22T02:23:01.801Z,94.53
2022-09-22T02:25:30.229Z,96.25
2022-09-22T02:27:59.053Z,95.80
2022-09-22T02:30:28.110Z,95.45
2022-09-22T02:32:58.714Z,93.57
2022-09-22T02:35:31.288Z,93.67
2022-09-22T02:38:04.846Z,94.26
2022-09-22T02:40:40.483Z,94.35
2022-09-22T02:43:15.014Z,95.32
2022-09-22T02:45:52.104Z,95.17
2022-09-22T02:48:22.594Z,93.72
2022-09-22T02:50:52.452Z,94.47
2022-09-22T02:53:20.310Z,96.19
2022-09-22T02:55:49.089Z,96.01
2022-09-22T02:58:18.109Z,96.12
2022-09-22T03:00:46.396Z,94.00
2022-09-22T03:03:14.380Z,94.28
2022-09-22T03:05:42.053Z,94.33
2022-09-22T03:08:11.135Z,93.17
2022-09-22T03:10:38.847Z,92.51
2022-09-22T03:13:16.452Z,92.50
2022-09-22T03:15:45.347Z,92.78
2022-09-22T03:18:13.125Z,92.53
2022-09-22T03:20:40.852Z,94.71
2022-09-22T03:23:08.740Z,92.41
2022-09-22T03:25:37.770Z,92.23
2022-09-22T03:28:05.680Z,91.46
2022-09-22T03:30:35.744Z,92.80
2022-09-22T03:33:03.477Z,92.94
2022-09-22T03:35:31.446Z,92.72
2022-09-22T03:37:59.218Z,93.19
2022-09-22T03:40:27.104Z,93.99
2022-09-22T03:42:56.380Z,95.10
2022-09-22T03:45:24.083Z,93.96
2022-09-22T03:47:51.888Z,93.45
2022-09-22T03:50:19.665Z,91.60
2022-09-22T03:52:47.414Z,92.70
2022-09-22T03:55:15.141Z,91.82
2022-09-22T03:57:43.365Z,92.96
2022-09-22T04:00:15.052Z,91.77
2022-09-22T04:02:42.856Z,92.15
2022-09-22T04:05:11.387Z,94.38
2022-09-22T04:07:39.871Z,94.45
2022-09-22T04:10:08.981Z,94.57
2022-09-22T04:12:37.276Z,96.15
2022-09-22T04:15:06.263Z,95.10
2022-09-22T04:17:37.003Z,94.11
2022-09-22T04:20:05.905Z,96.21
2022-09-22T04:22:33.634Z,97.31
2022-09-22T04:25:01.534Z,97.91
2022-09-22T04:27:29.239Z,96.94
2022-09-22T04:29:57.325Z,96.85
2022-09-22T04:32:25.145Z,95.30
2022-09-22T04:34:54.166Z,94.86
2022-09-22T04:37:21.903Z,94.48
2022-09-22T04:39:50.341Z,95.65
2022-09-22T04:42:18.081Z,96.19
2022-09-22T04:44:46.110Z,95.04
2022-09-22T04:47:13.982Z,95.08
2022-09-22T04:49:41.645Z,93.92
2022-09-22T04:52:10.766Z,93.41
2022-09-22T04:54:38.450Z,94.29
2022-09-22T04:57:06.242Z,94.80
2022-09-22T04:59:35.293Z,93.91
2022-09-22T05:02:03.130Z,92.56
2022-09-22T05:04:30.810Z,93.49
2022-09-22T05:06:58.712Z,93.95
2022-09-22T05:09:28.148Z,94.22
2022-09-22T05:12:01.180Z,93.26
2022-09-22T05:14:29.081Z,94.52
2022-09-22T05:16:56.872Z,95.57
2022-09-22T05:19:24.717Z,93.81
2022-09-22T05:21:52.454Z,94.39
2022-09-22T05:24:20.166Z,96.07
2022-09-22T05:26:49.450Z,96.70
2022-09-22T05:29:18.304Z,96.30
2022-09-22T05:31:46.207Z,97.12
2022-09-22T05:34:13.937Z,95.21
2022-09-22T05:36:42.030Z,95.60
2022-09-22T05:39:09.765Z,96.18
2022-09-22T05:41:37.461Z,94.94
2022-09-22T05:44:06.673Z,96.66
2022-09-22T05:46:34.390Z,98.56
2022-09-22T05:49:02.149Z,97.35
2022-09-22T05:51:29.862Z,97.03
2022-09-22T05:53:57.763Z,97.14
2022-09-22T05:56:25.576Z,98.20
2022-09-22T05:58:53.298Z,99.71
2022-09-22T06:01:22.444Z,98.49
2022-09-22T06:03:50.250Z,98.70
2022-09-22T06:06:18.030Z,97.54
2022-09-22T06:08:48.989Z,98.89
2022-09-22T06:11:17.006Z,100.00
2022-09-22T06:13:44.661Z,99.78
2022-09-22T06:16:12.442Z,98.16
2022-09-22T06:18:41.562Z,98.82
2022-09-22T06:21:09.600Z,96.27
2022-09-22T06:23:42.031Z,95.62
2022-09-22T06:26:10.906Z,96.78
2022-09-22T06:28:38.655Z,98.41
2022-09-22T06:31:07.040Z,99.15
2022-09-22T06:33:35.553Z,99.17
2022-09-22T06:36:08.082Z,97.98
2022-09-22T06:38:35.858Z,98.03
2022-09-22T06:41:06.804Z,100.00
2022-09-22T06:43:37.867Z,99.21
2022-09-22T06:46:05.647Z,98.91
2022-09-22T06:48:33.495Z,98.33
2022-09-22T06:51:01.305Z,99.60
2022-09-22T06:53:30.403Z,99.48
2022-09-22T06:56:02.074Z,97.80
2022-09-22T06:58:38.595Z,97.16
2022-09-22T07:01:15.092Z,96.66
2022-09-22T07:03:43.172Z,97.26
2022-09-22T07:06:14.802Z,97.24
2022-09-22T07:08:47.930Z,95.71
2022-09-22T07:11:19.315Z,95.28
2022-09-22T07:13:47.058Z,94.82
2022-09-22T07:16:17.666Z,95.20
2022-09-22T07:18:48.804Z,95.63
2022-09-22T07:21:19.686Z,95.09
2022-09-22T07:23:49.927Z,94.97
2022-09-22T07:26:19.897Z,92.82
2022-09-22T07:28:50.338Z,93.35
2022-09-22T07:31:18.546Z,94.20
2022-09-22T07:33:47.473Z,94.16
2022-09-22T07:36:16.730Z,93.47
2022-09-22T07:38:49.373Z,92.70
2022-09-22T07:41:20.213Z,92.13
2022-09-22T07:43:51.157Z,89.63
2022-09-22T07:46:19.488Z,88.82
2022-09-22T07:48:47.847Z,89.48
2022-09-22T07:51:19.129Z,89.70
2022-09-22T07:53:48.813Z,88.13
2022-09-22T07:56:21.297Z,87.29
2022-09-22T07:58:51.198Z,87.06
2022-09-22T08:01:20.127Z,86.14
2022-09-22T08:03:47.933Z,86.05
2022-09-22T08:06:18.418Z,85.21
2022-09-22T08:08:48.319Z,84.60
2022-09-22T08:11:20.688Z,84.91
2022-09-22T08:13:52.595Z,84.13
2022-09-22T08:16:22.501Z,84.21
2022-09-22T08:18:51.325Z,81.85
2022-09-22T08:21:19.616Z,82.21
2022-09-22T08:23:49.071Z,79.13
2022-09-22T08:26:16.810Z,78.67
2022-09-22T08:28:46.657Z,78.23
2022-09-22T08:31:17.682Z,76.87
2022-09-22T08:33:45.488Z,77.19
2022-09-22T08:36:13.313Z,77.41
2022-09-22T08:38:42.042Z,75.24
2022-09-22T08:41:19.175Z,77.29
2022-09-22T08:43:55.203Z,78.16
2022-09-22T08:46:29.641Z,78.12
2022-09-22T08:49:34.054Z,78.18
2022-09-22T08:52:06.227Z,75.71
2022-09-22T08:54:35.350Z,76.05
2022-09-22T08:57:16.497Z,75.31
2022-09-22T08:59:53.499Z,75.13
2022-09-22T09:02:41.170Z,74.34
2022-09-22T09:05:30.126Z,73.15
2022-09-22T09:08:03.410Z,73.97
2022-09-22T09:10:38.573Z,73.63
2022-09-22T09:13:28.638Z,72.68
2022-09-22T09:16:06.301Z,72.14
2022-09-22T09:18:37.892Z,74.06
2022-09-22T09:21:08.861Z,71.53
2022-09-22T09:26:35.439Z,70.92
2022-09-22T09:29:09.191Z,67.92
2022-09-22T09:31:43.976Z,69.00
2022-09-22T09:34:17.769Z,69.03
2022-09-22T09:36:52.769Z,68.28
2022-09-22T09:39:28.413Z,66.19
2022-09-22T09:41:57.632Z,65.37
2022-09-22T09:44:30.369Z,64.07
2022-09-22T09:47:06.551Z,62.88
2022-09-22T09:49:34.546Z,64.36
2022-09-22T09:52:05.158Z,63.59
2022-09-22T09:54:32.945Z,63.15
2022-09-22T09:57:07.836Z,63.33
2022-09-22T09:59:50.265Z,63.40
2022-09-22T10:02:22.481Z,59.42
2022-09-22T10:04:52.832Z,61.23
2022-09-22T10:07:24.572Z,62.68
2022-09-22T10:09:53.902Z,61.46
2022-09-22T10:12:24.456Z,60.36
2022-09-22T10:14:54.424Z,59.38
2022-09-22T10:17:25.807Z,58.67
2022-09-22T10:19:54.021Z,59.88
2022-09-22T10:22:27.524Z,59.50
2022-09-22T10:24:58.581Z,59.06
2022-09-22T10:27:28.415Z,57.24
2022-09-22T10:30:22.992Z,55.86
2022-09-22T10:33:12.224Z,56.54
2022-09-22T10:35:41.373Z,55.95
2022-09-22T10:38:15.764Z,57.03
2022-09-22T10:40:47.452Z,54.58
2022-09-22T10:43:31.225Z,53.41
2022-09-22T10:46:26.361Z,53.39
2022-09-22T10:49:03.897Z,53.53
2022-09-22T10:51:43.036Z,55.30
2022-09-22T10:54:24.545Z,53.06
2022-09-22T10:56:55.707Z,53.24
2022-09-22T10:59:45.500Z,51.60
2022-09-22T11:02:35.600Z,53.30
2022-09-22T11:05:45.043Z,51.94
2022-09-22T11:08:32.685Z,52.25
2022-09-22T11:11:23.938Z,49.81
2022-09-22T11:14:05.962Z,50.38
2022-09-22T11:16:57.901Z,49.20
2022-09-22T11:19:47.467Z,48.60
2022-09-22T11:22:39.263Z,48.62
2022-09-22T11:25:21.304Z,49.99
2022-09-22T11:28:00.910Z,50.94
2022-09-22T11:30:34.715Z,51.06
2022-09-22T11:33:19.042Z,51.83
2022-09-22T11:36:20.732Z,50.95
2022-09-22T11:39:14.861Z,51.56
2022-09-22T11:41:48.810Z,51.09
2022-09-22T11:44:33.392Z,50.86
2022-09-22T11:47:27.508Z,50.76
2022-09-22T11:50:22.691Z,50.82
2022-09-22T11:53:06.870Z,48.99
2022-09-22T11:55:43.445Z,51.01
2022-09-22T11:58:16.885Z,50.51
2022-09-22T12:00:48.204Z,50.13
2022-09-22T12:03:21.311Z,49.57
2022-09-22T12:05:54.307Z,47.24
2022-09-22T12:08:24.129Z,48.21
2022-09-22T12:10:53.969Z,48.23
2022-09-22T12:13:25.486Z,47.65
2022-09-22T12:16:05.826Z,48.12
2022-09-22T12:18:44.817Z,48.06
2022-09-22T12:21:28.988Z,48.84
2022-09-22T12:24:00.973Z,48.27
2022-09-22T12:26:32.296Z,48.72
2022-09-22T12:29:01.833Z,48.81
2022-09-22T12:31:37.804Z,47.41
2022-09-22T12:34:16.560Z,46.52
2022-09-22T12:36:44.306Z,47.45
2022-09-22T12:39:18.101Z,46.29
2022-09-22T12:41:49.794Z,46.21
2022-09-22T12:44:22.058Z,47.05
2022-09-22T12:46:51.203Z,45.50
2022-09-22T12:49:23.441Z,44.70
2022-09-22T12:51:52.019Z,45.38
2022-09-22T12:54:39.383Z,45.04
2022-09-22T12:57:28.129Z,46.24
2022-09-22T12:59:59.708Z,47.03
2022-09-22T13:02:32.413Z,47.13
2022-09-22T13:05:35.244Z,46.55
2022-09-22T13:08:03.314Z,46.83
2022-09-22T13:10:42.438Z,43.71
2022-09-22T13:13:20.753Z,43.83
2022-09-22T13:15:59.472Z,43.75
2022-09-22T13:18:32.761Z,43.69
2022-09-22T13:21:01.942Z,44.13
2022-09-22T13:23:30.679Z,44.18
2022-09-22T13:26:08.721Z,44.65
2022-09-22T13:28:37.736Z,44.27
2022-09-22T13:31:13.248Z,45.55
2022-09-22T13:33:41.093Z,45.78
2022-09-22T13:36:13.290Z,44.39
2022-09-22T13:38:43.526Z,44.61
2022-09-22T13:41:13.608Z,44.71
2022-09-22T13:43:45.863Z,44.34
2022-09-22T13:46:22.218Z,43.92
2022-09-22T13:48:51.963Z,45.19
2022-09-22T13:51:19.956Z,45.16
2022-09-22T13:53:52.633Z,43.93
2022-09-22T13:56:23.404Z,43.99
2022-09-22T13:58:57.327Z,43.24
2022-09-22T14:01:28.304Z,42.13
2022-09-22T14:03:57.456Z,42.95
2022-09-22T14:06:28.121Z,44.33
2022-09-22T14:08:56.878Z,44.07
2022-09-22T14:11:26.559Z,43.71
2022-09-22T14:14:01.496Z,43.82
2022-09-22T14:16:34.764Z,45.17
2022-09-22T14:19:06.518Z,43.84
2022-09-22T14:21:41.410Z,43.92
2022-09-22T14:24:13.236Z,45.55
2022-09-22T14:26:46.736Z,44.55
2022-09-22T14:29:20.317Z,44.23
2022-09-22T14:31:52.607Z,44.72
2022-09-22T14:34:26.593Z,44.60
2022-09-22T14:36:56.212Z,45.67
2022-09-22T14:39:31.832Z,45.28
2022-09-22T14:42:08.876Z,44.34
2022-09-22T14:44:46.073Z,45.60
2022-09-22T14:47:25.729Z,44.88
2022-09-22T14:50:18.753Z,45.92
2022-09-22T14:52:58.377Z,44.72
2022-09-22T14:55:34.244Z,46.56
2022-09-22T14:58:05.390Z,45.64
2022-09-22T15:00:52.778Z,46.57
2022-09-22T15:03:27.634Z,45.87
2022-09-22T15:05:56.104Z,45.08
2022-09-22T15:08:27.783Z,44.84
2022-09-22T15:10:57.380Z,45.76
2022-09-22T15:13:38.370Z,46.26
2022-09-22T15:16:28.123Z,45.01
2022-09-22T15:18:56.007Z,45.46
2022-09-22T15:21:29.074Z,45.91
2022-09-22T15:24:00.590Z,46.00
2022-09-22T15:26:32.785Z,46.12
2022-09-22T15:29:01.540Z,46.31
2022-09-22T15:31:31.184Z,46.57
2022-09-22T15:34:01.465Z,46.30
2022-09-22T15:36:31.935Z,46.48
2022-09-22T15:39:01.958Z,46.18
2022-09-22T15:41:29.608Z,47.49
2022-09-22T15:43:57.722Z,48.45
2022-09-22T15:46:33.954Z,48.28
2022-09-22T15:49:05.533Z,46.49
2022-09-22T15:51:33.383Z,47.96
2022-09-22T15:54:01.484Z,47.04
2022-09-22T15:56:30.058Z,48.59
2022-09-22T15:59:01.145Z,48.48
2022-09-22T16:01:30.472Z,48.68
2022-09-22T16:04:00.210Z,47.79
2022-09-22T16:06:28.434Z,48.12
2022-09-22T16:08:56.355Z,49.47
2022-09-22T16:11:29.305Z,50.03
2022-09-22T16:14:00.672Z,49.12
2022-09-22T16:16:31.087Z,49.31
2022-09-22T16:18:59.572Z,49.30
2022-09-22T16:21:29.266Z,49.42
2022-09-22T16:24:03.389Z,49.74
2022-09-22T16:26:33.400Z,49.23
2022-09-22T16:29:01.812Z,48.97
2022-09-22T16:31:31.163Z,49.66
2022-09-22T16:34:00.804Z,49.94
2022-09-22T16:36:31.038Z,49.48
2022-09-22T16:38:58.741Z,49.62
2022-09-22T16:41:27.946Z,50.21
2022-09-22T16:43:57.458Z,50.05
2022-09-22T16:46:30.030Z,50.39
2022-09-22T16:49:04.000Z,51.38
2022-09-22T16:51:35.443Z,52.13
2022-09-22T16:54:04.299Z,51.16
2022-09-22T16:56:33.852Z,51.01
2022-09-22T16:59:03.087Z,51.65
2022-09-22T17:01:32.366Z,51.53
2022-09-22T17:04:01.744Z,51.74
2022-09-22T17:06:29.693Z,53.02
2022-09-22T17:08:59.326Z,52.83
2022-09-22T17:11:30.079Z,54.23
2022-09-22T17:14:01.297Z,55.06
2022-09-22T17:16:30.774Z,54.42
2022-09-22T17:19:03.150Z,54.45
2022-09-22T17:21:34.223Z,52.99
2022-09-22T17:24:03.640Z,53.06
2022-09-22T17:26:33.350Z,53.97
2022-09-22T17:29:01.497Z,54.80
2022-09-22T17:31:31.064Z,57.20
2022-09-22T17:33:59.390Z,57.07
2022-09-22T17:36:29.802Z,57.97
2022-09-22T17:38:59.586Z,58.28
2022-09-22T17:41:32.591Z,59.03
2022-09-22T17:44:02.976Z,56.71
2022-09-22T17:46:32.218Z,58.49
2022-09-22T17:49:17.845Z,56.89
2022-09-22T17:52:06.427Z,60.27
2022-09-22T17:54:54.213Z,60.03
2022-09-22T17:57:23.695Z,60.91
2022-09-22T17:59:51.660Z,62.23
2022-09-22T18:02:21.506Z,63.56
2022-09-22T18:04:49.742Z,63.25
2022-09-22T18:07:20.867Z,64.08
2022-09-22T18:09:50.185Z,64.38
2022-09-22T18:12:20.297Z,64.60
2022-09-22T18:14:50.004Z,65.41
2022-09-22T18:17:20.300Z,66.04
2022-09-22T18:19:47.993Z,68.18
2022-09-22T18:22:21.046Z,68.94
2022-09-22T18:24:50.378Z,71.06
2022-09-22T18:27:19.581Z,70.42
2022-09-22T18:29:49.934Z,70.75
2022-09-22T18:32:19.651Z,70.64
2022-09-22T18:34:47.976Z,68.85
2022-09-22T18:37:16.205Z,69.80
2022-09-22T18:39:45.595Z,70.27
2022-09-22T18:42:14.294Z,70.28
2022-09-22T18:44:42.289Z,70.19
2022-09-22T18:47:12.979Z,71.16
2022-09-22T18:49:40.819Z,71.65
2022-09-22T18:52:09.877Z,72.02
2022-09-22T18:54:39.345Z,72.26
2022-09-22T18:57:10.509Z,70.92
2022-09-22T18:59:38.189Z,71.55
2022-09-22T19:02:10.734Z,71.38
2022-09-22T19:04:39.843Z,72.96
2022-09-22T19:07:24.879Z,73.77
2022-09-22T19:09:52.842Z,74.53
2022-09-22T19:12:22.289Z,74.84
2022-09-22T19:14:50.029Z,76.32
2022-09-22T19:17:19.734Z,76.32
2022-09-22T19:19:49.838Z,77.04
2022-09-22T19:22:17.770Z,76.97
2022-09-22T19:24:46.018Z,78.13
2022-09-22T19:27:15.896Z,77.71
2022-09-22T19:29:44.940Z,78.15
2022-09-22T19:32:12.752Z,77.75
2022-09-22T19:34:40.450Z,78.32
2022-09-22T19:37:08.262Z,78.45
2022-09-22T19:39:36.010Z,78.34
2022-09-22T19:42:03.680Z,78.06
2022-09-22T19:44:32.374Z,77.73
2022-09-22T19:47:01.437Z,77.52
2022-09-22T19:49:29.759Z,77.24
2022-09-22T19:51:57.508Z,77.62
2022-09-22T19:54:25.193Z,78.00
2022-09-22T19:56:52.909Z,77.66
2022-09-22T19:59:20.634Z,80.34
2022-09-22T20:01:48.808Z,79.88
2022-09-22T20:04:20.614Z,80.37
2022-09-22T20:06:48.818Z,81.64
2022-09-22T20:09:17.219Z,80.40
2022-09-22T20:11:47.102Z,80.75
2022-09-22T20:14:22.406Z,80.85
2022-09-22T20:16:51.983Z,81.35
2022-09-22T20:19:21.799Z,82.08
2022-09-22T20:21:51.404Z,81.57
2022-09-22T20:24:21.790Z,82.01
2022-09-22T20:26:49.859Z,82.10
2022-09-22T20:29:18.285Z,81.32
2022-09-22T20:31:46.020Z,83.09
2022-09-22T20:34:15.752Z,84.04
2022-09-22T20:36:45.001Z,84.04
2022-09-22T20:39:14.936Z,84.28
2022-09-22T20:41:43.777Z,83.74
2022-09-22T20:44:13.885Z,84.69
2022-09-22T20:46:42.503Z,84.54
2022-09-22T20:49:13.717Z,84.69
2022-09-22T20:51:41.562Z,85.38
2022-09-22T20:54:10.861Z,86.44
2022-09-22T20:56:42.687Z,85.19
2022-09-22T20:59:10.819Z,86.20
2022-09-22T21:01:38.614Z,84.84
2022-09-22T21:04:06.427Z,84.46
2022-09-22T21:06:34.625Z,85.41
2022-09-22T21:09:19.825Z,85.85
2022-09-22T21:11:48.912Z,85.40
2022-09-22T21:14:16.706Z,84.83
2022-09-22T21:16:45.026Z,86.70
2022-09-22T21:19:13.367Z,87.94
2022-09-22T21:21:41.288Z,95.91
2022-09-22T21:24:09.602Z,96.08
2022-09-22T21:26:37.362Z,95.53
2022-09-22T21:29:06.411Z,94.77
2022-09-22T21:31:34.998Z,93.09
2022-09-22T21:34:02.712Z,91.54
2022-09-22T21:36:31.007Z,90.45
2022-09-22T21:39:00.712Z,88.99
2022-09-22T21:41:31.240Z,90.52
2022-09-22T21:43:59.927Z,90.19
2022-09-22T21:46:30.515Z,91.43
2022-09-22T21:49:01.569Z,90.97
2022-09-22T21:51:34.179Z,90.80
2022-09-22T21:54:02.940Z,89.34
2022-09-22T21:56:32.845Z,90.81
2022-09-22T21:59:03.212Z,90.38
2022-09-22T22:01:34.229Z,89.32
2022-09-22T22:04:03.577Z,88.78
2022-09-22T22:06:33.077Z,90.65
2022-09-22T22:09:04.085Z,89.72
2022-09-22T22:11:34.762Z,89.33
2022-09-22T22:14:04.067Z,88.16
2022-09-22T22:16:34.913Z,89.56
2022-09-22T22:19:03.036Z,89.40
2022-09-22T22:21:31.921Z,91.43
2022-09-22T22:24:20.994Z,88.61
2022-09-22T22:26:51.400Z,90.86
2022-09-22T22:29:19.530Z,90.51
2022-09-22T22:31:49.985Z,89.95
2022-09-22T22:34:19.793Z,90.59
2022-09-22T22:36:48.618Z,89.41
2022-09-22T22:39:16.601Z,90.13
2022-09-22T22:41:44.495Z,90.00
2022-09-22T22:44:12.910Z,90.18
2022-09-22T22:46:40.735Z,90.50
2022-09-22T22:49:11.494Z,90.76
2022-09-22T22:51:42.765Z,91.25
2022-09-22T22:54:11.663Z,91.15
2022-09-22T22:56:42.520Z,92.53
2022-09-22T22:59:11.754Z,91.78
2022-09-22T23:01:40.406Z,92.41
2022-09-22T23:04:12.043Z,92.26
2022-09-22T23:06:43.739Z,92.52
2022-09-22T23:09:14.182Z,92.44
2022-09-22T23:11:43.825Z,93.44
2022-09-22T23:14:13.296Z,92.98
2022-09-22T23:16:44.161Z,93.49
2022-09-22T23:19:14.826Z,93.08
2022-09-22T23:21:42.655Z,93.74
2022-09-22T23:24:10.973Z,93.63
2022-09-22T23:26:38.654Z,91.49
2022-09-22T23:29:06.746Z,93.13
2022-09-22T23:31:34.666Z,92.34
2022-09-22T23:34:02.542Z,93.79
2022-09-22T23:36:31.574Z,92.94
2022-09-22T23:39:03.788Z,92.82
2022-09-22T23:41:33.014Z,93.80
2022-09-22T23:44:00.966Z,92.88
2022-09-22T23:46:28.981Z,94.04
2022-09-22T23:48:56.759Z,93.21
2022-09-22T23:51:24.897Z,92.77
2022-09-22T23:53:53.949Z,92.90
2022-09-22T23:56:21.649Z,92.81
2022-09-22T23:58:49.745Z,92.70
