createdAt,value
2017-09-16T01:36:44.158Z,8.26
2017-09-16T01:36:44.727Z,8.25
2017-09-16T01:36:45.325Z,8.28
2017-09-16T01:36:45.923Z,8.26
2017-09-16T01:36:46.528Z,8.26
2017-09-16T01:36:47.128Z,8.30
2017-09-16T01:36:47.727Z,8.32
2017-09-16T01:37:42.194Z,8.30
2017-09-16T01:37:42.789Z,8.40
2017-09-16T01:37:43.388Z,8.33
2017-09-16T01:37:43.989Z,8.25
2017-09-16T01:37:44.589Z,8.35
2017-09-16T01:37:45.188Z,8.30
2017-09-16T01:37:45.787Z,8.32
2017-09-16T01:37:46.389Z,8.36
2017-09-16T01:38:40.892Z,8.33
2017-09-16T01:38:41.462Z,8.30
2017-09-16T01:38:42.064Z,8.37
2017-09-16T01:38:42.664Z,8.35
2017-09-16T01:38:43.263Z,8.30
2017-09-16T01:38:43.865Z,8.32
2017-09-16T01:38:44.465Z,8.36
2017-09-16T01:38:45.064Z,8.42
2017-09-16T01:39:38.520Z,8.35
2017-09-16T01:39:39.117Z,8.36
2017-09-16T01:39:39.713Z,8.30
2017-09-16T01:39:40.320Z,8.37
2017-09-16T01:39:40.919Z,8.37
2017-09-16T01:39:41.517Z,8.39
2017-09-16T01:39:42.119Z,8.35
2017-09-16T01:39:42.717Z,8.30
2017-09-16T01:40:37.194Z,8.25
2017-09-16T01:40:37.790Z,8.35
2017-09-16T01:40:38.390Z,8.32
2017-09-16T01:40:38.989Z,8.33
2017-09-16T01:40:39.588Z,8.33
2017-09-16T01:40:40.190Z,8.37
2017-09-16T01:40:40.792Z,8.33
2017-09-16T01:40:41.395Z,8.37
2017-09-16T01:41:34.848Z,8.32
2017-09-16T01:41:35.444Z,8.35
2017-09-16T01:41:36.045Z,8.25
2017-09-16T01:41:36.642Z,8.33
2017-09-16T01:41:37.242Z,8.35
2017-09-16T01:41:37.843Z,8.29
2017-09-16T01:41:38.445Z,8.36
2017-09-16T01:41:39.041Z,8.33
2017-09-16T01:42:32.499Z,8.25
2017-09-16T01:42:33.095Z,8.29
2017-09-16T01:42:33.693Z,8.28
2017-09-16T01:42:34.295Z,8.28
2017-09-16T01:42:34.894Z,8.32
2017-09-16T01:42:35.493Z,8.32
2017-09-16T01:42:36.093Z,8.28
2017-09-16T01:42:36.697Z,8.28
2017-09-16T01:43:30.182Z,8.29
2017-09-16T01:43:30.750Z,8.32
2017-09-16T01:43:31.351Z,8.33
2017-09-16T01:43:31.951Z,8.26
2017-09-16T01:43:32.550Z,8.32
2017-09-16T01:43:33.151Z,8.30
2017-09-16T01:43:33.754Z,8.35
2017-09-16T01:43:34.349Z,8.33
2017-09-16T01:44:27.806Z,8.36
2017-09-16T01:44:28.399Z,8.33
2017-09-16T01:44:28.999Z,8.33
2017-09-16T01:44:29.599Z,8.32
2017-09-16T01:44:30.209Z,8.36
2017-09-16T01:44:30.802Z,8.37
2017-09-16T01:44:31.400Z,8.37
2017-09-16T01:44:32.000Z,8.36
2017-09-16T01:45:25.458Z,8.37
2017-09-16T01:45:26.054Z,8.40
2017-09-16T01:45:26.654Z,8.37
2017-09-16T01:45:27.253Z,8.36
2017-09-16T01:45:27.857Z,8.42
2017-09-16T01:45:28.452Z,8.36
2017-09-16T01:45:29.048Z,8.37
2017-09-16T01:45:29.646Z,8.42
2017-09-16T01:46:24.129Z,8.36
2017-09-16T01:46:24.728Z,8.40
2017-09-16T01:46:25.325Z,8.42
2017-09-16T01:46:25.929Z,8.35
2017-09-16T01:46:26.528Z,8.42
2017-09-16T01:46:27.130Z,8.40
2017-09-16T01:46:27.729Z,8.39
2017-09-16T01:46:28.325Z,8.39
2017-09-16T01:47:22.805Z,8.45
2017-09-16T01:47:23.401Z,8.40
2017-09-16T01:47:24.000Z,8.35
2017-09-16T01:47:24.598Z,8.40
2017-09-16T01:47:25.200Z,8.36
2017-09-16T01:47:25.805Z,8.36
2017-09-16T01:47:26.403Z,8.42
2017-09-16T01:47:27.003Z,8.44
2017-09-16T01:48:20.459Z,8.37
2017-09-16T01:48:21.054Z,8.37
2017-09-16T01:48:21.657Z,8.45
2017-09-16T01:48:22.258Z,8.35
2017-09-16T01:48:22.856Z,8.44
2017-09-16T01:48:23.457Z,8.42
2017-09-16T01:48:24.063Z,8.47
2017-09-16T01:48:24.656Z,8.45
2017-09-16T01:49:19.167Z,8.47
2017-09-16T01:49:19.731Z,8.40
2017-09-16T01:49:20.332Z,8.37
2017-09-16T01:49:20.931Z,8.40
2017-09-16T01:49:21.531Z,8.40
2017-09-16T01:49:22.132Z,8.44
2017-09-16T01:49:22.730Z,8.44
2017-09-16T01:49:23.330Z,8.47
2017-09-16T01:50:16.785Z,8.48
2017-09-16T01:50:17.387Z,8.42
2017-09-16T01:50:17.985Z,8.51
2017-09-16T01:50:18.585Z,8.50
2017-09-16T01:50:19.185Z,8.50
2017-09-16T01:50:19.784Z,8.48
2017-09-16T01:50:20.383Z,8.50
2017-09-16T01:50:20.982Z,8.44
2017-09-16T01:51:15.464Z,8.51
2017-09-16T01:51:16.060Z,8.51
2017-09-16T01:51:16.660Z,8.50
2017-09-16T01:51:17.261Z,8.54
2017-09-16T01:51:17.861Z,8.50
2017-09-16T01:51:18.460Z,8.54
2017-09-16T01:51:19.057Z,8.57
2017-09-16T01:51:19.659Z,8.57
2017-09-16T01:52:14.138Z,8.50
2017-09-16T01:52:14.733Z,8.54
2017-09-16T01:52:15.332Z,8.57
2017-09-16T01:52:15.931Z,8.55
2017-09-16T01:52:16.531Z,8.54
2017-09-16T01:52:17.131Z,8.54
2017-09-16T01:52:17.730Z,8.57
2017-09-16T01:52:18.334Z,8.51
2017-09-16T01:53:12.811Z,8.54
2017-09-16T01:53:13.408Z,8.57
2017-09-16T01:53:14.007Z,8.57
2017-09-16T01:53:14.607Z,8.57
2017-09-16T01:53:15.210Z,8.58
2017-09-16T01:53:15.815Z,8.63
2017-09-16T01:53:16.410Z,8.60
2017-09-16T01:53:17.010Z,8.60
2017-09-16T01:54:11.493Z,8.63
2017-09-16T01:54:12.085Z,8.63
2017-09-16T01:54:12.683Z,8.57
2017-09-16T01:54:13.283Z,8.57
2017-09-16T01:54:13.882Z,8.66
2017-09-16T01:54:14.483Z,8.55
2017-09-16T01:54:15.086Z,8.62
2017-09-16T01:54:15.685Z,8.62
2017-09-16T01:55:10.190Z,8.57
2017-09-16T01:55:10.761Z,8.62
2017-09-16T01:55:11.361Z,8.58
2017-09-16T01:55:11.962Z,8.54
2017-09-16T01:55:12.561Z,8.58
2017-09-16T01:55:13.162Z,8.55
2017-09-16T01:55:13.762Z,8.57
2017-09-16T01:55:14.360Z,8.57
2017-09-16T01:56:07.818Z,8.65
2017-09-16T01:56:08.414Z,8.58
2017-09-16T01:56:09.016Z,8.68
2017-09-16T01:56:09.611Z,8.63
2017-09-16T01:56:10.211Z,8.62
2017-09-16T01:56:10.811Z,8.65
2017-09-16T01:56:11.411Z,8.66
2017-09-16T01:56:12.010Z,8.57
2017-09-16T01:57:06.490Z,8.62
2017-09-16T01:57:07.087Z,8.63
2017-09-16T01:57:07.685Z,8.60
2017-09-16T01:57:08.285Z,8.55
2017-09-16T01:57:08.890Z,8.66
2017-09-16T01:57:09.485Z,8.65
2017-09-16T01:57:10.086Z,8.63
2017-09-16T01:57:10.685Z,8.62
2017-09-16T01:58:04.141Z,8.68
2017-09-16T01:58:04.743Z,8.66
2017-09-16T01:58:05.342Z,8.72
2017-09-16T01:58:05.943Z,8.72
2017-09-16T01:58:06.541Z,8.73
2017-09-16T01:58:07.141Z,8.63
2017-09-16T01:58:07.742Z,8.71
2017-09-16T01:58:08.341Z,8.63
2017-09-16T01:59:02.821Z,8.78
2017-09-16T01:59:03.418Z,8.71
2017-09-16T01:59:04.013Z,8.69
2017-09-16T01:59:04.617Z,8.68
2017-09-16T01:59:05.218Z,8.72
2017-09-16T01:59:05.817Z,8.75
2017-09-16T01:59:06.412Z,8.75
2017-09-16T01:59:07.013Z,8.73
2017-09-16T02:00:00.499Z,8.69
2017-09-16T02:00:01.065Z,8.75
2017-09-16T02:00:01.684Z,8.69
2017-09-16T02:00:02.266Z,8.68
2017-09-16T02:00:02.869Z,8.68
2017-09-16T02:00:03.469Z,8.69
2017-09-16T02:00:04.069Z,8.72
2017-09-16T02:00:04.668Z,8.68
2017-09-16T02:00:58.126Z,8.68
2017-09-16T02:00:58.722Z,8.71
2017-09-16T02:00:59.320Z,8.66
2017-09-16T02:00:59.922Z,8.72
2017-09-16T02:01:00.521Z,8.83
2017-09-16T02:01:01.121Z,8.72
2017-09-16T02:01:01.719Z,8.69
2017-09-16T02:01:02.316Z,8.69
2017-09-16T02:01:55.776Z,8.66
2017-09-16T02:01:56.369Z,8.79
2017-09-16T02:01:56.980Z,8.71
2017-09-16T02:01:57.576Z,8.71
2017-09-16T02:01:58.172Z,8.79
2017-09-16T02:01:58.772Z,8.71
2017-09-16T02:01:59.368Z,8.83
2017-09-16T02:01:59.967Z,8.83
2017-09-16T02:02:53.429Z,8.79
2017-09-16T02:02:54.025Z,8.78
2017-09-16T02:02:54.628Z,8.81
2017-09-16T02:02:55.230Z,8.83
2017-09-16T02:02:55.829Z,8.79
2017-09-16T02:02:56.443Z,8.78
2017-09-16T02:02:57.030Z,8.83
2017-09-16T02:02:57.618Z,8.76
2017-09-16T02:04:04.292Z,8.79
2017-09-16T02:04:04.884Z,8.79
2017-09-16T02:04:05.481Z,8.81
2017-09-16T02:04:06.082Z,8.78
2017-09-16T02:04:06.683Z,8.71
2017-09-16T02:04:07.285Z,8.79
2017-09-16T02:04:07.894Z,8.75
2017-09-16T02:05:02.386Z,8.69
2017-09-16T02:05:02.944Z,8.79
2017-09-16T02:05:03.543Z,8.71
2017-09-16T02:05:04.152Z,8.83
2017-09-16T02:05:04.748Z,8.79
2017-09-16T02:05:05.346Z,8.73
2017-09-16T02:05:05.947Z,8.86
2017-09-16T02:05:06.543Z,8.78
2017-09-16T02:06:01.023Z,8.72
2017-09-16T02:06:01.619Z,8.88
2017-09-16T02:06:02.217Z,8.86
2017-09-16T02:06:02.817Z,8.81
2017-09-16T02:06:03.419Z,8.93
2017-09-16T02:06:04.018Z,8.71
2017-09-16T02:06:04.618Z,8.81
2017-09-16T02:06:05.217Z,8.76
2017-09-16T02:06:58.677Z,8.93
2017-09-16T02:06:59.272Z,8.87
2017-09-16T02:06:59.870Z,8.84
2017-09-16T02:07:00.471Z,8.87
2017-09-16T02:07:01.073Z,8.84
2017-09-16T02:07:01.673Z,8.81
2017-09-16T02:07:02.271Z,8.87
2017-09-16T02:07:02.875Z,8.86
2017-09-16T02:07:57.358Z,8.90
2017-09-16T02:07:57.947Z,8.90
2017-09-16T02:07:58.550Z,8.84
2017-09-16T02:07:59.149Z,8.84
2017-09-16T02:07:59.749Z,8.84
2017-09-16T02:08:00.350Z,8.88
2017-09-16T02:08:00.950Z,8.83
2017-09-16T02:08:01.548Z,8.91
2017-09-16T02:08:55.007Z,8.87
2017-09-16T02:08:55.603Z,8.94
2017-09-16T02:08:56.203Z,8.94
2017-09-16T02:08:56.801Z,8.96
2017-09-16T02:08:57.403Z,8.91
2017-09-16T02:08:58.001Z,8.94
2017-09-16T02:08:58.600Z,8.87
2017-09-16T02:08:59.196Z,8.91
2017-09-16T02:09:52.658Z,8.94
2017-09-16T02:09:53.252Z,8.94
2017-09-16T02:09:53.853Z,8.97
2017-09-16T02:09:54.454Z,8.94
2017-09-16T02:09:55.053Z,8.93
2017-09-16T02:09:55.651Z,8.94
2017-09-16T02:09:56.249Z,8.94
2017-09-16T02:09:56.853Z,8.88
2017-09-16T02:10:51.364Z,9.01
2017-09-16T02:10:51.930Z,8.94
2017-09-16T02:10:52.528Z,8.99
2017-09-16T02:10:53.128Z,8.99
2017-09-16T02:10:53.728Z,9.01
2017-09-16T02:10:54.329Z,8.93
2017-09-16T02:10:54.928Z,8.93
2017-09-16T02:10:55.526Z,9.01
2017-09-16T02:11:50.007Z,8.91
2017-09-16T02:11:50.604Z,8.97
2017-09-16T02:11:51.202Z,9.09
2017-09-16T02:11:51.804Z,9.05
2017-09-16T02:11:52.403Z,9.01
2017-09-16T02:11:53.003Z,8.93
2017-09-16T02:11:53.603Z,9.04
2017-09-16T02:11:54.199Z,9.06
2017-09-16T02:12:47.661Z,8.96
2017-09-16T02:12:48.257Z,9.04
2017-09-16T02:12:48.859Z,9.02
2017-09-16T02:12:49.457Z,8.96
2017-09-16T02:12:50.051Z,8.99
2017-09-16T02:12:50.653Z,9.05
2017-09-16T02:12:51.253Z,9.05
2017-09-16T02:12:51.852Z,8.96
2017-09-16T02:13:46.337Z,8.99
2017-09-16T02:13:46.931Z,8.96
2017-09-16T02:13:47.530Z,8.99
2017-09-16T02:13:48.131Z,8.96
2017-09-16T02:13:48.728Z,8.96
2017-09-16T02:13:49.329Z,8.96
2017-09-16T02:13:49.925Z,8.97
2017-09-16T02:13:50.524Z,9.02
2017-09-16T02:14:45.011Z,9.05
2017-09-16T02:14:45.606Z,8.96
2017-09-16T02:14:46.203Z,9.01
2017-09-16T02:14:46.803Z,9.06
2017-09-16T02:14:47.405Z,8.99
2017-09-16T02:14:48.002Z,9.05
2017-09-16T02:14:48.603Z,9.02
2017-09-16T02:14:49.202Z,8.97
2017-09-16T02:15:43.683Z,9.09
2017-09-16T02:15:44.279Z,9.13
2017-09-16T02:15:44.878Z,9.05
2017-09-16T02:15:45.478Z,9.09
2017-09-16T02:15:46.078Z,9.06
2017-09-16T02:15:46.682Z,9.15
2017-09-16T02:15:47.282Z,9.05
2017-09-16T02:15:47.882Z,9.01
2017-09-16T02:16:41.368Z,9.06
2017-09-16T02:16:41.939Z,9.09
2017-09-16T02:16:42.529Z,9.09
2017-09-16T02:16:43.129Z,9.10
2017-09-16T02:16:43.732Z,9.10
2017-09-16T02:16:44.330Z,9.05
2017-09-16T02:16:44.938Z,9.06
2017-09-16T02:16:45.532Z,9.05
2017-09-16T02:17:40.014Z,9.15
2017-09-16T02:17:40.611Z,9.10
2017-09-16T02:17:41.210Z,9.05
2017-09-16T02:17:41.809Z,9.10
2017-09-16T02:17:42.409Z,9.12
2017-09-16T02:17:43.010Z,9.12
2017-09-16T02:17:43.611Z,9.06
2017-09-16T02:17:44.205Z,9.10
2017-09-16T02:18:38.708Z,9.13
2017-09-16T02:18:39.286Z,9.06
2017-09-16T02:18:39.886Z,9.12
2017-09-16T02:18:40.486Z,9.13
2017-09-16T02:18:41.117Z,9.10
2017-09-16T02:18:41.681Z,9.10
2017-09-16T02:18:42.281Z,9.16
2017-09-16T02:18:42.880Z,9.10
2017-09-16T02:19:36.338Z,9.13
2017-09-16T02:19:36.934Z,9.12
2017-09-16T02:19:37.534Z,9.15
2017-09-16T02:19:38.135Z,9.15
2017-09-16T02:19:38.732Z,9.12
2017-09-16T02:19:39.337Z,9.20
2017-09-16T02:19:39.938Z,9.18
2017-09-16T02:19:40.536Z,9.12
2017-09-16T02:20:33.991Z,9.12
2017-09-16T02:20:34.587Z,9.18
2017-09-16T02:20:35.187Z,9.09
2017-09-16T02:20:35.786Z,9.13
2017-09-16T02:20:36.386Z,9.15
2017-09-16T02:20:36.988Z,9.12
2017-09-16T02:20:37.590Z,9.10
2017-09-16T02:20:38.189Z,9.12
2017-09-16T02:21:31.647Z,9.02
2017-09-16T02:21:32.238Z,9.15
2017-09-16T02:21:32.842Z,9.15
2017-09-16T02:21:33.445Z,9.12
2017-09-16T02:21:34.040Z,9.09
2017-09-16T02:21:34.641Z,9.12
2017-09-16T02:21:35.240Z,9.18
2017-09-16T02:21:35.840Z,9.12
2017-09-16T02:22:30.338Z,9.09
2017-09-16T02:22:30.913Z,9.06
2017-09-16T02:22:31.513Z,9.06
2017-09-16T02:22:32.112Z,9.15
2017-09-16T02:22:32.711Z,9.10
2017-09-16T02:22:33.312Z,9.15
2017-09-16T02:22:33.911Z,9.12
2017-09-16T02:22:34.549Z,9.05
2017-09-16T02:23:28.999Z,9.06
2017-09-16T02:23:29.593Z,9.06
2017-09-16T02:23:30.192Z,9.12
2017-09-16T02:23:30.791Z,9.15
2017-09-16T02:23:31.387Z,9.12
2017-09-16T02:23:31.989Z,9.20
2017-09-16T02:23:32.588Z,9.20
2017-09-16T02:23:33.186Z,9.15
2017-09-16T02:24:27.669Z,9.15
2017-09-16T02:24:28.270Z,9.15
2017-09-16T02:24:28.864Z,9.15
2017-09-16T02:24:29.465Z,9.13
2017-09-16T02:24:30.065Z,9.16
2017-09-16T02:24:30.664Z,9.15
2017-09-16T02:24:31.269Z,9.16
2017-09-16T02:24:31.868Z,9.18
2017-09-16T02:25:26.349Z,9.18
2017-09-16T02:25:26.940Z,9.13
2017-09-16T02:25:27.545Z,9.18
2017-09-16T02:25:28.139Z,9.12
2017-09-16T02:25:28.740Z,9.13
2017-09-16T02:25:29.342Z,9.12
2017-09-16T02:25:29.941Z,9.18
2017-09-16T02:25:30.541Z,9.10
2017-09-16T02:26:24.512Z,9.10
2017-09-16T02:26:25.110Z,9.15
2017-09-16T02:26:25.704Z,9.21
2017-09-16T02:26:26.303Z,9.13
2017-09-16T02:26:26.903Z,9.12
2017-09-16T02:26:27.504Z,9.16
2017-09-16T02:26:28.109Z,9.15
2017-09-16T02:27:21.577Z,9.20
2017-09-16T02:27:22.141Z,9.27
2017-09-16T02:27:22.741Z,9.25
2017-09-16T02:27:23.341Z,9.21
2017-09-16T02:27:23.942Z,9.12
2017-09-16T02:27:24.540Z,9.25
2017-09-16T02:27:25.139Z,9.27
2017-09-16T02:27:25.740Z,9.25
2017-09-16T02:28:20.221Z,9.27
2017-09-16T02:28:20.815Z,9.30
2017-09-16T02:28:21.416Z,9.28
2017-09-16T02:28:22.016Z,9.28
2017-09-16T02:28:22.614Z,9.25
2017-09-16T02:28:23.217Z,9.24
2017-09-16T02:28:23.816Z,9.27
2017-09-16T02:28:24.416Z,9.30
2017-09-16T02:29:18.899Z,9.34
2017-09-16T02:29:19.495Z,9.28
2017-09-16T02:29:20.101Z,9.35
2017-09-16T02:29:20.697Z,9.35
2017-09-16T02:29:21.294Z,9.34
2017-09-16T02:29:21.895Z,9.30
2017-09-16T02:29:22.494Z,9.35
2017-09-16T02:29:23.090Z,9.39
2017-09-16T02:30:17.576Z,9.48
2017-09-16T02:30:18.170Z,9.45
2017-09-16T02:30:18.767Z,9.42
2017-09-16T02:30:19.365Z,9.46
2017-09-16T02:30:19.966Z,9.46
2017-09-16T02:30:20.571Z,9.45
2017-09-16T02:30:21.170Z,9.48
2017-09-16T02:30:21.769Z,9.43
2017-09-16T02:31:15.228Z,9.38
2017-09-16T02:31:15.824Z,9.46
2017-09-16T02:31:16.423Z,9.50
2017-09-16T02:31:17.018Z,9.48
2017-09-16T02:31:17.619Z,9.50
2017-09-16T02:31:18.228Z,9.56
2017-09-16T02:31:18.822Z,9.48
2017-09-16T02:31:19.417Z,9.48
2017-09-16T02:32:12.881Z,9.49
2017-09-16T02:32:13.475Z,9.52
2017-09-16T02:32:14.075Z,9.52
2017-09-16T02:32:14.671Z,9.53
2017-09-16T02:32:15.271Z,9.53
2017-09-16T02:32:15.872Z,9.53
2017-09-16T02:32:16.470Z,9.56
2017-09-16T02:32:17.074Z,9.60
2017-09-16T02:33:10.562Z,9.64
2017-09-16T02:33:11.127Z,9.63
2017-09-16T02:33:11.727Z,9.58
2017-09-16T02:33:12.326Z,9.64
2017-09-16T02:33:12.926Z,9.53
2017-09-16T02:33:13.523Z,9.61
2017-09-16T02:33:14.124Z,9.57
2017-09-16T02:33:14.724Z,9.64
2017-09-16T02:34:09.203Z,9.68
2017-09-16T02:34:09.799Z,9.70
2017-09-16T02:34:10.398Z,9.71
2017-09-16T02:34:10.998Z,9.61
2017-09-16T02:34:11.604Z,9.70
2017-09-16T02:34:12.198Z,9.68
2017-09-16T02:34:12.802Z,9.66
2017-09-16T02:34:13.396Z,9.66
2017-09-16T02:51:10.573Z,10.07
2017-09-16T02:51:11.144Z,10.18
2017-09-16T02:51:11.743Z,10.15
2017-09-16T02:51:12.342Z,10.09
2017-09-16T02:51:12.942Z,10.09
2017-09-16T02:51:13.543Z,10.19
2017-09-16T02:51:14.143Z,10.10
2017-09-16T02:51:14.743Z,10.15
2017-09-16T02:52:08.223Z,10.15
2017-09-16T02:52:08.805Z,10.06
2017-09-16T02:52:09.397Z,10.17
2017-09-16T02:52:09.999Z,10.06
2017-09-16T02:52:10.598Z,10.18
2017-09-16T02:52:11.191Z,10.07
2017-09-16T02:52:11.791Z,10.10
2017-09-16T02:52:12.390Z,10.07
2017-09-16T02:53:05.849Z,10.04
2017-09-16T02:53:06.448Z,10.14
2017-09-16T02:53:07.049Z,10.15
2017-09-16T02:53:07.648Z,10.12
2017-09-16T02:53:08.248Z,10.12
2017-09-16T02:53:08.847Z,10.07
2017-09-16T02:53:09.447Z,10.15
2017-09-16T02:53:10.047Z,10.10
2017-09-16T02:54:05.043Z,10.09
2017-09-16T02:54:05.631Z,10.07
2017-09-16T02:54:06.233Z,10.12
2017-09-16T02:54:06.832Z,10.12
2017-09-16T02:54:07.431Z,10.12
2017-09-16T02:54:08.031Z,10.09
2017-09-16T02:54:08.632Z,10.14
2017-09-16T02:55:03.608Z,10.09
2017-09-16T02:55:04.206Z,10.04
2017-09-16T02:55:04.811Z,10.17
2017-09-16T02:55:05.411Z,10.15
2017-09-16T02:55:06.012Z,10.12
2017-09-16T02:55:06.608Z,10.17
2017-09-16T02:55:07.205Z,10.14
2017-09-16T02:56:02.184Z,10.07
2017-09-16T02:56:02.780Z,10.12
2017-09-16T02:56:03.386Z,10.07
2017-09-16T02:56:03.986Z,10.07
2017-09-16T02:56:04.588Z,10.14
2017-09-16T02:56:05.183Z,10.10
2017-09-16T02:56:05.783Z,10.12
2017-09-16T02:56:59.248Z,10.09
2017-09-16T02:56:59.822Z,10.14
2017-09-16T02:57:00.422Z,10.06
2017-09-16T02:57:01.018Z,10.07
2017-09-16T02:57:01.620Z,10.17
2017-09-16T02:57:02.219Z,10.12
2017-09-16T02:57:02.817Z,10.12
2017-09-16T02:57:03.417Z,10.09
2017-09-16T02:57:59.437Z,10.12
2017-09-16T02:58:00.028Z,10.06
2017-09-16T02:58:00.634Z,10.12
2017-09-16T02:58:01.232Z,10.21
2017-09-16T02:58:01.835Z,10.14
2017-09-16T02:58:02.434Z,10.18
2017-09-16T02:58:56.479Z,10.07
2017-09-16T02:58:57.075Z,10.17
2017-09-16T02:58:57.675Z,10.19
2017-09-16T02:58:58.273Z,10.17
2017-09-16T02:58:58.873Z,10.14
2017-09-16T02:58:59.474Z,10.18
2017-09-16T02:59:00.068Z,10.19
2017-09-16T02:59:00.669Z,10.19
2017-09-16T02:59:54.123Z,10.17
2017-09-16T02:59:54.722Z,10.19
2017-09-16T02:59:55.322Z,10.19
2017-09-16T02:59:55.923Z,10.12
2017-09-16T02:59:56.524Z,10.22
2017-09-16T02:59:57.118Z,10.24
2017-09-16T02:59:57.718Z,10.22
2017-09-16T02:59:58.317Z,10.24
2017-09-16T03:00:52.820Z,10.18
2017-09-16T03:00:53.398Z,10.22
2017-09-16T03:00:53.991Z,10.26
2017-09-16T03:00:54.594Z,10.21
2017-09-16T03:00:55.194Z,10.25
2017-09-16T03:00:55.793Z,10.21
2017-09-16T03:00:56.400Z,10.19
2017-09-16T03:00:56.997Z,10.26
2017-09-16T03:01:50.484Z,10.21
2017-09-16T03:01:51.053Z,10.30
2017-09-16T03:01:51.645Z,10.24
2017-09-16T03:01:52.251Z,10.18
2017-09-16T03:01:52.853Z,10.18
2017-09-16T03:01:53.452Z,10.18
2017-09-16T03:01:54.047Z,10.22
2017-09-16T03:01:54.645Z,10.24
2017-09-16T03:02:48.103Z,10.21
2017-09-16T03:02:48.698Z,10.28
2017-09-16T03:02:49.299Z,10.32
2017-09-16T03:02:49.901Z,10.28
2017-09-16T03:02:50.502Z,10.30
2017-09-16T03:02:51.100Z,10.19
2017-09-16T03:02:51.700Z,10.34
2017-09-16T03:02:52.299Z,10.32
2017-09-16T03:03:45.758Z,10.34
2017-09-16T03:03:46.359Z,10.37
2017-09-16T03:03:46.953Z,10.34
2017-09-16T03:03:47.554Z,10.32
2017-09-16T03:03:48.149Z,10.33
2017-09-16T03:03:48.751Z,10.32
2017-09-16T03:03:49.348Z,10.30
2017-09-16T03:03:49.949Z,10.33
2017-09-16T03:04:43.532Z,10.34
2017-09-16T03:04:44.106Z,10.34
2017-09-16T03:04:44.705Z,10.36
2017-09-16T03:04:45.304Z,10.34
2017-09-16T03:04:45.907Z,10.37
2017-09-16T03:04:46.504Z,10.36
2017-09-16T03:04:47.104Z,10.34
2017-09-16T03:04:47.709Z,10.33
2017-09-16T03:05:41.170Z,10.40
2017-09-16T03:05:41.757Z,10.40
2017-09-16T03:05:42.359Z,10.42
2017-09-16T03:05:42.960Z,10.43
2017-09-16T03:05:43.555Z,10.32
2017-09-16T03:05:44.165Z,10.33
2017-09-16T03:05:44.755Z,10.37
2017-09-16T03:05:45.360Z,10.46
2017-09-16T03:06:38.818Z,10.33
2017-09-16T03:06:39.411Z,10.36
2017-09-16T03:06:40.011Z,10.37
2017-09-16T03:06:40.611Z,10.39
2017-09-16T03:06:41.208Z,10.36
2017-09-16T03:06:41.812Z,10.36
2017-09-16T03:06:42.406Z,10.42
2017-09-16T03:06:43.014Z,10.42
2017-09-16T03:07:38.031Z,10.43
2017-09-16T03:07:38.608Z,10.42
2017-09-16T03:07:39.193Z,10.40
2017-09-16T03:07:39.804Z,10.51
2017-09-16T03:07:40.397Z,10.47
2017-09-16T03:07:40.993Z,10.44
2017-09-16T03:07:41.600Z,10.55
2017-09-16T03:08:36.059Z,10.44
2017-09-16T03:08:36.656Z,10.44
2017-09-16T03:08:37.258Z,10.46
2017-09-16T03:08:37.854Z,10.56
2017-09-16T03:08:38.457Z,10.40
2017-09-16T03:08:39.060Z,10.46
2017-09-16T03:08:39.666Z,10.44
2017-09-16T03:08:40.259Z,10.39
2017-09-16T03:09:34.738Z,10.42
2017-09-16T03:09:35.331Z,10.40
2017-09-16T03:09:35.931Z,10.43
2017-09-16T03:09:36.534Z,10.43
2017-09-16T03:09:37.135Z,10.44
2017-09-16T03:09:37.739Z,10.46
2017-09-16T03:09:38.331Z,10.46
2017-09-16T03:09:38.934Z,10.44
2017-09-16T03:10:33.415Z,10.42
2017-09-16T03:10:34.012Z,10.42
2017-09-16T03:10:34.610Z,10.40
2017-09-16T03:10:35.206Z,10.42
2017-09-16T03:10:35.814Z,10.46
2017-09-16T03:10:36.410Z,10.43
2017-09-16T03:10:37.008Z,10.43
2017-09-16T03:10:37.612Z,10.40
2017-09-16T03:11:31.068Z,10.43
2017-09-16T03:11:31.659Z,10.47
2017-09-16T03:11:32.260Z,10.59
2017-09-16T03:11:32.860Z,10.58
2017-09-16T03:11:33.463Z,10.59
2017-09-16T03:11:34.059Z,10.53
2017-09-16T03:11:34.657Z,10.51
2017-09-16T03:11:35.263Z,10.56
2017-09-16T03:12:28.718Z,10.58
2017-09-16T03:12:29.310Z,10.59
2017-09-16T03:12:29.910Z,10.55
2017-09-16T03:12:30.516Z,10.56
2017-09-16T03:12:31.113Z,10.60
2017-09-16T03:12:31.710Z,10.58
2017-09-16T03:12:32.314Z,10.47
2017-09-16T03:12:32.909Z,10.53
2017-09-16T03:13:26.905Z,10.56
2017-09-16T03:13:27.482Z,10.62
2017-09-16T03:13:28.077Z,10.53
2017-09-16T03:13:28.678Z,10.53
2017-09-16T03:13:29.276Z,10.55
2017-09-16T03:13:29.877Z,10.60
2017-09-16T03:13:30.472Z,10.59
2017-09-16T03:14:23.915Z,10.56
2017-09-16T03:14:24.513Z,10.63
2017-09-16T03:14:25.112Z,10.59
2017-09-16T03:14:25.716Z,10.56
2017-09-16T03:14:26.314Z,10.58
2017-09-16T03:14:26.912Z,10.62
2017-09-16T03:14:27.515Z,10.59
2017-09-16T03:14:28.115Z,10.56
2017-09-16T03:15:21.574Z,10.58
2017-09-16T03:15:22.165Z,10.55
2017-09-16T03:15:22.767Z,10.58
2017-09-16T03:15:23.367Z,10.68
2017-09-16T03:15:23.963Z,10.62
2017-09-16T03:15:24.566Z,10.65
2017-09-16T03:15:25.168Z,10.66
2017-09-16T03:15:25.764Z,10.60
2017-09-16T03:16:19.223Z,10.65
2017-09-16T03:16:19.819Z,10.60
2017-09-16T03:16:20.414Z,10.65
2017-09-16T03:16:21.019Z,10.68
2017-09-16T03:16:21.619Z,10.63
2017-09-16T03:16:22.224Z,10.68
2017-09-16T03:16:22.814Z,10.70
2017-09-16T03:16:23.413Z,10.70
2017-09-16T03:17:17.900Z,10.62
2017-09-16T03:17:18.491Z,10.65
2017-09-16T03:17:19.107Z,10.62
2017-09-16T03:17:19.690Z,10.65
2017-09-16T03:17:20.294Z,10.63
2017-09-16T03:17:20.893Z,10.65
2017-09-16T03:17:21.488Z,10.63
2017-09-16T03:17:22.089Z,10.62
2017-09-16T03:18:16.087Z,10.65
2017-09-16T03:18:16.657Z,10.74
2017-09-16T03:18:17.258Z,10.78
2017-09-16T03:18:17.857Z,10.71
2017-09-16T03:18:18.455Z,10.73
2017-09-16T03:18:19.052Z,10.76
2017-09-16T03:18:19.653Z,10.77
2017-09-16T03:19:13.611Z,10.76
2017-09-16T03:19:14.200Z,10.77
2017-09-16T03:19:14.805Z,10.77
2017-09-16T03:19:15.403Z,10.74
2017-09-16T03:19:16.000Z,10.71
2017-09-16T03:19:16.600Z,10.73
2017-09-16T03:19:17.205Z,10.76
2017-09-16T03:20:10.647Z,10.76
2017-09-16T03:20:11.242Z,10.73
2017-09-16T03:20:11.840Z,10.80
2017-09-16T03:20:12.443Z,10.77
2017-09-16T03:20:13.043Z,10.77
2017-09-16T03:20:13.641Z,10.86
2017-09-16T03:20:14.243Z,10.86
2017-09-16T03:20:14.839Z,10.83
2017-09-16T03:21:08.835Z,10.68
2017-09-16T03:21:09.411Z,10.66
2017-09-16T03:21:10.004Z,10.70
2017-09-16T03:21:10.610Z,10.71
2017-09-16T03:21:11.207Z,10.68
2017-09-16T03:21:11.806Z,10.70
2017-09-16T03:21:12.407Z,10.73
2017-09-16T03:22:05.950Z,10.68
2017-09-16T03:22:06.548Z,10.66
2017-09-16T03:22:07.144Z,10.74
2017-09-16T03:22:07.749Z,10.70
2017-09-16T03:22:08.347Z,10.77
2017-09-16T03:22:08.948Z,10.80
2017-09-16T03:22:09.548Z,10.77
2017-09-16T03:22:10.144Z,10.77
2017-09-16T03:23:03.631Z,10.77
2017-09-16T03:23:04.200Z,10.84
2017-09-16T03:23:04.800Z,10.86
2017-09-16T03:23:05.396Z,10.77
2017-09-16T03:23:05.994Z,10.78
2017-09-16T03:23:06.599Z,10.84
2017-09-16T03:23:07.195Z,10.78
2017-09-16T03:23:07.801Z,10.83
2017-09-16T03:24:02.279Z,10.84
2017-09-16T03:24:02.875Z,10.83
2017-09-16T03:24:03.471Z,10.81
2017-09-16T03:24:04.070Z,10.78
2017-09-16T03:24:04.674Z,10.81
2017-09-16T03:24:05.275Z,10.81
2017-09-16T03:24:05.873Z,10.83
2017-09-16T03:24:06.474Z,10.88
2017-09-16T03:24:59.932Z,10.91
2017-09-16T03:25:00.522Z,10.86
2017-09-16T03:25:01.122Z,10.84
2017-09-16T03:25:01.726Z,10.89
2017-09-16T03:25:02.323Z,10.83
2017-09-16T03:25:02.922Z,10.83
2017-09-16T03:25:03.522Z,10.88
2017-09-16T03:25:04.126Z,10.91
2017-09-16T03:25:57.582Z,10.86
2017-09-16T03:25:58.178Z,10.88
2017-09-16T03:25:58.779Z,10.88
2017-09-16T03:25:59.378Z,10.88
2017-09-16T03:25:59.978Z,10.99
2017-09-16T03:26:00.575Z,10.91
2017-09-16T03:26:01.173Z,10.88
2017-09-16T03:26:01.777Z,10.91
2017-09-16T03:26:55.234Z,10.86
2017-09-16T03:26:55.833Z,10.88
2017-09-16T03:26:56.436Z,10.94
2017-09-16T03:26:57.026Z,10.86
2017-09-16T03:26:57.642Z,10.94
2017-09-16T03:26:58.227Z,10.88
2017-09-16T03:26:58.827Z,10.86
2017-09-16T03:26:59.430Z,10.84
2017-09-16T03:27:52.886Z,10.89
2017-09-16T03:27:53.482Z,10.95
2017-09-16T03:27:54.081Z,10.91
2017-09-16T03:27:54.681Z,10.94
2017-09-16T03:27:55.281Z,10.89
2017-09-16T03:27:55.883Z,10.96
2017-09-16T03:27:56.480Z,10.98
2017-09-16T03:27:57.077Z,10.96
2017-09-16T03:28:50.561Z,10.91
2017-09-16T03:28:51.133Z,10.89
2017-09-16T03:28:51.729Z,10.99
2017-09-16T03:28:52.334Z,10.95
2017-09-16T03:28:52.931Z,10.91
2017-09-16T03:28:53.530Z,10.89
2017-09-16T03:28:54.135Z,10.92
2017-09-16T03:28:54.731Z,10.91
2017-09-16T03:29:48.190Z,10.91
2017-09-16T03:29:48.785Z,10.95