createdAt,value
2022-12-19T00:01:34.970Z,-1.50
2022-12-19T00:04:07.712Z,-1.50
2022-12-19T00:06:36.156Z,-1.50
2022-12-19T00:09:03.612Z,-1.50
2022-12-19T00:11:30.762Z,-1.50
2022-12-19T00:13:58.220Z,-1.40
2022-12-19T00:16:28.316Z,-1.50
2022-12-19T00:18:57.094Z,-1.50
2022-12-19T00:21:26.451Z,-1.50
2022-12-19T00:23:53.662Z,-1.40
2022-12-19T00:26:28.674Z,-1.50
2022-12-19T00:28:58.406Z,-1.40
2022-12-19T00:31:27.180Z,-1.40
2022-12-19T00:33:54.339Z,-1.30
2022-12-19T00:36:24.219Z,-1.30
2022-12-19T00:38:52.954Z,-1.30
2022-12-19T00:41:34.772Z,-1.30
2022-12-19T00:44:04.006Z,-1.30
2022-12-19T00:46:32.671Z,-1.20
2022-12-19T00:49:00.383Z,-1.20
2022-12-19T00:51:29.079Z,-1.20
2022-12-19T00:53:57.881Z,-1.10
2022-12-19T00:56:31.105Z,-1.10
2022-12-19T00:59:00.246Z,-1.10
2022-12-19T01:01:30.688Z,-1.00
2022-12-19T01:04:27.313Z,-1.00
2022-12-19T01:06:45.826Z,-1.00
2022-12-19T01:09:13.563Z,-0.90
2022-12-19T01:11:58.809Z,-0.90
2022-12-19T01:15:03.811Z,-0.90
2022-12-19T01:17:34.655Z,-0.80
2022-12-19T01:20:12.460Z,-0.80
2022-12-19T01:22:39.307Z,-0.80
2022-12-19T01:25:07.050Z,-0.80
2022-12-19T01:27:34.165Z,-0.80
2022-12-19T01:30:01.173Z,-0.80
2022-12-19T01:32:27.989Z,-0.60
2022-12-19T01:34:54.782Z,-0.70
2022-12-19T01:37:21.833Z,-0.60
2022-12-19T01:39:48.646Z,-0.60
2022-12-19T01:42:21.137Z,-0.50
2022-12-19T01:45:10.255Z,-0.50
2022-12-19T01:48:26.334Z,-0.60
2022-12-19T01:51:00.677Z,-0.50
2022-12-19T01:53:33.662Z,-0.50
2022-12-19T01:56:08.710Z,-0.50
2022-12-19T01:58:37.864Z,-0.50
2022-12-19T02:01:04.779Z,-0.50
2022-12-19T02:03:35.507Z,-0.50
2022-12-19T02:06:04.629Z,-0.40
2022-12-19T02:08:31.775Z,-0.40
2022-12-19T02:11:00.127Z,-0.40
2022-12-19T02:13:26.975Z,-0.40
2022-12-19T02:16:19.872Z,-0.30
2022-12-19T02:19:16.610Z,-0.30
2022-12-19T02:22:06.224Z,-0.30
2022-12-19T02:25:12.211Z,-0.20
2022-12-19T02:27:56.985Z,-0.20
2022-12-19T02:30:49.486Z,-0.20
2022-12-19T02:33:28.143Z,-0.10
2022-12-19T02:36:10.198Z,-0.10
2022-12-19T02:38:50.761Z,0.00
2022-12-19T02:41:29.371Z,0.00
2022-12-19T02:43:58.805Z,0.00
2022-12-19T02:46:27.541Z,0.10
2022-12-19T02:48:55.137Z,0.10
2022-12-19T02:51:21.893Z,0.10
2022-12-19T02:53:48.947Z,0.20
2022-12-19T02:56:45.262Z,0.20
2022-12-19T02:59:41.159Z,0.20
2022-12-19T03:02:46.571Z,0.20
2022-12-19T03:05:32.429Z,0.20
2022-12-19T03:08:09.645Z,0.30
2022-12-19T03:10:40.248Z,0.30
2022-12-19T03:13:14.490Z,0.30
2022-12-19T03:15:42.883Z,0.30
2022-12-19T03:18:10.637Z,0.30
2022-12-19T03:20:55.955Z,0.30
2022-12-19T03:23:22.789Z,0.30
2022-12-19T03:25:54.252Z,0.30
2022-12-19T03:28:45.475Z,0.30
2022-12-19T03:31:26.853Z,0.40
2022-12-19T03:34:04.647Z,0.40
2022-12-19T03:36:37.477Z,0.50
2022-12-19T03:39:08.397Z,0.50
2022-12-19T03:41:56.322Z,0.60
2022-12-19T03:44:25.957Z,0.60
2022-12-19T03:47:01.275Z,0.60
2022-12-19T03:49:28.089Z,0.60
2022-12-19T03:52:03.936Z,0.60
2022-12-19T03:54:39.164Z,0.60
2022-12-19T03:57:09.025Z,0.60
2022-12-19T03:59:54.115Z,0.70
2022-12-19T04:02:22.863Z,0.70
2022-12-19T04:04:55.912Z,0.70
2022-12-19T04:07:24.236Z,0.70
2022-12-19T04:09:51.880Z,0.60
2022-12-19T04:12:23.135Z,0.70
2022-12-19T04:14:50.478Z,0.70
2022-12-19T04:17:27.950Z,0.80
2022-12-19T04:20:03.059Z,0.80
2022-12-19T04:22:36.168Z,0.70
2022-12-19T04:25:06.653Z,0.80
2022-12-19T04:27:35.674Z,0.80
2022-12-19T04:30:03.851Z,0.80
2022-12-19T04:32:35.248Z,0.80
2022-12-19T04:35:02.683Z,0.80
2022-12-19T04:37:30.860Z,0.80
2022-12-19T04:39:58.236Z,0.70
2022-12-19T04:42:25.054Z,0.70
2022-12-19T04:44:51.942Z,0.70
2022-12-19T04:47:19.112Z,0.70
2022-12-19T04:49:45.875Z,0.80
2022-12-19T04:52:12.687Z,0.80
2022-12-19T04:54:39.514Z,0.80
2022-12-19T04:57:06.334Z,0.90
2022-12-19T04:59:33.330Z,0.90
2022-12-19T05:02:00.230Z,0.90
2022-12-19T05:04:27.387Z,0.90
2022-12-19T05:06:54.642Z,0.90
2022-12-19T05:09:21.583Z,0.80
2022-12-19T05:11:48.742Z,0.90
2022-12-19T05:14:15.706Z,0.90
2022-12-19T05:16:42.577Z,0.90
2022-12-19T05:19:09.420Z,0.90
2022-12-19T05:21:36.260Z,1.00
2022-12-19T05:24:03.131Z,1.00
2022-12-19T05:26:29.959Z,1.00
2022-12-19T05:28:56.767Z,1.00
2022-12-19T05:31:23.689Z,1.10
2022-12-19T05:33:50.651Z,1.10
2022-12-19T05:36:18.732Z,1.20
2022-12-19T05:38:45.621Z,1.20
2022-12-19T05:41:15.549Z,1.20
2022-12-19T05:43:43.428Z,1.20
2022-12-19T05:46:10.504Z,1.20
2022-12-19T05:48:38.125Z,1.20
2022-12-19T05:51:05.442Z,1.30
2022-12-19T05:53:32.347Z,1.30
2022-12-19T05:56:17.458Z,1.30
2022-12-19T05:58:45.133Z,1.30
2022-12-19T06:01:15.014Z,1.40
2022-12-19T06:03:42.316Z,1.40
2022-12-19T06:06:15.236Z,1.40
2022-12-19T06:08:42.282Z,1.40
2022-12-19T06:11:10.909Z,1.40
2022-12-19T06:13:38.625Z,1.40
2022-12-19T06:16:09.897Z,1.40
2022-12-19T06:18:40.503Z,1.40
2022-12-19T06:21:17.036Z,1.40
2022-12-19T06:23:45.060Z,1.50
2022-12-19T06:26:18.537Z,1.50
2022-12-19T06:28:46.058Z,1.50
2022-12-19T06:31:13.634Z,1.50
2022-12-19T06:33:41.017Z,1.50
2022-12-19T06:36:12.084Z,1.50
2022-12-19T06:38:38.922Z,1.50
2022-12-19T06:41:24.788Z,1.50
2022-12-19T06:43:53.647Z,1.50
2022-12-19T06:46:20.955Z,1.60
2022-12-19T06:48:48.101Z,1.60
2022-12-19T06:51:14.970Z,1.60
2022-12-19T06:53:41.788Z,1.50
2022-12-19T06:56:08.804Z,1.60
2022-12-19T06:58:35.682Z,1.60
2022-12-19T07:01:02.627Z,1.60
2022-12-19T07:03:36.206Z,1.60
2022-12-19T07:06:04.273Z,1.60
2022-12-19T07:08:31.314Z,1.70
2022-12-19T07:10:58.641Z,1.70
2022-12-19T07:13:25.468Z,1.70
2022-12-19T07:15:54.756Z,1.70
2022-12-19T07:18:21.653Z,1.60
2022-12-19T07:20:48.572Z,1.60
2022-12-19T07:23:19.543Z,1.60
2022-12-19T07:25:46.616Z,1.70
2022-12-19T07:28:14.502Z,1.70
2022-12-19T07:30:41.429Z,1.70
2022-12-19T07:33:11.066Z,1.70
2022-12-19T07:35:38.833Z,1.60
2022-12-19T07:38:07.273Z,1.60
2022-12-19T07:40:35.295Z,1.70
2022-12-19T07:43:03.754Z,1.70
2022-12-19T07:45:31.832Z,1.70
2022-12-19T07:48:03.039Z,1.70
2022-12-19T07:50:30.311Z,1.70
2022-12-19T07:52:58.397Z,1.80
2022-12-19T07:55:26.228Z,1.80
2022-12-19T07:57:53.876Z,1.80
2022-12-19T08:00:21.604Z,1.70
2022-12-19T08:02:48.713Z,1.80
2022-12-19T08:05:15.853Z,1.80
2022-12-19T08:07:42.729Z,1.80
2022-12-19T08:10:12.412Z,1.90
2022-12-19T08:12:39.332Z,1.90
2022-12-19T08:15:07.438Z,1.90
2022-12-19T08:17:35.435Z,1.90
2022-12-19T08:20:02.414Z,1.90
2022-12-19T08:22:31.305Z,1.90
2022-12-19T08:24:58.149Z,1.90
2022-12-19T08:27:25.429Z,1.90
2022-12-19T08:29:52.485Z,1.80
2022-12-19T08:32:21.479Z,1.90
2022-12-19T08:34:50.045Z,1.90
2022-12-19T08:37:17.499Z,1.90
2022-12-19T08:39:44.538Z,1.90
2022-12-19T08:42:11.395Z,1.90
2022-12-19T08:44:38.258Z,1.90
2022-12-19T08:47:05.167Z,2.00
2022-12-19T08:49:32.001Z,2.00
2022-12-19T08:51:58.916Z,2.00
2022-12-19T08:54:27.108Z,2.00
2022-12-19T08:56:54.139Z,2.00
2022-12-19T08:59:31.109Z,2.10
2022-12-19T09:02:00.135Z,2.10
2022-12-19T09:06:01.765Z,2.10
2022-12-19T09:07:16.051Z,2.10
2022-12-19T09:09:44.086Z,2.20
2022-12-19T09:12:12.024Z,2.20
2022-12-19T09:14:38.874Z,2.20
2022-12-19T09:17:05.802Z,2.20
2022-12-19T09:19:32.882Z,2.20
2022-12-19T09:22:00.006Z,2.30
2022-12-19T09:24:26.954Z,2.30
2022-12-19T09:26:53.771Z,2.30
2022-12-19T09:29:21.955Z,2.30
2022-12-19T09:31:53.913Z,2.30
2022-12-19T09:34:24.851Z,2.40
2022-12-19T09:37:04.403Z,2.40
2022-12-19T09:39:31.220Z,2.50
2022-12-19T09:42:19.717Z,2.50
2022-12-19T09:44:52.795Z,2.50
2022-12-19T09:47:30.272Z,2.60
2022-12-19T09:49:59.652Z,2.50
2022-12-19T09:52:38.911Z,2.50
2022-12-19T09:55:22.506Z,2.60
2022-12-19T09:57:59.241Z,2.60
2022-12-19T10:00:32.709Z,2.60
2022-12-19T10:03:11.328Z,2.60
2022-12-19T10:06:24.879Z,2.60
2022-12-19T10:09:21.837Z,2.60
2022-12-19T10:12:45.697Z,2.60
2022-12-19T10:15:04.984Z,2.70
2022-12-19T10:17:44.011Z,2.70
2022-12-19T10:20:29.798Z,2.70
2022-12-19T10:23:20.758Z,2.70
2022-12-19T10:25:52.689Z,2.80
2022-12-19T10:28:50.421Z,2.80
2022-12-19T10:31:22.254Z,2.80
2022-12-19T10:34:09.156Z,2.80
2022-12-19T10:39:59.730Z,2.90
2022-12-19T10:42:34.686Z,2.90
2022-12-19T10:45:06.354Z,2.90
2022-12-19T10:47:33.172Z,3.00
2022-12-19T10:50:04.011Z,3.00
2022-12-19T10:52:54.664Z,3.00
2022-12-19T10:55:32.863Z,3.00
2022-12-19T10:58:00.731Z,3.10
2022-12-19T11:00:29.268Z,3.10
2022-12-19T11:03:19.018Z,3.10
2022-12-19T11:06:29.402Z,3.10
2022-12-19T11:09:27.721Z,3.20
2022-12-19T11:16:30.259Z,3.30
2022-12-19T11:19:57.762Z,3.30
2022-12-19T11:27:22.211Z,3.30
2022-12-19T11:29:40.576Z,3.30
2022-12-19T11:30:47.444Z,3.40
2022-12-19T11:30:47.998Z,3.40
2022-12-19T11:33:18.793Z,3.60
2022-12-19T11:35:54.769Z,3.60
2022-12-19T11:38:37.188Z,3.70
2022-12-19T11:41:15.052Z,3.70
2022-12-19T11:43:54.073Z,3.70
2022-12-19T11:46:35.170Z,3.80
2022-12-19T11:49:18.312Z,3.90
2022-12-19T11:51:50.892Z,3.90
2022-12-19T11:54:20.607Z,4.00
2022-12-19T11:56:47.464Z,4.00
2022-12-19T11:59:20.085Z,4.10
2022-12-19T12:01:53.669Z,4.20
2022-12-19T12:04:43.412Z,4.20
2022-12-19T12:07:20.188Z,4.20
2022-12-19T12:13:52.015Z,4.20
2022-12-19T12:22:23.995Z,4.20
2022-12-19T12:30:37.477Z,4.20
2022-12-19T12:31:10.913Z,4.30
2022-12-19T12:31:51.389Z,4.30
2022-12-19T12:31:52.581Z,4.30
2022-12-19T12:32:05.395Z,4.20
2022-12-19T12:35:41.441Z,4.40
2022-12-19T12:40:46.743Z,4.50
2022-12-19T12:43:41.168Z,4.40
2022-12-19T12:46:15.694Z,4.40
2022-12-19T12:49:01.316Z,4.50
2022-12-19T12:51:29.902Z,4.60
2022-12-19T12:54:07.616Z,4.60
2022-12-19T12:56:37.261Z,4.60
2022-12-19T12:59:21.145Z,4.60
2022-12-19T13:01:58.388Z,4.60
2022-12-19T13:04:42.245Z,4.60
2022-12-19T13:07:33.834Z,4.70
2022-12-19T13:10:29.778Z,4.70
2022-12-19T13:13:01.777Z,4.70
2022-12-19T13:15:28.557Z,4.70
2022-12-19T13:17:55.317Z,4.70
2022-12-19T13:20:27.643Z,4.70
2022-12-19T13:23:00.279Z,4.70
2022-12-19T13:25:27.038Z,4.70
2022-12-19T13:28:03.690Z,4.70
2022-12-19T13:30:32.459Z,4.70
2022-12-19T13:33:19.172Z,4.70
2022-12-19T13:39:45.226Z,4.70
2022-12-19T13:39:56.637Z,4.70
2022-12-19T13:42:00.049Z,4.70
2022-12-19T13:44:27.615Z,4.70
2022-12-19T13:46:55.480Z,4.70
2022-12-19T13:49:35.564Z,4.70
2022-12-19T13:52:04.632Z,4.70
2022-12-19T13:54:37.251Z,4.70
2022-12-19T13:57:26.886Z,4.70
2022-12-19T13:59:59.436Z,4.70
2022-12-19T14:02:44.018Z,4.70
2022-12-19T14:06:16.781Z,4.70
2022-12-19T14:08:28.722Z,4.70
2022-12-19T14:11:41.509Z,4.70
2022-12-19T14:14:16.501Z,4.70
2022-12-19T14:16:46.656Z,4.70
2022-12-19T14:19:25.451Z,4.80
2022-12-19T14:22:06.091Z,4.80
2022-12-19T14:24:40.290Z,4.80
2022-12-19T14:28:17.164Z,4.80
2022-12-19T14:30:32.196Z,4.80
2022-12-19T14:33:41.968Z,4.80
2022-12-19T14:36:11.419Z,4.90
2022-12-19T14:39:27.032Z,4.90
2022-12-19T14:42:00.660Z,4.90
2022-12-19T14:52:25.731Z,4.90
2022-12-19T14:54:02.326Z,4.90
2022-12-19T14:54:15.112Z,4.90
2022-12-19T14:54:32.220Z,4.90
2022-12-19T14:56:46.809Z,4.90
2022-12-19T14:58:58.213Z,4.80
2022-12-19T15:01:28.460Z,4.90
2022-12-19T15:04:52.826Z,4.90
2022-12-19T15:07:10.852Z,4.80
2022-12-19T15:11:00.329Z,4.90
2022-12-19T15:14:47.271Z,4.90
2022-12-19T15:16:22.907Z,4.90
2022-12-19T15:18:50.187Z,4.90
2022-12-19T15:21:17.000Z,4.90
2022-12-19T15:23:46.950Z,4.90
2022-12-19T15:26:20.515Z,4.90
2022-12-19T15:28:52.610Z,4.90
2022-12-19T15:31:44.558Z,4.90
2022-12-19T15:34:41.835Z,5.00
2022-12-19T15:37:12.981Z,5.00
2022-12-19T15:39:40.450Z,5.00
2022-12-19T15:42:26.952Z,5.00
2022-12-19T15:44:56.432Z,5.00
2022-12-19T15:47:32.829Z,5.10
2022-12-19T15:50:03.971Z,5.10
2022-12-19T15:52:30.876Z,5.10
2022-12-19T15:54:57.780Z,5.20
2022-12-19T15:59:52.645Z,5.10
2022-12-19T16:02:24.325Z,5.10
2022-12-19T16:04:55.514Z,5.00
2022-12-19T16:07:26.915Z,5.00
2022-12-19T16:09:54.834Z,5.00
2022-12-19T16:12:37.626Z,5.00
2022-12-19T16:15:04.603Z,5.00
2022-12-19T16:17:33.029Z,5.10
2022-12-19T16:19:59.841Z,5.10
2022-12-19T16:22:29.002Z,5.10
2022-12-19T16:24:55.924Z,5.00
2022-12-19T16:27:29.017Z,5.10
2022-12-19T16:29:58.386Z,5.00
2022-12-19T16:32:25.628Z,5.10
2022-12-19T16:34:53.495Z,5.00
2022-12-19T16:37:20.656Z,5.00
2022-12-19T16:39:47.458Z,5.00
2022-12-19T16:42:18.340Z,5.00
2022-12-19T16:44:48.414Z,5.00
2022-12-19T16:47:18.753Z,4.90
2022-12-19T16:49:45.688Z,4.90
2022-12-19T16:52:12.679Z,5.00
2022-12-19T16:54:39.793Z,5.00
2022-12-19T16:57:17.446Z,4.90
2022-12-19T16:59:44.332Z,4.90
2022-12-19T17:02:53.290Z,4.90
2022-12-19T17:05:27.262Z,5.00
2022-12-19T17:07:54.259Z,5.00
2022-12-19T17:10:26.497Z,5.00
2022-12-19T17:12:54.618Z,5.00
2022-12-19T17:15:43.856Z,5.00
2022-12-19T17:18:24.201Z,5.10
2022-12-19T17:20:51.020Z,5.00
2022-12-19T17:23:22.945Z,5.10
2022-12-19T17:25:50.784Z,5.10
2022-12-19T17:28:18.152Z,5.10
2022-12-19T17:30:49.713Z,5.10
2022-12-19T17:33:17.589Z,5.10
2022-12-19T17:35:45.450Z,5.10
2022-12-19T17:38:14.972Z,5.10
2022-12-19T17:40:42.239Z,5.10
2022-12-19T17:43:11.854Z,5.00
2022-12-19T17:45:39.300Z,5.00
2022-12-19T17:48:14.377Z,5.00
2022-12-19T17:50:42.029Z,5.00
2022-12-19T17:53:14.317Z,5.00
2022-12-19T17:55:41.495Z,5.00
2022-12-19T17:58:12.256Z,5.10
2022-12-19T18:00:40.817Z,5.10
2022-12-19T18:03:18.952Z,5.10
2022-12-19T18:05:46.152Z,5.10
2022-12-19T18:08:32.690Z,5.10
2022-12-19T18:11:01.567Z,5.20
2022-12-19T18:13:29.681Z,5.10
2022-12-19T18:15:59.577Z,5.10
2022-12-19T18:18:34.325Z,5.10
2022-12-19T18:21:01.939Z,5.10
2022-12-19T18:23:30.700Z,5.20
2022-12-19T18:26:01.900Z,5.30
2022-12-19T18:28:30.046Z,5.20
2022-12-19T18:31:01.897Z,5.20
2022-12-19T18:33:36.821Z,5.10
2022-12-19T18:36:04.940Z,5.10
2022-12-19T18:38:31.761Z,5.10
2022-12-19T18:40:58.575Z,5.10
2022-12-19T18:43:25.920Z,5.10
2022-12-19T18:45:53.288Z,5.10
2022-12-19T18:48:25.801Z,5.10
2022-12-19T18:50:53.245Z,5.10
2022-12-19T18:53:22.288Z,5.10
2022-12-19T18:55:51.092Z,5.00
2022-12-19T19:01:59.643Z,5.00
2022-12-19T19:04:26.779Z,5.00
2022-12-19T19:06:55.346Z,5.10
2022-12-19T19:09:22.533Z,5.10
2022-12-19T19:11:49.399Z,5.10
2022-12-19T19:14:16.255Z,5.10
2022-12-19T19:16:43.188Z,5.00
2022-12-19T19:19:14.201Z,5.10
2022-12-19T19:21:41.729Z,5.10
2022-12-19T19:24:17.758Z,5.10
2022-12-19T19:26:44.643Z,5.10
2022-12-19T19:29:15.883Z,5.10
2022-12-19T19:31:45.993Z,5.20
2022-12-19T19:34:21.628Z,5.20
2022-12-19T19:36:53.558Z,5.20
2022-12-19T19:39:22.112Z,5.30
2022-12-19T19:41:49.021Z,5.20
2022-12-19T19:44:16.968Z,5.30
2022-12-19T19:46:43.817Z,5.30
2022-12-19T19:49:10.677Z,5.30
2022-12-19T19:51:37.526Z,5.20
2022-12-19T19:54:04.683Z,5.30
2022-12-19T19:56:32.420Z,5.30
2022-12-19T19:59:00.686Z,5.30
2022-12-19T20:01:27.559Z,5.30
2022-12-19T20:03:54.651Z,5.30
2022-12-19T20:06:21.670Z,5.30
2022-12-19T20:08:49.297Z,5.40
2022-12-19T20:11:16.440Z,5.40
2022-12-19T20:13:43.380Z,5.40
2022-12-19T20:16:17.070Z,5.40
2022-12-19T20:18:48.565Z,5.40
2022-12-19T20:21:15.398Z,5.40
2022-12-19T20:23:43.587Z,5.30
2022-12-19T20:26:12.541Z,5.40
2022-12-19T20:28:47.867Z,5.30
2022-12-19T20:31:17.179Z,5.30
2022-12-19T20:33:45.062Z,5.30
2022-12-19T20:36:13.144Z,5.30
2022-12-19T20:38:40.495Z,5.20
2022-12-19T20:41:07.615Z,5.30
2022-12-19T20:43:34.714Z,5.30
2022-12-19T20:46:03.326Z,5.30
2022-12-19T20:48:30.232Z,5.30
2022-12-19T20:50:58.183Z,5.30
2022-12-19T20:53:26.193Z,5.20
2022-12-19T20:55:58.125Z,5.20
2022-12-19T20:58:25.992Z,5.20
2022-12-19T21:01:17.493Z,5.10
2022-12-19T21:03:45.033Z,5.10
2022-12-19T21:06:14.814Z,5.10
2022-12-19T21:08:42.262Z,5.10
2022-12-19T21:11:10.489Z,5.10
2022-12-19T21:13:38.612Z,5.10
2022-12-19T21:16:08.654Z,5.10
2022-12-19T21:18:37.714Z,5.10
2022-12-19T21:21:05.613Z,5.10
2022-12-19T21:23:32.907Z,5.10
2022-12-19T21:26:02.383Z,5.10
2022-12-19T21:28:29.783Z,5.00
2022-12-19T21:30:58.969Z,5.00
2022-12-19T21:33:26.549Z,4.90
2022-12-19T21:35:53.306Z,4.80
2022-12-19T21:38:20.477Z,4.80
2022-12-19T21:40:47.321Z,4.70
2022-12-19T21:43:14.426Z,4.70
2022-12-19T21:45:41.278Z,4.60
2022-12-19T21:48:08.170Z,4.60
2022-12-19T21:50:34.992Z,4.60
2022-12-19T21:53:01.863Z,4.50
2022-12-19T21:55:28.640Z,4.50
2022-12-19T21:57:55.459Z,4.50
2022-12-19T22:00:22.656Z,4.50
2022-12-19T22:03:11.981Z,4.60
2022-12-19T22:05:36.454Z,4.60
2022-12-19T22:08:03.243Z,4.60
2022-12-19T22:10:30.119Z,4.60
2022-12-19T22:12:56.895Z,4.60
2022-12-19T22:15:23.634Z,4.50
2022-12-19T22:17:50.372Z,4.50
2022-12-19T22:20:17.123Z,4.50
2022-12-19T22:22:43.838Z,4.40
2022-12-19T22:25:10.555Z,4.40
2022-12-19T22:27:37.323Z,4.40
2022-12-19T22:30:23.051Z,4.50
2022-12-19T22:32:49.787Z,4.50
2022-12-19T22:35:16.805Z,4.60
2022-12-19T22:37:43.893Z,4.50
2022-12-19T22:40:11.936Z,4.60
2022-12-19T22:42:38.991Z,4.60
2022-12-19T22:45:06.440Z,4.70
2022-12-19T22:47:33.175Z,4.70
2022-12-19T22:49:59.885Z,4.70
2022-12-19T22:52:26.624Z,4.60
2022-12-19T22:54:53.378Z,4.70
2022-12-19T22:57:20.069Z,4.60
2022-12-19T23:00:21.087Z,4.70
2022-12-19T23:02:48.095Z,4.60
2022-12-19T23:05:14.983Z,4.70
2022-12-19T23:07:41.721Z,4.60
2022-12-19T23:10:09.089Z,4.60
2022-12-19T23:12:35.790Z,4.50
2022-12-19T23:15:02.529Z,4.50
2022-12-19T23:17:29.881Z,4.40
2022-12-19T23:19:56.630Z,4.40
2022-12-19T23:22:23.386Z,4.30
2022-12-19T23:24:50.229Z,4.30
2022-12-19T23:27:16.956Z,4.30
2022-12-19T23:29:44.397Z,4.30
2022-12-19T23:32:11.404Z,4.30
2022-12-19T23:34:38.171Z,4.30
2022-12-19T23:37:12.804Z,4.20
2022-12-19T23:39:39.804Z,4.20
2022-12-19T23:42:06.624Z,4.20
2022-12-19T23:44:33.458Z,4.20
2022-12-19T23:47:03.462Z,4.20
2022-12-19T23:49:31.347Z,4.30
2022-12-19T23:51:58.128Z,4.30
2022-12-19T23:54:25.016Z,4.40
2022-12-19T23:56:53.404Z,4.40
2022-12-19T23:59:43.298Z,4.40
