createdAt,value
2019-03-17T00:00:46.419Z,0
2019-03-17T00:01:59.959Z,0
2019-03-17T00:02:58.312Z,0
2019-03-17T00:03:58.792Z,0
2019-03-17T00:04:59.534Z,0
2019-03-17T00:06:00.580Z,0
2019-03-17T00:07:00.772Z,0
2019-03-17T00:08:01.100Z,0
2019-03-17T00:09:01.571Z,0
2019-03-17T00:10:03.008Z,0
2019-03-17T00:11:03.758Z,0
2019-03-17T00:12:04.582Z,0
2019-03-17T00:13:05.565Z,0
2019-03-17T00:14:06.621Z,0
2019-03-17T00:15:09.161Z,0
2019-03-17T00:16:09.916Z,0
2019-03-17T00:17:10.386Z,0
2019-03-17T00:18:11.145Z,0
2019-03-17T00:19:11.904Z,0
2019-03-17T00:20:13.223Z,0
2019-03-17T00:21:13.694Z,0
2019-03-17T00:22:14.440Z,0
2019-03-17T00:23:14.404Z,0
2019-03-17T00:24:14.603Z,0
2019-03-17T00:25:15.352Z,0
2019-03-17T00:26:15.827Z,0
2019-03-17T00:27:16.581Z,0
2019-03-17T00:28:16.776Z,0
2019-03-17T00:29:17.804Z,0
2019-03-17T00:30:19.390Z,0
2019-03-17T00:31:29.201Z,0
2019-03-17T00:32:30.473Z,0
2019-03-17T00:33:31.247Z,0
2019-03-17T00:34:46.735Z,0
2019-03-17T00:35:42.935Z,0
2019-03-17T00:36:44.317Z,0
2019-03-17T00:37:44.902Z,0
2019-03-17T00:38:44.654Z,0
2019-03-17T00:39:45.681Z,0
2019-03-17T00:40:46.336Z,0
2019-03-17T00:41:47.168Z,0
2019-03-17T00:42:47.640Z,0
2019-03-17T00:43:48.726Z,0
2019-03-17T00:44:49.201Z,0
2019-03-17T00:45:50.123Z,0
2019-03-17T00:46:50.896Z,0
2019-03-17T00:47:51.935Z,0
2019-03-17T00:48:52.408Z,0
2019-03-17T00:49:52.881Z,0
2019-03-17T00:50:53.126Z,0
2019-03-17T00:51:53.874Z,0
2019-03-17T00:52:54.154Z,0
2019-03-17T00:53:54.921Z,0
2019-03-17T00:54:55.953Z,0
2019-03-17T00:55:56.179Z,0
2019-03-17T00:56:56.943Z,0
2019-03-17T00:58:00.158Z,0
2019-03-17T00:58:58.247Z,0
2019-03-17T00:59:59.278Z,0
2019-03-17T01:00:59.471Z,0
2019-03-17T01:02:00.226Z,0
2019-03-17T01:03:01.275Z,0
2019-03-17T01:04:02.030Z,0
2019-03-17T01:05:02.804Z,0
2019-03-17T01:06:03.399Z,0
2019-03-17T01:07:03.594Z,0
2019-03-17T01:08:04.347Z,0
2019-03-17T01:09:04.833Z,0
2019-03-17T01:10:05.868Z,0
2019-03-17T01:11:06.060Z,0
2019-03-17T01:12:06.815Z,0
2019-03-17T01:13:07.842Z,0
2019-03-17T01:14:08.656Z,0
2019-03-17T01:15:09.414Z,0
2019-03-17T01:16:09.933Z,0
2019-03-17T01:17:10.416Z,0
2019-03-17T01:18:10.609Z,0
2019-03-17T01:19:11.369Z,0
2019-03-17T01:20:12.113Z,0
2019-03-17T01:21:12.583Z,0
2019-03-17T01:22:13.679Z,0
2019-03-17T01:23:14.999Z,0
2019-03-17T01:24:15.087Z,0
2019-03-17T01:25:15.562Z,0
2019-03-17T01:26:16.484Z,0
2019-03-17T01:27:17.245Z,0
2019-03-17T01:28:17.995Z,0
2019-03-17T01:29:19.021Z,0
2019-03-17T01:30:19.497Z,0
2019-03-17T01:31:20.813Z,0
2019-03-17T01:32:21.402Z,0
2019-03-17T01:33:22.437Z,0
2019-03-17T01:34:23.046Z,0
2019-03-17T01:35:23.523Z,0
2019-03-17T01:36:23.721Z,0
2019-03-17T01:37:23.929Z,0
2019-03-17T01:38:24.405Z,0
2019-03-17T01:39:25.428Z,0
2019-03-17T01:40:25.898Z,0
2019-03-17T01:41:26.946Z,0
2019-03-17T01:42:27.481Z,0
2019-03-17T01:43:27.951Z,0
2019-03-17T01:44:29.251Z,0
2019-03-17T01:45:29.721Z,0
2019-03-17T01:46:30.398Z,0
2019-03-17T01:47:31.161Z,0
2019-03-17T01:48:31.641Z,0
2019-03-17T01:49:31.831Z,0
2019-03-17T01:50:32.302Z,0
2019-03-17T01:51:32.502Z,0
2019-03-17T01:52:33.245Z,0
2019-03-17T01:53:33.997Z,0
2019-03-17T01:54:35.302Z,0
2019-03-17T01:55:34.769Z,0
2019-03-17T01:56:35.772Z,0
2019-03-17T01:57:36.522Z,0
2019-03-17T01:58:37.277Z,0
2019-03-17T01:59:38.028Z,0
2019-03-17T02:00:38.498Z,0
2019-03-17T02:01:39.252Z,0
2019-03-17T02:02:39.440Z,0
2019-03-17T02:03:40.193Z,0
2019-03-17T02:04:40.944Z,0
2019-03-17T02:05:41.414Z,0
2019-03-17T02:06:42.606Z,0
2019-03-17T02:07:42.856Z,0
2019-03-17T02:08:43.047Z,0
2019-03-17T02:09:43.280Z,0
2019-03-17T02:10:43.764Z,0
2019-03-17T02:11:44.788Z,0
2019-03-17T02:12:46.120Z,0
2019-03-17T02:13:46.596Z,0
2019-03-17T02:14:47.390Z,0
2019-03-17T02:15:48.168Z,0
2019-03-17T02:16:48.356Z,0
2019-03-17T02:17:49.125Z,0
2019-03-17T02:18:49.335Z,0
2019-03-17T02:19:49.805Z,0
2019-03-17T02:20:51.402Z,0
2019-03-17T02:21:51.150Z,0
2019-03-17T02:22:52.176Z,0
2019-03-17T02:23:53.487Z,0
2019-03-17T02:24:53.682Z,0
2019-03-17T02:25:54.748Z,0
2019-03-17T02:26:55.385Z,0
2019-03-17T02:27:56.216Z,0
2019-03-17T02:28:56.969Z,0
2019-03-17T02:29:57.446Z,0
2019-03-17T02:30:58.760Z,0
2019-03-17T02:32:00.122Z,0
2019-03-17T02:33:00.262Z,0
2019-03-17T02:34:01.877Z,0
2019-03-17T02:35:02.820Z,0
2019-03-17T02:36:03.214Z,0
2019-03-17T02:37:03.864Z,0
2019-03-17T02:38:04.588Z,0
2019-03-17T02:39:04.945Z,0
2019-03-17T02:40:05.829Z,0
2019-03-17T02:41:06.447Z,0
2019-03-17T02:42:06.772Z,0
2019-03-17T02:43:07.887Z,0
2019-03-17T02:44:08.916Z,0
2019-03-17T02:45:08.714Z,0
2019-03-17T02:46:10.347Z,0
2019-03-17T02:47:11.270Z,0
2019-03-17T02:48:11.899Z,0
2019-03-17T02:49:11.690Z,0
2019-03-17T02:50:13.572Z,0
2019-03-17T02:51:14.455Z,0
2019-03-17T02:52:14.231Z,0
2019-03-17T02:53:15.550Z,0
2019-03-17T02:54:16.703Z,0
2019-03-17T02:55:17.902Z,0
2019-03-17T02:56:16.401Z,0
2019-03-17T02:57:17.914Z,0
2019-03-17T02:58:19.233Z,0
2019-03-17T02:59:20.118Z,0
2019-03-17T03:00:21.439Z,0
2019-03-17T03:01:22.473Z,0
2019-03-17T03:02:24.066Z,0
2019-03-17T03:03:24.943Z,0
2019-03-17T03:04:24.983Z,0
2019-03-17T03:05:25.942Z,0
2019-03-17T03:06:25.710Z,0
2019-03-17T03:07:26.834Z,0
2019-03-17T03:08:27.892Z,0
2019-03-17T03:09:27.943Z,0
2019-03-17T03:10:33.413Z,0
2019-03-17T03:10:38.653Z,0
2019-03-17T03:11:38.919Z,0
2019-03-17T03:12:40.016Z,0
2019-03-17T03:13:40.664Z,0
2019-03-17T03:14:41.691Z,0
2019-03-17T03:15:42.001Z,0
2019-03-17T03:16:41.896Z,0
2019-03-17T03:17:43.256Z,0
2019-03-17T03:18:43.566Z,0
2019-03-17T03:19:45.170Z,0
2019-03-17T03:20:46.083Z,0
2019-03-17T03:21:46.149Z,0
2019-03-17T03:22:47.473Z,0
2019-03-17T03:23:49.620Z,0
2019-03-17T03:24:49.657Z,0
2019-03-17T03:25:50.414Z,0
2019-03-17T03:26:51.999Z,0
2019-03-17T03:27:52.910Z,0
2019-03-17T03:28:54.309Z,0
2019-03-17T03:29:55.190Z,0
2019-03-17T03:30:55.940Z,0
2019-03-17T03:31:56.819Z,0
2019-03-17T03:32:57.731Z,0
2019-03-17T03:33:58.360Z,0
2019-03-17T03:34:59.379Z,0
2019-03-17T03:36:14.407Z,0
2019-03-17T03:36:21.320Z,0
2019-03-17T03:37:20.587Z,0
2019-03-17T03:38:21.199Z,0
2019-03-17T03:39:22.931Z,0
2019-03-17T03:40:23.812Z,0
2019-03-17T03:41:24.609Z,0
2019-03-17T03:42:25.480Z,0
2019-03-17T03:43:26.125Z,0
2019-03-17T03:44:26.470Z,0
2019-03-17T03:45:26.319Z,0
2019-03-17T03:46:27.139Z,0
2019-03-17T03:47:27.978Z,0
2019-03-17T03:48:29.566Z,0
2019-03-17T03:49:30.552Z,0
2019-03-17T03:50:31.157Z,0
2019-03-17T03:51:31.500Z,0
2019-03-17T03:52:32.669Z,0
2019-03-17T03:53:33.757Z,0
2019-03-17T03:54:35.367Z,0
2019-03-17T03:55:35.413Z,0
2019-03-17T03:56:36.723Z,0
2019-03-17T03:57:38.429Z,0
2019-03-17T03:58:38.508Z,0
2019-03-17T03:59:39.104Z,0
2019-03-17T04:00:40.125Z,0
2019-03-17T04:01:41.171Z,0
2019-03-17T04:02:42.790Z,0
2019-03-17T04:03:43.406Z,0
2019-03-17T04:04:43.728Z,0
2019-03-17T04:05:44.777Z,0
2019-03-17T04:06:45.409Z,0
2019-03-17T04:07:46.774Z,0
2019-03-17T04:08:47.082Z,0
2019-03-17T04:09:47.392Z,0
2019-03-17T04:10:47.939Z,0
2019-03-17T04:11:48.492Z,0
2019-03-17T04:12:50.435Z,0
2019-03-17T04:13:50.466Z,0
2019-03-17T04:14:51.227Z,0
2019-03-17T04:15:52.376Z,0
2019-03-17T04:16:53.253Z,0
2019-03-17T04:17:54.035Z,0
2019-03-17T04:18:55.362Z,0
2019-03-17T04:19:56.327Z,0
2019-03-17T04:20:56.671Z,0
2019-03-17T04:21:58.291Z,0
2019-03-17T04:22:58.663Z,0
2019-03-17T04:24:00.265Z,0
2019-03-17T04:25:01.192Z,0
2019-03-17T04:26:00.838Z,0
2019-03-17T04:27:02.170Z,0
2019-03-17T04:28:02.979Z,0
2019-03-17T04:29:04.576Z,0
2019-03-17T04:30:05.558Z,0
2019-03-17T04:31:05.618Z,0
2019-03-17T04:32:06.647Z,0
2019-03-17T04:33:07.678Z,0
2019-03-17T04:34:07.728Z,0
2019-03-17T04:35:09.437Z,0
2019-03-17T04:36:09.761Z,0
2019-03-17T04:37:09.512Z,0
2019-03-17T04:38:10.442Z,0
2019-03-17T04:39:11.489Z,0
2019-03-17T04:40:12.521Z,0
2019-03-17T04:41:12.992Z,0
2019-03-17T04:42:13.743Z,0
2019-03-17T04:43:14.221Z,0
2019-03-17T04:44:24.493Z,0
2019-03-17T04:45:26.048Z,0
2019-03-17T04:46:26.795Z,0
2019-03-17T04:47:26.991Z,0
2019-03-17T04:48:27.745Z,0
2019-03-17T04:49:27.936Z,0
2019-03-17T04:50:29.022Z,0
2019-03-17T04:51:29.496Z,0
2019-03-17T04:52:29.697Z,0
2019-03-17T04:53:30.180Z,0
2019-03-17T04:54:30.652Z,0
2019-03-17T04:55:31.291Z,0
2019-03-17T04:56:34.603Z,0
2019-03-17T04:57:35.364Z,0
2019-03-17T04:58:36.117Z,0
2019-03-17T04:59:37.204Z,0
2019-03-17T05:00:37.959Z,0
2019-03-17T05:01:38.221Z,0
2019-03-17T05:02:39.264Z,0
2019-03-17T05:03:39.460Z,0
2019-03-17T05:04:40.215Z,0
2019-03-17T05:05:40.728Z,0
2019-03-17T05:06:54.969Z,0
2019-03-17T05:07:52.007Z,0
2019-03-17T05:08:52.763Z,0
2019-03-17T05:09:53.518Z,0
2019-03-17T05:10:53.992Z,0
2019-03-17T05:11:54.463Z,0
2019-03-17T05:12:55.222Z,0
2019-03-17T05:13:56.262Z,0
2019-03-17T05:14:56.739Z,0
2019-03-17T05:15:56.943Z,0
2019-03-17T05:16:58.017Z,0
2019-03-17T05:17:57.961Z,0
2019-03-17T05:18:58.718Z,0
2019-03-17T05:19:58.915Z,0
2019-03-17T05:20:59.949Z,0
2019-03-17T05:22:00.712Z,0
2019-03-17T05:23:01.493Z,0
2019-03-17T05:24:01.974Z,5.63
2019-03-17T05:25:02.478Z,5.63
2019-03-17T05:26:02.954Z,5.63
2019-03-17T05:27:03.725Z,5.63
2019-03-17T05:28:05.202Z,5.63
2019-03-17T05:29:05.709Z,5.63
2019-03-17T05:30:07.035Z,11.25
2019-03-17T05:31:07.236Z,11.25
2019-03-17T05:32:07.437Z,11.25
2019-03-17T05:33:07.652Z,11.25
2019-03-17T05:34:08.413Z,11.25
2019-03-17T05:35:09.749Z,16.88
2019-03-17T05:36:11.358Z,16.88
2019-03-17T05:37:11.397Z,16.88
2019-03-17T05:38:12.552Z,16.88
2019-03-17T05:39:12.612Z,16.88
2019-03-17T05:40:13.675Z,22.5
2019-03-17T05:41:13.876Z,22.5
2019-03-17T05:42:14.080Z,22.5
2019-03-17T05:43:15.387Z,22.5
2019-03-17T05:44:15.589Z,28.13
2019-03-17T05:45:16.071Z,28.13
2019-03-17T05:46:17.121Z,28.13
2019-03-17T05:47:17.322Z,33.75
2019-03-17T05:48:19.121Z,33.75
2019-03-17T05:49:20.155Z,33.75
2019-03-17T05:50:20.913Z,39.38
2019-03-17T05:51:21.698Z,39.38
2019-03-17T05:52:22.745Z,45
2019-03-17T05:53:23.782Z,45
2019-03-17T05:54:25.162Z,50.63
2019-03-17T05:55:25.956Z,50.63
2019-03-17T05:56:26.989Z,50.63
2019-03-17T05:57:27.752Z,50.63
2019-03-17T05:58:27.674Z,56.25
2019-03-17T05:59:28.186Z,56.25
2019-03-17T06:00:28.664Z,61.88
2019-03-17T06:01:29.979Z,61.88
2019-03-17T06:02:29.735Z,61.88
2019-03-17T06:03:30.211Z,67.5
2019-03-17T06:04:30.989Z,67.5
2019-03-17T06:05:31.754Z,78.75
2019-03-17T06:06:32.233Z,78.75
2019-03-17T06:07:32.715Z,84.38
2019-03-17T06:08:36.732Z,90
2019-03-17T06:09:36.492Z,90
2019-03-17T06:10:37.281Z,90
2019-03-17T06:11:38.048Z,90
2019-03-17T06:12:38.543Z,95.63
2019-03-17T06:13:38.747Z,95.63
2019-03-17T06:14:39.291Z,95.63
2019-03-17T06:15:40.332Z,95.63
2019-03-17T06:16:41.369Z,95.63
2019-03-17T06:17:42.479Z,95.63
2019-03-17T06:18:42.681Z,101.25
2019-03-17T06:19:43.171Z,101.25
2019-03-17T06:20:43.934Z,106.88
2019-03-17T06:21:44.418Z,112.5
2019-03-17T06:22:44.915Z,118.13
2019-03-17T06:23:46.506Z,123.75
2019-03-17T06:24:46.916Z,123.75
2019-03-17T06:25:47.687Z,123.75
2019-03-17T06:26:48.195Z,135
2019-03-17T06:27:48.686Z,135
2019-03-17T06:28:49.659Z,140.63
2019-03-17T06:29:50.140Z,151.88
2019-03-17T06:30:50.620Z,146.25
2019-03-17T06:31:51.377Z,146.25
2019-03-17T06:32:52.403Z,151.88
2019-03-17T06:33:53.166Z,146.25
2019-03-17T06:34:53.368Z,146.25
2019-03-17T06:35:54.138Z,151.88
2019-03-17T06:36:54.912Z,151.88
2019-03-17T06:37:55.756Z,157.5
2019-03-17T06:38:56.134Z,157.5
2019-03-17T06:39:57.180Z,163.13
2019-03-17T06:40:57.391Z,163.13
2019-03-17T06:41:57.881Z,168.75
2019-03-17T06:42:58.923Z,191.25
2019-03-17T06:43:59.436Z,185.63
2019-03-17T06:45:00.190Z,196.88
2019-03-17T06:46:00.953Z,202.5
2019-03-17T06:47:01.712Z,208.13
2019-03-17T06:48:02.764Z,225
2019-03-17T06:49:02.697Z,225
2019-03-17T06:50:03.750Z,236.25
2019-03-17T06:51:04.517Z,225
2019-03-17T06:52:05.001Z,247.5
2019-03-17T06:53:06.043Z,303.75
2019-03-17T06:54:06.807Z,393.75
2019-03-17T06:55:07.893Z,337.5
2019-03-17T06:56:08.107Z,275.63
2019-03-17T06:57:09.147Z,298.13
2019-03-17T06:58:09.196Z,365.63
2019-03-17T06:59:10.453Z,506.25
2019-03-17T07:00:10.946Z,528.75
2019-03-17T07:01:11.503Z,495
2019-03-17T07:02:11.985Z,545.63
2019-03-17T07:03:12.467Z,461.25
2019-03-17T07:04:13.807Z,506.25
2019-03-17T07:05:14.018Z,371.25
2019-03-17T07:06:14.500Z,461.25
2019-03-17T07:07:15.271Z,416.25
2019-03-17T07:08:16.107Z,360
2019-03-17T07:09:17.600Z,360
2019-03-17T07:10:19.202Z,523.13
2019-03-17T07:11:20.011Z,697.5
2019-03-17T07:12:20.214Z,646.88
2019-03-17T07:13:21.281Z,618.75
2019-03-17T07:14:22.878Z,793.13
2019-03-17T07:15:23.368Z,1141.88
2019-03-17T07:16:24.148Z,1046.25
2019-03-17T07:17:24.923Z,1068.75
2019-03-17T07:18:25.690Z,1080
2019-03-17T07:19:25.621Z,1023.75
2019-03-17T07:20:25.827Z,753.75
2019-03-17T07:21:26.317Z,455.63
2019-03-17T07:22:27.091Z,444.38
2019-03-17T07:23:27.857Z,444.38
2019-03-17T07:24:28.903Z,472.5
2019-03-17T07:25:29.119Z,663.75
2019-03-17T07:26:29.333Z,911.25
2019-03-17T07:27:29.820Z,1046.25
2019-03-17T07:28:30.944Z,911.25
2019-03-17T07:29:31.528Z,1102.5
2019-03-17T07:30:31.575Z,1203.75
2019-03-17T07:31:32.364Z,1096.88
2019-03-17T07:32:32.857Z,939.38
2019-03-17T07:33:33.355Z,933.75
2019-03-17T07:34:34.480Z,821.25
2019-03-17T07:35:34.535Z,641.25
2019-03-17T07:36:35.309Z,534.38
2019-03-17T07:37:35.527Z,601.88
2019-03-17T07:38:36.876Z,984.38
2019-03-17T07:39:37.709Z,1170
2019-03-17T07:40:38.761Z,1186.88
2019-03-17T07:41:38.975Z,1175.63
2019-03-17T07:42:40.307Z,1158.75
2019-03-17T07:43:39.796Z,1096.88
2019-03-17T07:44:40.335Z,1006.88
2019-03-17T07:45:40.824Z,1209.38
2019-03-17T07:46:41.317Z,1231.88
2019-03-17T07:47:41.814Z,1130.63
2019-03-17T07:48:42.363Z,1012.5
2019-03-17T07:49:43.036Z,1001.25
2019-03-17T07:50:43.809Z,945
2019-03-17T07:51:44.296Z,815.63
2019-03-17T07:52:45.714Z,843.75
2019-03-17T07:53:45.206Z,933.75
2019-03-17T07:54:46.334Z,900
2019-03-17T07:55:46.548Z,900
2019-03-17T07:56:46.760Z,843.75
2019-03-17T07:57:47.540Z,838.13
2019-03-17T07:58:48.041Z,1001.25
2019-03-17T07:59:48.479Z,1051.88
2019-03-17T08:00:48.972Z,967.5
2019-03-17T08:01:49.475Z,832.5
2019-03-17T08:02:51.002Z,855
2019-03-17T08:03:51.873Z,787.5
2019-03-17T08:04:51.782Z,838.13
2019-03-17T08:05:52.832Z,855
2019-03-17T08:06:53.322Z,978.75
2019-03-17T08:07:53.822Z,1366.88
2019-03-17T08:08:54.036Z,1552.5
2019-03-17T08:09:55.276Z,1344.38
2019-03-17T08:10:56.108Z,1158.75
2019-03-17T08:11:56.878Z,1310.63
2019-03-17T08:12:58.205Z,1136.25
2019-03-17T08:13:58.795Z,1023.75
2019-03-17T08:15:00.537Z,1119.38
2019-03-17T08:16:01.310Z,1164.38
2019-03-17T08:17:02.366Z,1440
2019-03-17T08:18:02.612Z,1625.63
2019-03-17T08:19:04.242Z,1704.38
2019-03-17T08:20:04.191Z,1513.13
2019-03-17T08:21:05.007Z,1153.13
2019-03-17T08:22:06.058Z,1141.88
2019-03-17T08:23:06.665Z,1400.63
2019-03-17T08:24:07.437Z,1440
2019-03-17T08:25:08.500Z,1462.5
2019-03-17T08:26:09.559Z,1366.88
2019-03-17T08:27:10.330Z,1254.38
2019-03-17T08:28:10.823Z,1293.75
2019-03-17T08:29:11.038Z,1141.88
2019-03-17T08:30:12.300Z,1096.88
2019-03-17T08:31:13.073Z,1198.13
2019-03-17T08:32:13.570Z,1153.13
2019-03-17T08:33:14.070Z,1215
2019-03-17T08:34:14.855Z,1096.88
2019-03-17T08:35:15.952Z,1023.75
2019-03-17T08:36:15.726Z,1057.5
2019-03-17T08:37:16.778Z,838.13
2019-03-17T08:38:27.414Z,742.5
2019-03-17T08:39:27.987Z,725.63
2019-03-17T08:40:29.010Z,748.13
2019-03-17T08:41:28.913Z,731.25
2019-03-17T08:42:29.524Z,742.5
2019-03-17T08:43:31.034Z,562.5
2019-03-17T08:44:31.338Z,523.13
2019-03-17T08:45:31.756Z,742.5
2019-03-17T08:46:31.526Z,652.5
2019-03-17T08:47:32.302Z,652.5
2019-03-17T08:48:32.888Z,765
2019-03-17T08:49:33.115Z,877.5
2019-03-17T08:50:33.890Z,1102.5
2019-03-17T08:51:37.571Z,630
2019-03-17T08:52:36.743Z,573.75
2019-03-17T08:53:41.737Z,990
2019-03-17T08:53:48.818Z,967.5
2019-03-17T08:55:02.810Z,568.13
2019-03-17T08:55:59.146Z,877.5
2019-03-17T08:57:01.188Z,1468.13
2019-03-17T08:58:01.136Z,1665
2019-03-17T08:59:01.368Z,1811.25
2019-03-17T09:00:02.547Z,2131.88
2019-03-17T09:01:03.346Z,2064.38
2019-03-17T09:02:03.570Z,2053.13
2019-03-17T09:03:04.648Z,2008.13
2019-03-17T09:04:05.981Z,1687.5
2019-03-17T09:05:06.368Z,1158.75
2019-03-17T09:06:06.052Z,1080
2019-03-17T09:07:06.553Z,1231.88
2019-03-17T09:08:12.885Z,1226.25
2019-03-17T09:08:43.595Z,1147.5
2019-03-17T09:08:54.102Z,1085.63
2019-03-17T09:09:03.600Z,1068.75
2019-03-17T09:09:59.923Z,1468.13
2019-03-17T09:11:00.803Z,1681.88
2019-03-17T09:12:01.592Z,1856.25
2019-03-17T09:13:05.820Z,2205
2019-03-17T09:14:03.319Z,2250
2019-03-17T09:15:03.548Z,1974.38
2019-03-17T09:16:04.597Z,1850.63
2019-03-17T09:17:16.684Z,1170
2019-03-17T09:18:15.922Z,489.38
2019-03-17T09:19:16.844Z,658.13
2019-03-17T09:20:18.182Z,703.13
2019-03-17T09:21:19.240Z,523.13
2019-03-17T09:22:19.485Z,421.88
2019-03-17T09:23:20.088Z,731.25
2019-03-17T09:24:20.965Z,1085.63
2019-03-17T09:25:22.382Z,1001.25
2019-03-17T09:26:23.456Z,1130.63
2019-03-17T09:27:24.231Z,990
2019-03-17T09:28:24.647Z,894.38
2019-03-17T09:29:25.705Z,1119.38
2019-03-17T09:30:25.499Z,1282.5
2019-03-17T09:31:26.549Z,1265.63
2019-03-17T09:32:27.051Z,1158.75
2019-03-17T09:33:28.403Z,1282.5
2019-03-17T09:34:28.196Z,1524.38
2019-03-17T09:35:28.978Z,1569.38
2019-03-17T09:36:33.133Z,1524.38
2019-03-17T09:37:30.627Z,1428.75
2019-03-17T09:38:30.676Z,759.38
2019-03-17T09:39:30.985Z,646.88
2019-03-17T09:40:32.601Z,1035
2019-03-17T09:41:38.503Z,1440
2019-03-17T09:41:43.234Z,1462.5
2019-03-17T09:42:45.477Z,1659.38
2019-03-17T09:43:44.785Z,1833.75
2019-03-17T09:44:45.117Z,2188.13
2019-03-17T09:45:45.631Z,2705.63
2019-03-17T09:46:46.128Z,2536.88
2019-03-17T09:47:47.222Z,1991.25
2019-03-17T09:48:48.288Z,1861.88
2019-03-17T09:49:48.796Z,1771.88
2019-03-17T09:50:49.594Z,1996.88
2019-03-17T09:51:50.108Z,2413.13
2019-03-17T09:52:56.394Z,2643.75
2019-03-17T09:53:06.752Z,2666.25
2019-03-17T09:53:34.872Z,2610
2019-03-17T09:54:33.480Z,2458.13
2019-03-17T09:55:34.257Z,2424.38
2019-03-17T09:56:35.116Z,2390.63
2019-03-17T09:57:35.907Z,2711.25
2019-03-17T09:58:36.959Z,2700
2019-03-17T09:59:37.512Z,2317.5
2019-03-17T10:00:38.575Z,2165.63
2019-03-17T10:01:38.353Z,2053.13
2019-03-17T10:02:38.855Z,2210.63
2019-03-17T10:03:39.102Z,2137.5
2019-03-17T10:04:40.342Z,2244.38
2019-03-17T10:05:40.582Z,1828.13
2019-03-17T10:06:41.078Z,2086.88
2019-03-17T10:07:41.944Z,2070
2019-03-17T10:08:42.443Z,2233.13
2019-03-17T10:09:42.943Z,2385
2019-03-17T10:10:43.802Z,2503.13
2019-03-17T10:11:45.134Z,2677.5
2019-03-17T10:12:45.940Z,2728.13
2019-03-17T10:13:45.714Z,2874.38
2019-03-17T10:14:46.633Z,2964.38
2019-03-17T10:15:46.858Z,2576.25
2019-03-17T10:16:47.651Z,2806.88
2019-03-17T10:17:48.485Z,2790
2019-03-17T10:18:48.983Z,2829.38
2019-03-17T10:19:49.530Z,2604.38
2019-03-17T10:20:50.032Z,2604.38
2019-03-17T10:21:50.535Z,2536.88
2019-03-17T10:22:51.047Z,2671.88
2019-03-17T10:23:52.391Z,2615.63
2019-03-17T10:24:51.634Z,2531.25
2019-03-17T10:25:52.425Z,2435.63
2019-03-17T10:26:52.927Z,2626.88
2019-03-17T10:27:53.436Z,2722.5
2019-03-17T10:28:54.208Z,2733.75
2019-03-17T10:29:55.263Z,2604.38
2019-03-17T10:30:58.679Z,2728.13
2019-03-17T10:31:59.548Z,2784.38
2019-03-17T10:32:57.772Z,2880
2019-03-17T10:33:59.117Z,2829.38
2019-03-17T10:34:59.723Z,2750.63
2019-03-17T10:36:00.031Z,2778.75
2019-03-17T10:37:00.880Z,2677.5
2019-03-17T10:38:01.654Z,2761.88
2019-03-17T10:39:14.631Z,2801.25
2019-03-17T10:40:12.837Z,2705.63
2019-03-17T10:41:13.889Z,2823.75
2019-03-17T10:42:14.944Z,2773.13
2019-03-17T10:43:15.170Z,2688.75
2019-03-17T10:44:16.304Z,2694.38
2019-03-17T10:45:17.370Z,2880
2019-03-17T10:46:17.880Z,2874.38
2019-03-17T10:47:18.675Z,2930.63
2019-03-17T10:48:19.254Z,2874.38
2019-03-17T10:49:20.039Z,2677.5
2019-03-17T10:50:21.518Z,2694.38
2019-03-17T10:51:22.293Z,2435.63
2019-03-17T10:52:23.074Z,2846.25
2019-03-17T10:53:24.126Z,2694.38
2019-03-17T10:54:24.923Z,2716.88
2019-03-17T10:55:25.702Z,2621.25
2019-03-17T10:56:26.203Z,2559.38
2019-03-17T10:57:27.266Z,2351.25
2019-03-17T10:58:27.487Z,2463.75
2019-03-17T10:59:30.521Z,2773.13
2019-03-17T11:00:31.359Z,2896.88
2019-03-17T11:01:32.161Z,2992.5
2019-03-17T11:02:32.987Z,2992.5
2019-03-17T11:03:34.050Z,2936.25
2019-03-17T11:04:34.837Z,2806.88
2019-03-17T11:05:35.357Z,3015
2019-03-17T11:06:35.861Z,2930.63
2019-03-17T11:07:36.921Z,2722.5
2019-03-17T11:08:37.165Z,2385
2019-03-17T11:09:37.672Z,2458.13
2019-03-17T11:10:38.025Z,2593.13
2019-03-17T11:11:38.527Z,2790
2019-03-17T11:12:39.871Z,2846.25
2019-03-17T11:13:39.647Z,2975.63
2019-03-17T11:14:40.150Z,2857.5
2019-03-17T11:15:41.242Z,2958.75
2019-03-17T11:16:41.462Z,2694.38
2019-03-17T11:17:41.974Z,2773.13
2019-03-17T11:18:42.770Z,2615.63
2019-03-17T11:19:43.273Z,2480.63
2019-03-17T11:20:44.193Z,2542.5
2019-03-17T11:21:44.697Z,2626.88
2019-03-17T11:22:45.754Z,2610
2019-03-17T11:23:46.275Z,2508.75
2019-03-17T11:24:47.621Z,2171.25
2019-03-17T11:25:48.403Z,1800
2019-03-17T11:26:49.188Z,1867.5
2019-03-17T11:27:49.970Z,1721.25
2019-03-17T11:28:50.746Z,1794.38
2019-03-17T11:29:51.802Z,2081.25
2019-03-17T11:30:51.782Z,1929.38
2019-03-17T11:31:52.342Z,1890
2019-03-17T11:32:52.575Z,1901.25
2019-03-17T11:33:53.386Z,1693.13
2019-03-17T11:34:54.184Z,1839.38
2019-03-17T11:35:55.237Z,2278.13
2019-03-17T11:36:55.737Z,1923.75
2019-03-17T11:37:56.530Z,1558.13
2019-03-17T11:38:56.832Z,1721.25
2019-03-17T11:39:57.613Z,2193.75
2019-03-17T11:40:58.302Z,2356.88
2019-03-17T11:41:58.807Z,2441.25
2019-03-17T11:42:59.593Z,2221.88
2019-03-17T11:44:00.434Z,2030.63
2019-03-17T11:45:01.659Z,1856.25
2019-03-17T11:46:02.024Z,1726.88
2019-03-17T11:47:02.803Z,1586.25
2019-03-17T11:48:04.147Z,1912.5
2019-03-17T11:49:04.930Z,1839.38
2019-03-17T11:50:05.995Z,1963.13
2019-03-17T11:51:06.709Z,1389.38
2019-03-17T11:52:07.230Z,1321.88
2019-03-17T11:53:08.008Z,1991.25
2019-03-17T11:54:08.228Z,1912.5
2019-03-17T11:55:09.349Z,1935
2019-03-17T11:56:09.864Z,1805.63
2019-03-17T11:57:10.639Z,1496.25
2019-03-17T11:58:11.421Z,1648.13
2019-03-17T11:59:11.914Z,1681.88
2019-03-17T12:00:13.032Z,1946.25
2019-03-17T12:01:13.003Z,2216.25
2019-03-17T12:02:29.513Z,2424.38
2019-03-17T12:02:35.870Z,2418.75
2019-03-17T12:03:35.350Z,2576.25
2019-03-17T12:04:36.129Z,2379.38
2019-03-17T12:05:36.630Z,2317.5
2019-03-17T12:06:37.409Z,2396.25
2019-03-17T12:07:38.198Z,2266.88
2019-03-17T12:08:39.254Z,2221.88
2019-03-17T12:09:52.533Z,2261.25
2019-03-17T12:10:51.120Z,2379.38
2019-03-17T12:11:51.641Z,2390.63
2019-03-17T12:12:52.798Z,2227.5
2019-03-17T12:13:53.020Z,2030.63
2019-03-17T12:14:55.684Z,2199.38
2019-03-17T12:15:56.423Z,2148.75
2019-03-17T12:16:56.125Z,2300.63
2019-03-17T12:17:56.901Z,2255.63
2019-03-17T12:18:58.238Z,2261.25
2019-03-17T12:19:59.006Z,2368.13
2019-03-17T12:21:00.298Z,2233.13
2019-03-17T12:22:11.812Z,2295
2019-03-17T12:23:11.775Z,2340
2019-03-17T12:24:13.397Z,2424.38
2019-03-17T12:25:14.460Z,2340
2019-03-17T12:26:15.070Z,2272.5
2019-03-17T12:27:15.130Z,2143.13
2019-03-17T12:28:15.628Z,2036.25
2019-03-17T12:29:16.683Z,2334.38
2019-03-17T12:30:17.739Z,2154.38
2019-03-17T12:31:17.961Z,2131.88
2019-03-17T12:32:18.735Z,2171.25
2019-03-17T12:33:19.040Z,1890
2019-03-17T12:34:30.575Z,2143.13
2019-03-17T12:35:30.293Z,2261.25
2019-03-17T12:36:31.072Z,2233.13
2019-03-17T12:37:32.159Z,2306.25
2019-03-17T12:38:33.768Z,2295
2019-03-17T12:39:33.549Z,2255.63
2019-03-17T12:40:34.906Z,2289.38
2019-03-17T12:41:34.686Z,2064.38
2019-03-17T12:42:35.194Z,2221.88
2019-03-17T12:43:35.982Z,2289.38
2019-03-17T12:44:36.762Z,2188.13
2019-03-17T12:45:37.302Z,2143.13
2019-03-17T12:46:39.453Z,2205
2019-03-17T12:47:40.001Z,2036.25
2019-03-17T12:48:40.498Z,1906.88
2019-03-17T12:49:41.269Z,2193.75
2019-03-17T12:50:42.414Z,2176.88
2019-03-17T12:51:44.032Z,2176.88
2019-03-17T12:52:44.544Z,2115
2019-03-17T12:53:45.606Z,2165.63
2019-03-17T12:54:46.107Z,2086.88
2019-03-17T12:55:47.369Z,2058.75
2019-03-17T12:56:47.866Z,2064.38
2019-03-17T12:57:49.198Z,2075.63
2019-03-17T12:58:48.426Z,1968.75
2019-03-17T12:59:49.479Z,1732.5
2019-03-17T13:00:49.978Z,1766.25
2019-03-17T13:01:50.477Z,1828.13
2019-03-17T13:02:51.256Z,2047.5
2019-03-17T13:03:51.499Z,2081.25
2019-03-17T13:04:52.275Z,2081.25
2019-03-17T13:05:53.146Z,2148.75
2019-03-17T13:06:54.279Z,2143.13
2019-03-17T13:07:55.332Z,2092.5
2019-03-17T13:08:56.403Z,2086.88
2019-03-17T13:09:56.644Z,2030.63
2019-03-17T13:10:57.977Z,2013.75
2019-03-17T13:11:58.241Z,1980
2019-03-17T13:13:15.377Z,1974.38
2019-03-17T13:13:20.984Z,1991.25
2019-03-17T13:14:19.952Z,1996.88
2019-03-17T13:15:21.068Z,1985.63
2019-03-17T13:16:21.290Z,1963.13
2019-03-17T13:17:22.070Z,1963.13
2019-03-17T13:18:23.678Z,1946.25
2019-03-17T13:19:23.730Z,1839.38
2019-03-17T13:20:25.056Z,1732.5
2019-03-17T13:21:26.141Z,1923.75