createdAt,value
2018-07-10T00:01:23.601Z,19.60
2018-07-10T00:04:01.908Z,19.70
2018-07-10T00:07:46.522Z,19.40
2018-07-10T00:11:31.626Z,19.70
2018-07-10T00:14:00.143Z,19.70
2018-07-10T00:16:28.579Z,19.80
2018-07-10T00:21:25.580Z,19.80
2018-07-10T00:23:54.153Z,19.70
2018-07-10T00:26:22.732Z,19.70
2018-07-10T00:28:51.278Z,19.80
2018-07-10T00:31:19.792Z,19.80
2018-07-10T00:33:48.339Z,19.70
2018-07-10T00:36:17.075Z,19.70
2018-07-10T00:38:56.908Z,19.70
2018-07-10T00:43:59.592Z,19.70
2018-07-10T00:46:29.114Z,19.60
2018-07-10T00:48:57.721Z,19.60
2018-07-10T00:51:27.192Z,19.60
2018-07-10T00:56:23.918Z,19.50
2018-07-10T00:58:54.059Z,19.50
2018-07-10T01:01:24.040Z,19.50
2018-07-10T01:03:52.534Z,19.50
2018-07-10T01:06:21.479Z,19.40
2018-07-10T01:08:49.982Z,19.40
2018-07-10T01:11:19.348Z,19.30
2018-07-10T01:13:48.629Z,19.20
2018-07-10T01:16:20.378Z,19.20
2018-07-10T01:18:51.880Z,19.20
2018-07-10T01:21:21.869Z,19.10
2018-07-10T01:29:09.657Z,18.80
2018-07-10T01:31:40.286Z,18.80
2018-07-10T01:34:08.802Z,18.80
2018-07-10T01:36:37.358Z,18.80
2018-07-10T01:39:06.526Z,18.80
2018-07-10T01:41:35.527Z,18.70
2018-07-10T01:44:04.058Z,18.80
2018-07-10T01:46:32.588Z,18.70
2018-07-10T01:49:01.114Z,18.80
2018-07-10T01:51:30.426Z,18.80
2018-07-10T01:53:58.913Z,18.80
2018-07-10T01:56:27.477Z,18.70
2018-07-10T01:58:55.950Z,18.80
2018-07-10T02:01:24.479Z,18.80
2018-07-10T02:03:53.447Z,18.70
2018-07-10T02:06:21.963Z,18.60
2018-07-10T02:08:50.477Z,18.60
2018-07-10T02:11:18.991Z,18.70
2018-07-10T02:13:47.471Z,18.60
2018-07-10T02:16:16.018Z,18.60
2018-07-10T02:21:12.981Z,18.50
2018-07-10T02:23:44.494Z,18.50
2018-07-10T02:26:14.836Z,18.50
2018-07-10T02:28:43.489Z,18.60
2018-07-10T02:31:12.387Z,18.60
2018-07-10T02:33:41.016Z,18.60
2018-07-10T02:36:09.671Z,18.50
2018-07-10T02:38:41.152Z,18.50
2018-07-10T02:43:38.461Z,18.60
2018-07-10T02:46:07.410Z,18.50
2018-07-10T02:51:05.900Z,18.50
2018-07-10T02:53:36.956Z,18.50
2018-07-10T02:56:06.773Z,18.40
2018-07-10T03:01:04.739Z,18.40
2018-07-10T03:03:35.496Z,18.50
2018-07-10T03:06:04.027Z,18.40
2018-07-10T03:08:32.592Z,18.40
2018-07-10T03:11:01.186Z,18.40
2018-07-10T03:13:29.771Z,18.30
2018-07-10T03:15:58.296Z,18.30
2018-07-10T03:18:28.110Z,18.20
2018-07-10T03:20:57.216Z,18.30
2018-07-10T03:23:25.755Z,18.30
2018-07-10T03:25:54.280Z,18.20
2018-07-10T03:28:22.822Z,18.20
2018-07-10T03:30:51.313Z,18.20
2018-07-10T03:33:19.849Z,18.20
2018-07-10T03:35:48.382Z,18.10
2018-07-10T03:38:16.918Z,18.10
2018-07-10T03:40:45.447Z,18.10
2018-07-10T03:43:13.987Z,18.10
2018-07-10T03:45:42.531Z,18.10
2018-07-10T03:48:11.035Z,18.10
2018-07-10T03:50:39.686Z,18.10
2018-07-10T03:53:08.234Z,18.10
2018-07-10T03:55:37.022Z,18.10
2018-07-10T03:58:05.561Z,18.10
2018-07-10T04:03:03.648Z,18.10
2018-07-10T04:05:32.429Z,18.00
2018-07-10T04:08:01.450Z,18.00
2018-07-10T04:10:32.691Z,18.00
2018-07-10T04:15:38.163Z,18.00
2018-07-10T04:18:08.243Z,18.00
2018-07-10T04:21:43.472Z,18.00
2018-07-10T04:24:16.633Z,18.00
2018-07-10T04:27:24.700Z,18.20
2018-07-10T04:30:02.706Z,18.10
2018-07-10T04:32:31.217Z,18.10
2018-07-10T04:35:00.155Z,18.20
2018-07-10T04:37:28.681Z,18.30
2018-07-10T04:42:27.843Z,18.50
2018-07-10T04:45:14.199Z,18.50
2018-07-10T04:50:20.191Z,18.60
2018-07-10T04:53:54.376Z,18.60
2018-07-10T04:56:24.695Z,18.60
2018-07-10T04:58:53.675Z,18.50
2018-07-10T05:01:32.546Z,18.60
2018-07-10T05:04:01.736Z,18.60
2018-07-10T05:08:59.533Z,18.50
2018-07-10T05:11:29.029Z,18.60
2018-07-10T05:13:57.554Z,18.70
2018-07-10T05:16:26.078Z,18.70
2018-07-10T05:18:54.574Z,18.70
2018-07-10T05:21:23.092Z,18.80
2018-07-10T05:23:51.625Z,18.80
2018-07-10T05:26:20.281Z,18.70
2018-07-10T05:28:51.744Z,18.60
2018-07-10T05:31:20.305Z,18.60
2018-07-10T05:33:50.272Z,18.60
2018-07-10T05:38:50.137Z,18.60
2018-07-10T05:41:21.304Z,18.70
2018-07-10T05:43:51.579Z,18.90
2018-07-10T05:46:22.167Z,19.00
2018-07-10T05:49:06.560Z,19.00
2018-07-10T05:51:43.531Z,19.10
2018-07-10T05:54:12.431Z,19.20
2018-07-10T05:56:41.096Z,19.20
2018-07-10T05:59:09.587Z,19.30
2018-07-10T06:01:39.303Z,19.40
2018-07-10T06:04:09.309Z,19.50
2018-07-10T06:06:37.794Z,19.40
2018-07-10T06:09:06.967Z,19.40
2018-07-10T06:11:36.227Z,19.30
2018-07-10T06:14:04.780Z,19.20
2018-07-10T06:16:34.363Z,19.20
2018-07-10T06:19:02.881Z,19.30
2018-07-10T06:24:11.667Z,19.20
2018-07-10T06:26:42.559Z,19.30
2018-07-10T06:31:49.579Z,19.20
2018-07-10T06:34:19.988Z,19.10
2018-07-10T06:36:54.205Z,19.10
2018-07-10T06:42:00.199Z,19.30
2018-07-10T06:44:28.723Z,19.30
2018-07-10T06:47:00.411Z,19.20
2018-07-10T06:52:10.553Z,19.20
2018-07-10T06:55:11.378Z,19.20
2018-07-10T06:57:47.147Z,19.20
2018-07-10T07:00:15.633Z,19.10
2018-07-10T07:02:44.193Z,19.10
2018-07-10T07:05:12.684Z,18.90
2018-07-10T07:07:41.503Z,18.90
2018-07-10T07:10:14.319Z,18.80
2018-07-10T07:12:43.901Z,18.90
2018-07-10T07:17:42.908Z,18.70
2018-07-10T07:20:11.375Z,18.70
2018-07-10T07:22:39.923Z,18.70
2018-07-10T07:25:08.825Z,18.80
2018-07-10T07:27:37.479Z,18.80
2018-07-10T07:30:06.027Z,18.90
2018-07-10T07:32:34.570Z,18.90
2018-07-10T07:35:03.117Z,18.90
2018-07-10T07:37:33.620Z,18.90
2018-07-10T07:40:02.278Z,19.00
2018-07-10T07:42:30.854Z,19.00
2018-07-10T07:44:59.386Z,19.30
2018-07-10T07:47:29.425Z,19.50
2018-07-10T07:49:57.985Z,19.40
2018-07-10T07:52:29.269Z,19.30
2018-07-10T07:54:58.955Z,19.30
2018-07-10T07:57:27.638Z,19.50
2018-07-10T08:02:24.908Z,19.80
2018-07-10T08:09:52.276Z,20.10
2018-07-10T08:12:21.461Z,20.30
2018-07-10T08:14:50.060Z,20.20
2018-07-10T08:17:18.591Z,20.20
2018-07-10T08:19:47.535Z,20.30
2018-07-10T08:22:16.078Z,20.60
2018-07-10T08:24:44.607Z,20.80
2018-07-10T08:32:09.592Z,20.80
2018-07-10T08:34:38.135Z,20.80
2018-07-10T08:37:06.671Z,21.00
2018-07-10T08:39:35.186Z,21.20
2018-07-10T08:42:05.494Z,21.90
2018-07-10T08:44:34.049Z,22.20
2018-07-10T08:47:02.627Z,22.00
2018-07-10T08:49:36.179Z,21.60
2018-07-10T08:54:33.851Z,21.40
2018-07-10T08:57:03.085Z,21.20
2018-07-10T08:59:31.814Z,21.00
2018-07-10T09:02:00.935Z,20.30
2018-07-10T09:04:29.726Z,19.80
2018-07-10T09:06:58.211Z,19.50
2018-07-10T09:09:26.755Z,19.30
2018-07-10T09:11:55.292Z,19.60
2018-07-10T09:16:52.016Z,19.60
2018-07-10T09:19:23.328Z,19.70
2018-07-10T09:22:09.320Z,19.40
2018-07-10T09:24:47.896Z,19.30
2018-07-10T09:27:18.656Z,19.20
2018-07-10T09:29:47.624Z,19.30
2018-07-10T09:32:20.424Z,19.50
2018-07-10T09:34:49.818Z,19.40
2018-07-10T09:39:56.461Z,19.80
2018-07-10T09:42:24.997Z,20.20
2018-07-10T09:49:49.972Z,19.80
2018-07-10T09:52:18.528Z,19.90
2018-07-10T09:54:47.135Z,20.20
2018-07-10T09:57:15.714Z,20.40
2018-07-10T09:59:44.296Z,20.10
2018-07-10T10:02:18.298Z,19.80
2018-07-10T10:04:46.877Z,20.20
2018-07-10T10:07:15.423Z,20.30
2018-07-10T10:09:43.989Z,20.20
2018-07-10T10:12:12.563Z,20.10
2018-07-10T10:14:41.160Z,20.30
2018-07-10T10:17:09.712Z,20.30
2018-07-10T10:19:38.289Z,20.20
2018-07-10T10:22:06.852Z,20.40
2018-07-10T10:24:35.383Z,20.30
2018-07-10T10:27:04.045Z,20.20
2018-07-10T10:29:32.629Z,20.30
2018-07-10T10:32:01.616Z,20.10
2018-07-10T10:34:30.688Z,19.60
2018-07-10T10:36:59.573Z,19.80
2018-07-10T10:39:28.139Z,19.90
2018-07-10T10:41:58.164Z,20.20
2018-07-10T10:44:26.793Z,20.10
2018-07-10T10:49:25.141Z,20.20
2018-07-10T10:51:53.739Z,19.90
2018-07-10T10:54:22.328Z,19.80
2018-07-10T10:56:50.916Z,19.60
2018-07-10T11:01:47.672Z,19.10
2018-07-10T11:04:16.252Z,19.10
2018-07-10T11:06:44.817Z,18.60
2018-07-10T11:09:13.689Z,18.70
2018-07-10T11:11:42.272Z,18.50
2018-07-10T11:14:11.598Z,18.40
2018-07-10T11:16:40.920Z,18.20
2018-07-10T11:19:14.755Z,18.10
2018-07-10T11:21:58.939Z,18.30
2018-07-10T11:24:32.921Z,18.50
2018-07-10T11:27:01.677Z,18.50
2018-07-10T11:29:30.265Z,18.70
2018-07-10T11:31:58.805Z,18.70
2018-07-10T11:34:27.393Z,18.80
2018-07-10T11:36:55.948Z,19.00
2018-07-10T11:39:24.702Z,19.10
2018-07-10T11:41:53.484Z,19.20
2018-07-10T11:44:22.038Z,18.80
2018-07-10T11:46:50.645Z,19.00
2018-07-10T11:49:19.214Z,19.10
2018-07-10T11:51:47.779Z,19.70
2018-07-10T11:54:17.079Z,19.70
2018-07-10T11:56:45.672Z,19.80
2018-07-10T11:59:14.256Z,20.00
2018-07-10T12:01:42.844Z,20.00
2018-07-10T12:04:11.423Z,20.10
2018-07-10T12:06:49.971Z,20.40
2018-07-10T12:09:18.636Z,20.50
2018-07-10T12:11:47.236Z,20.60
2018-07-10T12:16:43.996Z,20.50
2018-07-10T12:19:12.524Z,20.40
2018-07-10T12:21:41.107Z,20.40
2018-07-10T12:24:09.684Z,20.30
2018-07-10T12:26:38.265Z,20.10
2018-07-10T12:29:06.846Z,19.90
2018-07-10T12:31:35.456Z,19.90
2018-07-10T12:34:04.028Z,19.90
2018-07-10T12:36:32.636Z,19.90
2018-07-10T12:39:01.206Z,20.10
2018-07-10T12:41:29.776Z,20.80
2018-07-10T12:43:58.352Z,21.10
2018-07-10T12:46:26.903Z,21.40
2018-07-10T12:51:23.736Z,20.50
2018-07-10T12:53:52.320Z,20.70
2018-07-10T12:56:20.932Z,21.20
2018-07-10T12:58:49.940Z,21.10
2018-07-10T13:01:18.539Z,21.40
2018-07-10T13:03:48.217Z,21.20
2018-07-10T13:06:17.034Z,21.30
2018-07-10T13:08:45.672Z,20.80
2018-07-10T13:11:14.245Z,20.60
2018-07-10T13:13:42.780Z,20.60
2018-07-10T13:16:11.380Z,21.00
2018-07-10T13:18:41.276Z,21.30
2018-07-10T13:21:09.845Z,21.60
2018-07-10T13:23:38.426Z,21.70
2018-07-10T13:28:35.259Z,21.40
2018-07-10T13:31:03.848Z,21.40
2018-07-10T13:33:32.423Z,21.40
2018-07-10T13:36:01.014Z,21.70
2018-07-10T13:38:29.592Z,21.80
2018-07-10T13:41:00.338Z,21.70
2018-07-10T13:43:28.946Z,21.70
2018-07-10T13:45:57.543Z,21.80
2018-07-10T13:48:26.311Z,22.10
2018-07-10T13:50:55.139Z,22.00
2018-07-10T13:53:23.808Z,21.60
2018-07-10T13:55:52.390Z,21.60
2018-07-10T13:58:24.753Z,21.60
2018-07-10T14:01:02.694Z,21.20
2018-07-10T14:03:31.276Z,21.90
2018-07-10T14:05:59.941Z,21.70
2018-07-10T14:08:28.585Z,21.40
2018-07-10T14:10:57.149Z,21.60
2018-07-10T14:13:25.783Z,21.70
2018-07-10T14:15:54.393Z,21.70
2018-07-10T14:18:24.033Z,21.60
2018-07-10T14:21:00.185Z,21.40
2018-07-10T14:23:28.765Z,21.60
2018-07-10T14:25:57.318Z,21.60
2018-07-10T14:28:26.036Z,21.40
2018-07-10T14:30:54.852Z,21.30
2018-07-10T14:33:23.676Z,21.70
2018-07-10T14:35:52.278Z,22.20
2018-07-10T14:38:25.868Z,22.20
2018-07-10T14:40:54.714Z,21.80
2018-07-10T14:43:28.859Z,22.10
2018-07-10T14:46:03.107Z,21.70
2018-07-10T14:48:34.497Z,21.50
2018-07-10T14:51:03.333Z,21.40
2018-07-10T14:53:31.960Z,21.40
2018-07-10T14:56:00.544Z,21.80
2018-07-10T14:58:29.202Z,22.10
2018-07-10T15:00:57.752Z,22.20
2018-07-10T15:03:26.380Z,22.10
2018-07-10T15:05:54.931Z,22.10
2018-07-10T15:08:23.456Z,21.80
2018-07-10T15:10:52.045Z,21.80
2018-07-10T15:13:20.628Z,21.70
2018-07-10T15:16:03.837Z,22.00
2018-07-10T15:18:37.646Z,21.80
2018-07-10T15:21:06.201Z,22.10
2018-07-10T15:23:34.772Z,22.30
2018-07-10T15:26:03.425Z,22.40
2018-07-10T15:28:32.278Z,22.40
2018-07-10T15:31:01.017Z,22.40
2018-07-10T15:33:29.755Z,22.30
2018-07-10T15:35:58.386Z,21.90
2018-07-10T15:38:26.991Z,21.70
2018-07-10T15:40:56.306Z,21.80
2018-07-10T15:43:25.985Z,21.70
2018-07-10T15:48:22.759Z,22.10
2018-07-10T15:50:51.357Z,22.10
2018-07-10T15:53:19.941Z,22.10
2018-07-10T15:55:48.491Z,22.10
2018-07-10T15:58:17.096Z,21.90
2018-07-10T16:00:46.233Z,22.00
2018-07-10T16:03:14.848Z,22.00
2018-07-10T16:05:44.172Z,22.30
2018-07-10T16:08:15.275Z,22.50
2018-07-10T16:10:47.421Z,22.40
2018-07-10T16:13:16.530Z,22.30
2018-07-10T16:15:45.158Z,22.20
2018-07-10T16:20:44.244Z,22.80
2018-07-10T16:23:14.023Z,22.30
2018-07-10T16:25:44.712Z,22.30
2018-07-10T16:28:17.973Z,22.20
2018-07-10T16:30:48.924Z,22.30
2018-07-10T16:33:24.108Z,22.30
2018-07-10T16:35:52.703Z,22.50
2018-07-10T16:38:21.254Z,22.60
2018-07-10T16:43:25.500Z,22.00
2018-07-10T16:45:54.777Z,22.00
2018-07-10T16:48:34.462Z,21.90
2018-07-10T16:51:12.513Z,22.10
2018-07-10T16:53:41.998Z,22.30
2018-07-10T16:56:10.588Z,22.00
2018-07-10T16:58:40.268Z,21.90
2018-07-10T17:01:09.158Z,21.60
2018-07-10T17:03:38.048Z,21.60
2018-07-10T17:06:06.636Z,21.40
2018-07-10T17:08:35.186Z,21.20
2018-07-10T17:11:03.831Z,21.00
2018-07-10T17:13:32.384Z,21.20
2018-07-10T17:16:01.110Z,21.30
2018-07-10T17:18:29.737Z,21.30
2018-07-10T17:20:58.322Z,21.20
2018-07-10T17:26:04.942Z,21.20
2018-07-10T17:31:17.983Z,20.90
2018-07-10T17:33:57.837Z,21.20
2018-07-10T17:36:26.716Z,21.20
2018-07-10T17:38:55.531Z,21.40
2018-07-10T17:41:24.411Z,21.40
2018-07-10T17:43:52.993Z,21.60
2018-07-10T17:46:21.864Z,21.60
2018-07-10T17:48:51.308Z,21.40
2018-07-10T17:51:19.989Z,21.40
2018-07-10T17:53:48.619Z,21.30
2018-07-10T17:58:45.497Z,21.70
2018-07-10T18:01:14.477Z,21.60
2018-07-10T18:03:43.457Z,21.70
2018-07-10T18:06:12.099Z,21.40
2018-07-10T18:08:40.652Z,21.30
2018-07-10T18:11:09.259Z,21.40
2018-07-10T18:13:37.865Z,21.30
2018-07-10T18:16:06.443Z,21.30
2018-07-10T18:18:35.161Z,21.00
2018-07-10T18:21:03.809Z,21.10
2018-07-10T18:23:32.326Z,21.30
2018-07-10T18:26:00.890Z,21.20
2018-07-10T18:28:29.424Z,21.00
2018-07-10T18:30:57.970Z,20.70
2018-07-10T18:33:26.515Z,20.40
2018-07-10T18:35:55.098Z,20.30
2018-07-10T18:38:24.073Z,20.30
2018-07-10T18:40:52.814Z,20.10
2018-07-10T18:43:21.439Z,20.00
2018-07-10T18:45:50.046Z,20.00
2018-07-10T18:48:22.842Z,20.00
2018-07-10T18:50:51.439Z,20.00
2018-07-10T18:53:20.040Z,19.80
2018-07-10T18:55:49.995Z,19.80
2018-07-10T18:58:25.016Z,19.80
2018-07-10T19:03:24.611Z,19.70
2018-07-10T19:05:54.960Z,19.70
2018-07-10T19:10:52.648Z,19.70
2018-07-10T19:13:21.397Z,19.70
2018-07-10T19:15:50.320Z,19.70
2018-07-10T19:18:18.953Z,19.70
2018-07-10T19:20:55.021Z,19.60
2018-07-10T19:24:01.313Z,19.40
2018-07-10T19:26:30.135Z,19.40
2018-07-10T19:30:04.473Z,19.30
2018-07-10T19:32:33.139Z,19.30
2018-07-10T19:37:35.633Z,19.20
2018-07-10T19:40:04.531Z,19.20
2018-07-10T19:45:04.332Z,19.10
2018-07-10T19:47:33.153Z,19.00
2018-07-10T19:50:20.621Z,19.00
2018-07-10T19:52:52.939Z,19.00
2018-07-10T19:58:33.015Z,18.90
2018-07-10T20:07:24.133Z,18.80
2018-07-10T20:09:55.368Z,18.70
2018-07-10T20:12:33.887Z,18.70
2018-07-10T20:16:07.848Z,18.60
2018-07-10T20:19:46.931Z,18.60
2018-07-10T20:24:30.201Z,18.60
2018-07-10T20:27:13.964Z,18.50
2018-07-10T20:34:52.865Z,18.20
2018-07-10T20:37:26.353Z,18.10
2018-07-10T20:39:54.923Z,18.20
2018-07-10T20:42:24.600Z,18.10
2018-07-10T20:45:00.793Z,18.10
2018-07-10T20:47:37.677Z,18.10
2018-07-10T20:50:06.640Z,18.20
2018-07-10T20:53:19.914Z,18.30
2018-07-10T20:55:57.488Z,18.40
2018-07-10T21:01:04.975Z,18.20
2018-07-10T21:03:52.573Z,18.30
2018-07-10T21:06:28.667Z,18.20
2018-07-10T21:09:06.485Z,18.10
2018-07-10T21:16:55.032Z,18.20
2018-07-10T21:19:48.881Z,18.10
2018-07-10T21:22:29.620Z,18.10
2018-07-10T21:25:06.192Z,18.00
2018-07-10T21:27:45.130Z,17.80
2018-07-10T21:30:26.152Z,17.80
2018-07-10T21:33:33.079Z,17.70
2018-07-10T21:36:05.456Z,17.70
2018-07-10T21:38:41.581Z,17.50
2018-07-10T21:41:23.157Z,17.50
2018-07-10T21:43:57.715Z,17.50
2018-07-10T21:49:06.080Z,17.40
2018-07-10T21:51:34.617Z,17.30
2018-07-10T21:54:03.164Z,17.30
2018-07-10T21:56:31.725Z,17.30
2018-07-10T21:59:00.248Z,17.30
2018-07-10T22:01:46.023Z,17.20
2018-07-10T22:04:18.900Z,17.10
2018-07-10T22:06:48.161Z,17.10
2018-07-10T22:11:46.126Z,16.90
2018-07-10T22:14:15.135Z,16.80
2018-07-10T22:16:43.705Z,16.80
2018-07-10T22:19:12.488Z,16.80
2018-07-10T22:21:41.915Z,16.80
2018-07-10T22:26:38.905Z,16.50
2018-07-10T22:29:07.443Z,16.50
2018-07-10T22:31:41.541Z,16.50
2018-07-10T22:34:10.025Z,16.40
2018-07-10T22:36:38.544Z,16.40
2018-07-10T22:39:07.332Z,16.40
2018-07-10T22:44:04.799Z,16.40
2018-07-10T22:46:33.969Z,16.30
2018-07-10T22:49:05.584Z,16.20
2018-07-10T22:51:34.170Z,16.20
2018-07-10T22:54:03.426Z,16.10
2018-07-10T22:56:33.451Z,16.10
2018-07-10T23:01:31.654Z,16.20
2018-07-10T23:06:28.368Z,16.10
2018-07-10T23:08:56.903Z,16.00
2018-07-10T23:11:25.508Z,16.00
2018-07-10T23:13:54.043Z,16.00
2018-07-10T23:16:22.600Z,15.90
2018-07-10T23:18:51.180Z,15.80
2018-07-10T23:21:20.314Z,15.90
2018-07-10T23:23:49.295Z,15.90
2018-07-10T23:26:18.975Z,15.80
2018-07-10T23:28:52.100Z,15.70
2018-07-10T23:31:21.315Z,15.80
2018-07-10T23:36:20.479Z,15.70
2018-07-10T23:38:58.641Z,15.60
2018-07-10T23:41:32.048Z,15.60
2018-07-10T23:44:00.677Z,15.60
2018-07-10T23:46:33.621Z,15.60
2018-07-10T23:49:09.852Z,15.60
2018-07-10T23:51:50.039Z,15.70
2018-07-10T23:54:21.607Z,15.60
2018-07-10T23:56:50.323Z,15.60
2018-07-10T23:59:18.950Z,15.60
