createdAt,value
2018-09-22T00:00:09.706Z,30.3
2018-09-22T00:01:11.256Z,30.3
2018-09-22T00:02:12.645Z,29.8
2018-09-22T00:03:14.196Z,29.3
2018-09-22T00:04:15.768Z,29.8
2018-09-22T00:05:17.352Z,29.8
2018-09-22T00:06:18.757Z,29.3
2018-09-22T00:07:20.314Z,29.3
2018-09-22T00:08:21.900Z,29.8
2018-09-22T00:09:23.478Z,29.3
2018-09-22T00:10:25.099Z,29.3
2018-09-22T00:11:26.703Z,29.3
2018-09-22T00:12:28.257Z,29.3
2018-09-22T00:13:29.837Z,29.8
2018-09-22T00:14:31.404Z,29.3
2018-09-22T00:15:32.967Z,29.8
2018-09-22T00:16:34.527Z,29.3
2018-09-22T00:17:36.099Z,29.8
2018-09-22T00:18:37.910Z,28.8
2018-09-22T00:19:39.498Z,29.8
2018-09-22T00:20:41.135Z,29.3
2018-09-22T00:21:42.794Z,29.8
2018-09-22T00:22:44.417Z,28.3
2018-09-22T00:23:45.987Z,28.8
2018-09-22T00:24:47.597Z,28.8
2018-09-22T00:25:49.161Z,29.3
2018-09-22T00:26:50.747Z,29.3
2018-09-22T00:27:52.308Z,29.3
2018-09-22T00:28:53.893Z,28.8
2018-09-22T00:29:55.453Z,28.8
2018-09-22T00:30:57.032Z,29.3
2018-09-22T00:31:58.578Z,28.8
2018-09-22T00:33:00.157Z,28.3
2018-09-22T00:34:01.567Z,28.8
2018-09-22T00:35:03.116Z,28.3
2018-09-22T00:36:04.687Z,28.8
2018-09-22T00:37:06.270Z,29.3
2018-09-22T00:38:07.834Z,29.3
2018-09-22T00:39:09.443Z,28.8
2018-09-22T00:40:11.024Z,28.8
2018-09-22T00:41:12.410Z,29.8
2018-09-22T00:42:13.976Z,29.8
2018-09-22T00:43:15.537Z,28.3
2018-09-22T00:44:16.937Z,28.8
2018-09-22T00:45:18.506Z,28.8
2018-09-22T00:46:20.070Z,28.3
2018-09-22T00:47:21.619Z,27.9
2018-09-22T00:48:23.187Z,28.8
2018-09-22T00:49:24.766Z,29.3
2018-09-22T00:50:26.321Z,28.3
2018-09-22T00:51:27.884Z,28.8
2018-09-22T00:52:29.295Z,28.8
2018-09-22T00:53:30.867Z,28.8
2018-09-22T00:54:32.426Z,28.8
2018-09-22T00:55:33.829Z,28.3
2018-09-22T00:56:35.205Z,28.8
2018-09-22T00:57:36.759Z,28.8
2018-09-22T00:58:38.154Z,28.8
2018-09-22T00:59:39.713Z,28.8
2018-09-22T01:00:41.327Z,28.8
2018-09-22T01:01:42.878Z,28.3
2018-09-22T01:02:44.434Z,27.9
2018-09-22T01:03:46.005Z,28.8
2018-09-22T01:04:47.557Z,28.8
2018-09-22T01:05:49.121Z,28.8
2018-09-22T01:06:50.685Z,27.9
2018-09-22T01:07:52.239Z,29.8
2018-09-22T01:08:53.815Z,28.3
2018-09-22T01:09:55.396Z,28.8
2018-09-22T01:10:56.997Z,28.8
2018-09-22T01:11:58.574Z,28.8
2018-09-22T01:13:00.150Z,28.3
2018-09-22T01:14:01.719Z,28.3
2018-09-22T01:15:03.277Z,29.3
2018-09-22T01:16:04.839Z,29.3
2018-09-22T01:17:06.420Z,29.3
2018-09-22T01:18:07.985Z,29.8
2018-09-22T01:19:09.542Z,28.8
2018-09-22T01:20:11.088Z,28.8
2018-09-22T01:21:12.643Z,29.8
2018-09-22T01:22:14.209Z,29.8
2018-09-22T01:23:15.770Z,29.8
2018-09-22T01:24:17.344Z,28.3
2018-09-22T01:25:18.905Z,29.3
2018-09-22T01:26:20.451Z,29.3
2018-09-22T01:27:22.035Z,29.3
2018-09-22T01:28:23.606Z,28.3
2018-09-22T01:29:25.160Z,28.8
2018-09-22T01:30:26.723Z,29.8
2018-09-22T01:31:28.287Z,28.8
2018-09-22T01:32:29.527Z,29.8
2018-09-22T01:33:31.086Z,29.3
2018-09-22T01:34:32.651Z,30.3
2018-09-22T01:35:34.045Z,30.3
2018-09-22T01:36:35.600Z,30.3
2018-09-22T01:37:37.147Z,30.3
2018-09-22T01:38:38.722Z,30.3
2018-09-22T01:39:40.291Z,30.8
2018-09-22T01:40:41.856Z,31.3
2018-09-22T01:41:43.246Z,31.3
2018-09-22T01:42:44.824Z,31.3
2018-09-22T01:43:46.375Z,31.3
2018-09-22T01:44:47.612Z,30.8
2018-09-22T01:45:49.169Z,31.3
2018-09-22T01:46:50.746Z,32.3
2018-09-22T01:47:52.160Z,32.3
2018-09-22T01:48:53.728Z,31.8
2018-09-22T01:49:55.288Z,31.8
2018-09-22T01:50:56.688Z,31.8
2018-09-22T01:51:58.087Z,32.3
2018-09-22T01:52:59.644Z,31.8
2018-09-22T01:54:01.248Z,32.3
2018-09-22T01:55:02.658Z,31.8
2018-09-22T01:56:04.207Z,32.7
2018-09-22T01:57:05.787Z,31.8
2018-09-22T01:58:07.357Z,32.7
2018-09-22T01:59:08.774Z,32.7
2018-09-22T02:00:10.343Z,32.7
2018-09-22T02:01:11.896Z,32.3
2018-09-22T02:02:13.462Z,32.7
2018-09-22T02:03:15.005Z,32.7
2018-09-22T02:04:16.559Z,32.7
2018-09-22T02:05:18.120Z,32.3
2018-09-22T02:06:19.680Z,33.2
2018-09-22T02:07:21.226Z,32.3
2018-09-22T02:08:22.787Z,33.2
2018-09-22T02:09:24.337Z,32.7
2018-09-22T02:10:26.062Z,33.7
2018-09-22T02:11:27.673Z,33.2
2018-09-22T02:12:29.260Z,31.8
2018-09-22T02:13:30.831Z,33.2
2018-09-22T02:14:32.228Z,33.2
2018-09-22T02:15:33.801Z,33.2
2018-09-22T02:16:35.347Z,33.2
2018-09-22T02:17:36.746Z,33.2
2018-09-22T02:18:38.315Z,33.2
2018-09-22T02:19:40.083Z,32.7
2018-09-22T02:20:41.637Z,33.2
2018-09-22T02:21:43.205Z,33.2
2018-09-22T02:22:44.765Z,33.2
2018-09-22T02:23:46.333Z,33.7
2018-09-22T02:24:47.917Z,32.7
2018-09-22T02:25:49.486Z,33.2
2018-09-22T02:26:50.908Z,32.3
2018-09-22T02:27:52.477Z,33.2
2018-09-22T02:28:54.037Z,31.8
2018-09-22T02:29:55.588Z,32.7
2018-09-22T02:30:57.160Z,33.2
2018-09-22T02:31:58.743Z,32.7
2018-09-22T02:33:00.289Z,32.3
2018-09-22T02:34:01.866Z,32.7
2018-09-22T02:35:03.449Z,32.7
2018-09-22T02:36:04.839Z,33.2
2018-09-22T02:37:06.395Z,32.7
2018-09-22T02:38:07.953Z,33.2
2018-09-22T02:39:09.516Z,32.3
2018-09-22T02:40:11.182Z,32.7
2018-09-22T02:41:12.754Z,32.7
2018-09-22T02:42:14.339Z,33.2
2018-09-22T02:43:15.908Z,32.7
2018-09-22T02:44:17.486Z,32.3
2018-09-22T02:45:19.058Z,32.7
2018-09-22T02:46:20.609Z,32.3
2018-09-22T02:47:22.152Z,32.7
2018-09-22T02:48:23.764Z,32.3
2018-09-22T02:49:25.336Z,32.3
2018-09-22T02:50:26.748Z,32.3
2018-09-22T02:51:28.319Z,32.3
2018-09-22T02:52:29.886Z,32.3
2018-09-22T02:53:31.287Z,32.7
2018-09-22T02:54:32.706Z,32.3
2018-09-22T02:55:34.268Z,32.3
2018-09-22T02:56:35.807Z,32.7
2018-09-22T02:57:37.359Z,33.2
2018-09-22T02:58:38.756Z,32.7
2018-09-22T02:59:40.165Z,32.3
2018-09-22T03:00:41.558Z,31.8
2018-09-22T03:01:43.126Z,32.3
2018-09-22T03:02:44.687Z,32.3
2018-09-22T03:03:46.294Z,31.8
2018-09-22T03:04:47.848Z,32.7
2018-09-22T03:05:49.237Z,33.2
2018-09-22T03:06:51.360Z,32.7
2018-09-22T03:07:53.000Z,32.7
2018-09-22T03:08:55.278Z,32.7
2018-09-22T03:09:57.110Z,32.7
2018-09-22T03:10:58.724Z,33.2
2018-09-22T03:12:00.327Z,32.7
2018-09-22T03:13:01.885Z,32.7
2018-09-22T03:14:03.443Z,32.3
2018-09-22T03:15:04.839Z,32.7
2018-09-22T03:16:06.413Z,33.2
2018-09-22T03:17:08.000Z,32.7
2018-09-22T03:18:09.597Z,32.3
2018-09-22T03:19:11.025Z,33.2
2018-09-22T03:20:12.435Z,32.7
2018-09-22T03:21:13.991Z,32.7
2018-09-22T03:22:15.561Z,32.7
2018-09-22T03:23:17.129Z,31.8
2018-09-22T03:24:18.726Z,32.3
2018-09-22T03:25:20.276Z,32.3
2018-09-22T03:26:21.824Z,31.8
2018-09-22T03:27:23.380Z,31.8
2018-09-22T03:28:24.613Z,32.7
2018-09-22T03:29:26.167Z,31.8
2018-09-22T03:30:27.804Z,32.7
2018-09-22T03:31:29.450Z,31.8
2018-09-22T03:32:31.020Z,31.8
2018-09-22T03:33:32.579Z,32.7
2018-09-22T03:34:34.151Z,32.3
2018-09-22T03:35:35.707Z,32.7
2018-09-22T03:36:37.297Z,32.3
2018-09-22T03:37:38.864Z,33.2
2018-09-22T03:38:40.437Z,33.2
2018-09-22T03:39:42.005Z,33.2
2018-09-22T03:40:43.415Z,33.2
2018-09-22T03:41:44.998Z,33.7
2018-09-22T03:42:46.397Z,33.7
2018-09-22T03:43:47.970Z,33.7
2018-09-22T03:44:49.536Z,33.2
2018-09-22T03:45:50.944Z,34.2
2018-09-22T03:46:52.509Z,33.2
2018-09-22T03:47:54.078Z,34.7
2018-09-22T03:48:55.631Z,33.2
2018-09-22T03:49:57.024Z,33.2
2018-09-22T03:50:58.413Z,33.7
2018-09-22T03:51:59.997Z,33.2
2018-09-22T03:53:01.567Z,33.7
2018-09-22T03:54:03.146Z,33.2
2018-09-22T03:55:04.697Z,34.2
2018-09-22T03:56:06.293Z,33.2
2018-09-22T03:57:07.842Z,34.2
2018-09-22T03:58:09.407Z,34.2
2018-09-22T03:59:10.995Z,34.2
2018-09-22T04:00:12.556Z,33.7
2018-09-22T04:01:13.960Z,34.7
2018-09-22T04:02:15.533Z,34.2
2018-09-22T04:03:17.102Z,34.2
2018-09-22T04:04:18.667Z,34.2
2018-09-22T04:05:20.225Z,34.7
2018-09-22T04:06:21.800Z,34.2
2018-09-22T04:07:23.374Z,34.2
2018-09-22T04:08:24.943Z,34.2
2018-09-22T04:09:26.512Z,34.7
2018-09-22T04:10:28.078Z,34.2
2018-09-22T04:11:29.475Z,33.7
2018-09-22T04:12:31.042Z,33.7
2018-09-22T04:13:32.609Z,33.7
2018-09-22T04:14:34.167Z,33.7
2018-09-22T04:15:35.750Z,35.2
2018-09-22T04:16:37.208Z,34.2
2018-09-22T04:17:38.770Z,34.7
2018-09-22T04:18:40.337Z,34.2
2018-09-22T04:19:41.918Z,34.7
2018-09-22T04:20:43.504Z,34.2
2018-09-22T04:21:45.045Z,34.2
2018-09-22T04:22:46.618Z,34.7
2018-09-22T04:23:48.178Z,34.7
2018-09-22T04:24:49.755Z,34.7
2018-09-22T04:25:51.338Z,34.7
2018-09-22T04:26:52.909Z,33.7
2018-09-22T04:27:54.494Z,34.2
2018-09-22T04:28:56.048Z,34.2
2018-09-22T04:29:57.616Z,34.7
2018-09-22T04:30:59.182Z,34.7
2018-09-22T04:32:00.738Z,34.2
2018-09-22T04:33:02.301Z,34.2
2018-09-22T04:34:03.916Z,34.7
2018-09-22T04:35:05.479Z,34.2
2018-09-22T04:36:07.028Z,34.2
2018-09-22T04:37:08.431Z,34.7
2018-09-22T04:38:10.049Z,34.2
2018-09-22T04:39:11.623Z,33.2
2018-09-22T04:40:13.218Z,34.7
2018-09-22T04:41:14.837Z,34.2
2018-09-22T04:42:16.390Z,34.7
2018-09-22T04:43:17.956Z,34.7
2018-09-22T04:44:19.360Z,34.2
2018-09-22T04:45:20.929Z,34.2
2018-09-22T04:46:22.558Z,33.7
2018-09-22T04:47:24.114Z,34.7
2018-09-22T04:48:25.667Z,34.2
2018-09-22T04:49:27.228Z,34.2
2018-09-22T04:50:28.811Z,34.2
2018-09-22T04:51:30.212Z,34.2
2018-09-22T04:52:31.654Z,34.2
2018-09-22T04:53:33.227Z,34.2
2018-09-22T04:54:34.809Z,33.7
2018-09-22T04:55:36.355Z,34.2
2018-09-22T04:56:37.921Z,33.7
2018-09-22T04:57:39.487Z,33.2
2018-09-22T04:58:41.055Z,33.7
2018-09-22T04:59:42.617Z,33.7
2018-09-22T05:00:44.190Z,34.2
2018-09-22T05:01:45.779Z,33.7
2018-09-22T05:02:47.328Z,33.7
2018-09-22T05:03:48.884Z,34.7
2018-09-22T05:04:50.444Z,33.7
2018-09-22T05:05:52.059Z,33.7
2018-09-22T05:06:53.617Z,33.7
2018-09-22T05:07:55.177Z,33.7
2018-09-22T05:08:56.740Z,34.2
2018-09-22T05:09:58.296Z,34.7
2018-09-22T05:10:59.890Z,33.7
2018-09-22T05:12:01.450Z,34.2
2018-09-22T05:13:03.021Z,34.2
2018-09-22T05:14:04.581Z,33.7
2018-09-22T05:15:06.170Z,33.7
2018-09-22T05:16:07.740Z,33.7
2018-09-22T05:17:09.907Z,33.7
2018-09-22T05:18:11.517Z,33.7
2018-09-22T05:19:13.083Z,33.2
2018-09-22T05:20:29.334Z,33.7
2018-09-22T05:21:30.737Z,33.7
2018-09-22T05:22:32.319Z,34.2
2018-09-22T05:23:33.868Z,33.2
2018-09-22T05:24:35.590Z,33.7
2018-09-22T05:25:37.167Z,33.2
2018-09-22T05:26:38.767Z,33.2
2018-09-22T05:27:40.347Z,33.7
2018-09-22T05:28:41.907Z,32.7
2018-09-22T05:29:43.516Z,33.2
2018-09-22T05:30:45.077Z,33.7
2018-09-22T05:31:46.663Z,33.2
2018-09-22T05:32:48.237Z,33.2
2018-09-22T05:33:49.801Z,33.2
2018-09-22T05:34:51.397Z,32.7
2018-09-22T05:35:52.985Z,33.7
2018-09-22T05:36:54.560Z,33.7
2018-09-22T05:37:56.112Z,33.2
2018-09-22T05:38:57.676Z,33.7
2018-09-22T05:39:59.092Z,34.2
2018-09-22T05:41:00.655Z,33.7
2018-09-22T05:42:02.221Z,33.2
2018-09-22T05:43:03.795Z,33.2
2018-09-22T05:44:05.357Z,34.2
2018-09-22T05:45:06.940Z,34.2
2018-09-22T05:46:08.514Z,33.7
2018-09-22T05:47:10.111Z,34.2
2018-09-22T05:48:11.705Z,34.2
2018-09-22T05:49:12.957Z,34.7
2018-09-22T05:50:14.354Z,34.7
2018-09-22T05:51:15.945Z,34.2
2018-09-22T05:52:17.537Z,34.7
2018-09-22T05:53:18.939Z,33.7
2018-09-22T05:54:20.520Z,33.7
2018-09-22T05:55:22.093Z,33.7
2018-09-22T05:56:23.653Z,34.7
2018-09-22T05:57:25.234Z,34.2
2018-09-22T05:58:26.849Z,34.2
2018-09-22T05:59:28.424Z,34.2
2018-09-22T06:00:29.982Z,34.2
2018-09-22T06:01:31.603Z,34.2
2018-09-22T06:02:33.176Z,33.7
2018-09-22T06:03:35.148Z,34.2
2018-09-22T06:04:36.848Z,34.2
2018-09-22T06:05:38.434Z,33.7
2018-09-22T06:06:39.996Z,34.7
2018-09-22T06:07:41.561Z,34.2
2018-09-22T06:08:43.124Z,34.2
2018-09-22T06:09:45.229Z,34.2
2018-09-22T06:10:46.798Z,34.2
2018-09-22T06:11:48.374Z,35.2
2018-09-22T06:12:49.787Z,34.7
2018-09-22T06:13:51.370Z,34.2
2018-09-22T06:14:52.934Z,34.7
2018-09-22T06:15:54.507Z,33.7
2018-09-22T06:16:56.084Z,34.7
2018-09-22T06:17:57.655Z,34.2
2018-09-22T06:18:59.213Z,34.7
2018-09-22T06:20:00.792Z,34.2
2018-09-22T06:21:02.841Z,34.7
2018-09-22T06:22:04.489Z,33.7
2018-09-22T06:23:06.541Z,34.2
2018-09-22T06:24:08.071Z,34.7
2018-09-22T06:25:09.668Z,33.7
2018-09-22T06:26:11.283Z,33.7
2018-09-22T06:27:12.862Z,33.2
2018-09-22T06:28:14.432Z,34.2
2018-09-22T06:29:15.852Z,34.2
2018-09-22T06:30:17.416Z,34.2
2018-09-22T06:31:18.987Z,34.7
2018-09-22T06:32:20.565Z,33.7
2018-09-22T06:33:22.145Z,35.2
2018-09-22T06:34:23.720Z,34.7
2018-09-22T06:35:25.285Z,33.2
2018-09-22T06:36:26.857Z,34.2
2018-09-22T06:37:28.797Z,34.7
2018-09-22T06:38:30.365Z,34.7
2018-09-22T06:39:31.762Z,34.7
2018-09-22T06:40:33.332Z,34.2
2018-09-22T06:41:34.780Z,33.7
2018-09-22T06:42:36.399Z,33.7
2018-09-22T06:43:37.811Z,34.2
2018-09-22T06:44:39.377Z,34.2
2018-09-22T06:45:40.965Z,34.7
2018-09-22T06:46:42.536Z,33.7
2018-09-22T06:47:44.117Z,34.2
2018-09-22T06:48:45.673Z,34.2
2018-09-22T06:49:47.267Z,34.2
2018-09-22T06:50:48.838Z,34.2
2018-09-22T06:51:50.436Z,33.7
2018-09-22T06:52:51.847Z,34.7
2018-09-22T06:53:53.408Z,34.7
2018-09-22T06:54:55.403Z,33.7
2018-09-22T06:55:57.079Z,34.7
2018-09-22T06:56:58.669Z,34.2
2018-09-22T06:59:09.818Z,33.7
2018-09-22T07:00:11.540Z,33.2
2018-09-22T07:01:13.339Z,34.2
2018-09-22T07:02:14.909Z,33.2
2018-09-22T07:03:16.507Z,34.2
2018-09-22T07:04:18.099Z,34.2
2018-09-22T07:05:19.697Z,33.2
2018-09-22T07:06:21.427Z,34.2
2018-09-22T07:07:23.167Z,34.2
2018-09-22T07:08:24.756Z,39.6
2018-09-22T07:09:26.339Z,43
2018-09-22T07:10:27.936Z,45
2018-09-22T07:11:29.537Z,45.9
2018-09-22T07:12:31.118Z,45.5
2018-09-22T07:13:32.561Z,45.5
2018-09-22T07:14:34.172Z,45.9
2018-09-22T07:15:35.777Z,45.5
2018-09-22T07:16:37.379Z,44.5
2018-09-22T07:17:38.980Z,44.5
2018-09-22T07:18:40.553Z,45.5
2018-09-22T07:19:42.148Z,44.5
2018-09-22T07:20:43.760Z,44.5
2018-09-22T07:21:45.364Z,43.5
2018-09-22T07:22:46.953Z,43.5
2018-09-22T07:23:48.582Z,42.5
2018-09-22T07:24:50.166Z,42.5
2018-09-22T07:25:51.781Z,42.5
2018-09-22T07:26:53.376Z,42.5
2018-09-22T07:27:54.982Z,42
2018-09-22T07:28:56.550Z,42
2018-09-22T07:29:57.980Z,41.1
2018-09-22T07:31:00.139Z,41.5
2018-09-22T07:32:01.701Z,40.1
2018-09-22T07:33:02.781Z,40.1
2018-09-22T07:34:04.195Z,39.6
2018-09-22T07:35:05.802Z,40.6
2018-09-22T07:36:07.239Z,39.6
2018-09-22T07:37:08.818Z,40.1
2018-09-22T07:38:10.390Z,39.1
2018-09-22T07:39:11.947Z,38.6
2018-09-22T07:40:13.542Z,39.6
2018-09-22T07:41:15.127Z,38.1
2018-09-22T07:42:16.726Z,38.6
2018-09-22T07:43:18.312Z,38.6
2018-09-22T07:44:19.899Z,38.1
2018-09-22T07:45:21.459Z,38.6
2018-09-22T07:46:23.050Z,38.1
2018-09-22T07:47:24.619Z,38.1
2018-09-22T07:48:26.507Z,39.1
2018-09-22T07:49:28.219Z,39.1
2018-09-22T07:50:29.845Z,38.1
2018-09-22T07:51:31.244Z,38.6
2018-09-22T07:52:32.654Z,38.1
2018-09-22T07:53:34.314Z,37.6
2018-09-22T07:54:35.902Z,39.1
2018-09-22T07:55:37.487Z,39.1
2018-09-22T07:56:39.063Z,38.6
2018-09-22T07:57:40.633Z,38.1
2018-09-22T07:58:42.193Z,38.1
2018-09-22T07:59:43.912Z,37.6
2018-09-22T08:01:55.073Z,38.1
2018-09-22T08:02:56.581Z,38.6
2018-09-22T08:03:58.199Z,38.1
2018-09-22T08:04:59.841Z,38.1
2018-09-22T08:06:01.419Z,37.6
2018-09-22T08:07:03.009Z,37.1
2018-09-22T08:08:04.605Z,38.1
2018-09-22T08:09:06.199Z,37.1
2018-09-22T08:10:07.797Z,37.6
2018-09-22T08:11:09.203Z,38.6
2018-09-22T08:12:10.802Z,38.1
2018-09-22T08:13:12.216Z,38.1
2018-09-22T08:14:13.791Z,37.6
2018-09-22T08:15:15.382Z,37.6
2018-09-22T08:16:16.974Z,37.6
2018-09-22T08:17:18.612Z,37.1
2018-09-22T08:18:20.029Z,37.1
2018-09-22T08:19:21.630Z,37.1
2018-09-22T08:20:23.029Z,37.1
2018-09-22T08:21:24.592Z,37.6
2018-09-22T08:22:26.168Z,37.1
2018-09-22T08:23:27.736Z,37.1
2018-09-22T08:24:29.325Z,37.1
2018-09-22T08:25:30.907Z,37.6
2018-09-22T08:26:32.473Z,37.1
2018-09-22T08:27:34.069Z,37.1
2018-09-22T08:28:35.663Z,37.6
2018-09-22T08:29:37.266Z,37.1
2018-09-22T08:30:38.876Z,37.1
2018-09-22T08:31:40.474Z,37.1
2018-09-22T08:32:42.064Z,36.7
2018-09-22T08:33:43.677Z,37.1
2018-09-22T08:34:45.088Z,36.7
2018-09-22T08:35:46.710Z,36.7
2018-09-22T08:36:48.856Z,35.7
2018-09-22T08:37:50.870Z,36.7
2018-09-22T08:38:52.473Z,35.7
2018-09-22T08:39:53.901Z,37.1
2018-09-22T08:40:55.471Z,36.7
2018-09-22T08:41:57.052Z,36.2
2018-09-22T08:42:58.607Z,36.2
2018-09-22T08:44:00.724Z,36.7
2018-09-22T08:45:02.769Z,36.2
2018-09-22T08:46:04.343Z,35.7
2018-09-22T08:47:05.930Z,35.7
2018-09-22T08:48:07.539Z,36.7
2018-09-22T08:49:09.421Z,36.2
2018-09-22T08:50:11.427Z,36.2
2018-09-22T08:51:13.589Z,35.7
2018-09-22T08:52:15.341Z,36.2
2018-09-22T08:53:16.939Z,35.7
2018-09-22T08:54:18.350Z,36.2
2018-09-22T08:55:19.962Z,36.2
2018-09-22T08:56:21.525Z,35.2
2018-09-22T08:57:23.113Z,35.7
2018-09-22T08:58:24.685Z,35.2
2018-09-22T08:59:26.258Z,35.2
2018-09-22T09:00:28.093Z,34.7
2018-09-22T09:01:29.826Z,34.7
2018-09-22T09:02:31.440Z,34.7
2018-09-22T09:03:32.847Z,35.2
2018-09-22T09:04:34.443Z,35.2
2018-09-22T09:05:36.083Z,35.2
2018-09-22T09:06:37.671Z,35.2
2018-09-22T09:07:39.267Z,35.7
2018-09-22T09:08:40.714Z,35.2
2018-09-22T09:09:42.359Z,35.2
2018-09-22T09:10:43.948Z,36.2
2018-09-22T09:11:45.528Z,35.2
2018-09-22T09:12:47.100Z,34.7
2018-09-22T09:13:49.076Z,35.2
2018-09-22T09:14:50.807Z,34.7
2018-09-22T09:15:52.369Z,35.2
2018-09-22T09:16:54.092Z,35.2
2018-09-22T09:17:55.713Z,34.2
2018-09-22T09:18:57.292Z,35.2
2018-09-22T09:19:58.706Z,34.7
2018-09-22T09:21:00.276Z,35.2
2018-09-22T09:22:01.856Z,34.2
2018-09-22T09:23:03.462Z,34.7
2018-09-22T09:24:05.059Z,34.7
2018-09-22T09:25:06.641Z,34.7
2018-09-22T09:26:08.243Z,33.7
2018-09-22T09:27:09.836Z,33.7
2018-09-22T09:28:11.410Z,34.2
2018-09-22T09:29:13.018Z,34.7
2018-09-22T09:30:14.608Z,34.2
2018-09-22T09:31:16.210Z,33.2
2018-09-22T09:32:17.781Z,33.7
2018-09-22T09:33:19.379Z,34.2
2018-09-22T09:34:20.944Z,33.7
2018-09-22T09:35:22.526Z,33.7
2018-09-22T09:36:24.131Z,34.2
2018-09-22T09:37:25.714Z,33.7
2018-09-22T09:38:27.294Z,33.7
2018-09-22T09:39:28.877Z,33.7
2018-09-22T09:40:30.451Z,34.2
2018-09-22T09:41:32.029Z,34.2
2018-09-22T09:42:33.425Z,33.7
2018-09-22T09:43:35.253Z,33.7
2018-09-22T09:44:36.905Z,34.2
2018-09-22T09:45:38.478Z,33.7
2018-09-22T09:46:40.048Z,33.7
2018-09-22T09:47:41.634Z,33.7
2018-09-22T09:48:43.023Z,34.2
2018-09-22T09:49:44.613Z,34.2
2018-09-22T09:50:46.248Z,33.7
2018-09-22T09:51:47.849Z,34.7
2018-09-22T09:52:49.448Z,34.7
2018-09-22T09:53:51.037Z,34.2
2018-09-22T09:54:52.946Z,34.2
2018-09-22T09:55:54.588Z,34.7
2018-09-22T09:56:56.158Z,34.2
2018-09-22T09:57:57.740Z,34.7
2018-09-22T09:58:59.318Z,34.7
2018-09-22T10:00:00.905Z,34.2
2018-09-22T10:01:02.477Z,34.7
2018-09-22T10:02:04.055Z,34.7
2018-09-22T10:03:05.642Z,35.2
2018-09-22T10:04:07.213Z,34.7
2018-09-22T10:05:08.793Z,34.2
2018-09-22T10:06:10.379Z,34.7
2018-09-22T10:07:11.990Z,34.2
2018-09-22T10:08:13.578Z,35.2
2018-09-22T10:09:15.177Z,35.2
2018-09-22T10:10:16.753Z,34.7
2018-09-22T10:11:18.328Z,35.2
2018-09-22T10:12:19.910Z,34.7
2018-09-22T10:13:21.487Z,34.7
2018-09-22T10:14:23.079Z,33.7
2018-09-22T10:15:24.638Z,34.7
2018-09-22T10:16:26.212Z,34.2
2018-09-22T10:17:27.779Z,34.2
2018-09-22T10:18:29.183Z,35.2
2018-09-22T10:19:30.785Z,34.7
2018-09-22T10:20:32.731Z,34.7
2018-09-22T10:21:34.347Z,34.7
2018-09-22T10:22:35.938Z,34.7
2018-09-22T10:23:37.358Z,35.2
2018-09-22T10:24:38.949Z,34.7
2018-09-22T10:25:40.508Z,34.7
2018-09-22T10:26:42.068Z,34.2
2018-09-22T10:27:43.653Z,34.7
2018-09-22T10:28:45.401Z,34.7
2018-09-22T10:29:47.075Z,34.7
2018-09-22T10:30:48.659Z,34.7
2018-09-22T10:31:50.265Z,34.7
2018-09-22T10:32:51.864Z,34.7
2018-09-22T10:33:53.437Z,33.7
2018-09-22T10:34:55.038Z,34.2
2018-09-22T10:35:56.609Z,34.7
2018-09-22T10:36:58.180Z,34.7
2018-09-22T10:37:59.761Z,34.2
2018-09-22T10:39:01.358Z,34.7
2018-09-22T10:40:02.941Z,34.2
2018-09-22T10:41:04.529Z,34.2
2018-09-22T10:42:06.335Z,35.2
2018-09-22T10:43:08.073Z,34.7
2018-09-22T10:44:09.650Z,34.2
2018-09-22T10:45:11.249Z,34.2
2018-09-22T10:46:12.826Z,33.7
2018-09-22T10:47:14.478Z,35.2
2018-09-22T10:48:16.058Z,34.2
2018-09-22T10:49:17.638Z,34.2
2018-09-22T10:50:19.220Z,34.7
2018-09-22T10:51:20.782Z,34.2
2018-09-22T10:52:22.408Z,34.2
2018-09-22T10:53:23.817Z,34.2
2018-09-22T10:54:25.410Z,34.7
2018-09-22T10:55:26.984Z,34.7
2018-09-22T10:56:28.551Z,34.7
2018-09-22T10:57:30.150Z,34.2
2018-09-22T10:58:31.849Z,34.7
2018-09-22T10:59:33.481Z,34.7
2018-09-22T11:00:34.904Z,34.2
2018-09-22T11:01:36.306Z,34.7
2018-09-22T11:02:38.205Z,33.7
2018-09-22T11:03:41.354Z,34.7
2018-09-22T11:04:43.415Z,33.7
2018-09-22T11:05:45.000Z,34.7
2018-09-22T11:06:46.606Z,33.7
2018-09-22T11:07:48.214Z,33.7
2018-09-22T11:08:49.798Z,33.2
2018-09-22T11:09:51.399Z,33.2
2018-09-22T11:10:52.994Z,33.7
2018-09-22T11:11:54.569Z,33.7
2018-09-22T11:12:56.389Z,33.7
2018-09-22T11:13:57.494Z,33.7
2018-09-22T11:14:59.090Z,32.7
2018-09-22T11:16:00.658Z,33.7
2018-09-22T11:17:02.263Z,33.7
2018-09-22T11:18:04.119Z,33.2
2018-09-22T11:19:05.690Z,33.7
2018-09-22T11:20:07.272Z,33.7
2018-09-22T11:21:08.840Z,34.2
2018-09-22T11:22:10.266Z,33.2
2018-09-22T11:23:11.830Z,34.2
2018-09-22T11:24:13.251Z,33.7
2018-09-22T11:25:14.829Z,34.2
2018-09-22T11:26:16.419Z,33.7
2018-09-22T11:27:18.023Z,33.7
2018-09-22T11:28:19.597Z,34.2
2018-09-22T11:29:21.188Z,34.2
2018-09-22T11:30:22.764Z,33.7
2018-09-22T11:31:24.358Z,34.2
2018-09-22T11:32:25.986Z,34.2
2018-09-22T11:33:27.588Z,34.2
2018-09-22T11:34:29.181Z,34.7
2018-09-22T11:35:30.763Z,34.7
2018-09-22T11:36:32.332Z,34.7
2018-09-22T11:37:33.944Z,34.7
2018-09-22T11:38:35.560Z,34.2
2018-09-22T11:39:36.967Z,34.7
2018-09-22T11:40:38.786Z,34.7
2018-09-22T11:41:40.358Z,34.7
2018-09-22T11:42:41.947Z,34.2
2018-09-22T11:43:43.369Z,34.7
2018-09-22T11:44:45.202Z,34.7
2018-09-22T11:45:46.757Z,34.7
2018-09-22T11:46:48.212Z,34.7
2018-09-22T11:47:49.798Z,34.2
2018-09-22T11:48:51.390Z,34.7
2018-09-22T11:49:52.962Z,34.2
2018-09-22T11:50:54.534Z,34.2
2018-09-22T11:51:55.948Z,34.7
2018-09-22T11:52:57.529Z,35.2
2018-09-22T11:53:59.128Z,34.7
2018-09-22T11:55:00.706Z,34.2
2018-09-22T11:56:02.542Z,35.2
2018-09-22T11:57:04.124Z,35.2
2018-09-22T11:58:05.710Z,33.7
2018-09-22T11:59:07.280Z,34.7
2018-09-22T12:00:09.393Z,34.2
2018-09-22T12:01:10.989Z,34.2
2018-09-22T12:02:12.430Z,34.2
2018-09-22T12:03:14.028Z,34.7
2018-09-22T12:04:15.607Z,34.2
2018-09-22T12:05:17.043Z,34.2
2018-09-22T12:06:19.208Z,34.2
2018-09-22T12:07:21.039Z,34.2
2018-09-22T12:08:22.644Z,34.2
2018-09-22T12:09:24.220Z,33.7
2018-09-22T12:10:25.816Z,33.7
2018-09-22T12:11:27.298Z,33.7
2018-09-22T12:12:28.891Z,34.2
2018-09-22T12:13:30.694Z,33.7
2018-09-22T12:14:32.288Z,33.7
2018-09-22T12:15:33.876Z,33.7
2018-09-22T12:16:35.447Z,34.2
2018-09-22T12:17:37.035Z,34.2
2018-09-22T12:18:38.466Z,34.2
2018-09-22T12:19:40.066Z,34.7
2018-09-22T12:20:41.682Z,33.7
2018-09-22T12:21:43.289Z,34.2
2018-09-22T12:22:44.883Z,33.7
2018-09-22T12:23:46.329Z,33.7
2018-09-22T12:24:47.913Z,33.7
2018-09-22T12:25:49.340Z,33.7
2018-09-22T12:26:50.922Z,33.7
2018-09-22T12:27:52.503Z,34.2
2018-09-22T12:28:54.096Z,33.7
2018-09-22T12:29:55.700Z,34.2
2018-09-22T12:30:57.142Z,33.2
2018-09-22T12:31:59.062Z,33.7
2018-09-22T12:33:00.799Z,33.7
2018-09-22T12:34:02.383Z,33.7
2018-09-22T12:35:03.827Z,33.7
2018-09-22T12:36:05.261Z,34.2
2018-09-22T12:37:06.853Z,33.2
2018-09-22T12:38:08.272Z,33.7
2018-09-22T12:39:09.882Z,33.7
2018-09-22T12:40:11.439Z,33.7
2018-09-22T12:41:13.027Z,33.7
2018-09-22T12:42:14.620Z,33.7
2018-09-22T12:43:16.211Z,33.7
2018-09-22T12:44:17.635Z,33.7
2018-09-22T12:45:19.219Z,33.7
2018-09-22T12:46:20.830Z,33.7
2018-09-22T12:47:22.416Z,33.2
2018-09-22T12:48:23.981Z,33.2
2018-09-22T12:49:26.169Z,33.2
2018-09-22T12:50:27.994Z,33.7
2018-09-22T12:51:29.578Z,33.2
2018-09-22T12:52:31.138Z,33.2
2018-09-22T12:53:32.967Z,33.2
2018-09-22T12:54:34.586Z,33.2
2018-09-22T12:55:36.166Z,32.3
2018-09-22T12:56:37.584Z,32.7
2018-09-22T12:57:39.181Z,32.3
2018-09-22T12:58:40.758Z,32.3
2018-09-22T12:59:42.362Z,32.7
2018-09-22T13:00:43.925Z,32.3
2018-09-22T13:01:45.381Z,31.3
2018-09-22T13:02:46.963Z,32.3
2018-09-22T13:03:48.833Z,33.2
2018-09-22T13:04:50.478Z,32.7
2018-09-22T13:05:51.897Z,32.7
2018-09-22T13:06:53.188Z,32.3
2018-09-22T13:07:54.795Z,32.7
2018-09-22T13:08:56.401Z,32.3
2018-09-22T13:09:57.992Z,32.3
2018-09-22T13:10:59.581Z,32.3
2018-09-22T13:12:01.170Z,32.3
2018-09-22T13:13:02.753Z,32.7
2018-09-22T13:14:04.356Z,32.7
2018-09-22T13:15:05.970Z,32.3
2018-09-22T13:16:07.552Z,31.8
2018-09-22T13:17:09.151Z,33.2
2018-09-22T13:18:10.757Z,32.7
2018-09-22T13:19:12.015Z,33.2
2018-09-22T13:20:14.052Z,32.7
2018-09-22T13:21:15.788Z,33.7
2018-09-22T13:22:17.491Z,33.7
2018-09-22T13:23:18.824Z,32.3
2018-09-22T13:24:20.426Z,33.2
2018-09-22T13:25:21.999Z,34.2
2018-09-22T13:26:23.428Z,32.7
2018-09-22T13:27:24.841Z,32.7
2018-09-22T13:28:26.240Z,33.7
2018-09-22T13:29:27.827Z,34.2
2018-09-22T13:30:29.411Z,33.2
2018-09-22T13:31:31.181Z,33.7
2018-09-22T13:32:32.595Z,33.2
2018-09-22T13:33:34.296Z,33.7
2018-09-22T13:34:35.889Z,33.7
2018-09-22T13:35:37.486Z,33.7
2018-09-22T13:36:39.078Z,33.2
2018-09-22T13:37:40.640Z,34.2
2018-09-22T13:38:42.761Z,33.7
2018-09-22T13:39:44.448Z,33.7
2018-09-22T13:40:46.055Z,34.2
2018-09-22T13:41:47.681Z,33.7