createdAt,value
2018-07-05T00:00:02.023Z,5.33
2018-07-05T00:00:46.808Z,5.40
2018-07-05T00:01:31.579Z,5.45
2018-07-05T00:02:17.020Z,5.08
2018-07-05T00:03:01.624Z,5.37
2018-07-05T00:03:46.284Z,5.60
2018-07-05T00:04:30.959Z,5.87
2018-07-05T00:05:15.652Z,5.53
2018-07-05T00:06:00.283Z,5.37
2018-07-05T00:06:45.035Z,5.08
2018-07-05T00:07:29.658Z,5.37
2018-07-05T00:08:14.233Z,4.72
2018-07-05T00:08:59.180Z,4.95
2018-07-05T00:09:43.895Z,4.70
2018-07-05T00:10:22.563Z,5.12
2018-07-05T00:11:07.476Z,5.67
2018-07-05T00:11:46.295Z,4.85
2018-07-05T00:12:31.881Z,4.90
2018-07-05T00:13:16.659Z,5.60
2018-07-05T00:14:01.263Z,4.60
2018-07-05T00:14:45.901Z,5.30
2018-07-05T00:15:25.235Z,5.40
2018-07-05T00:16:09.894Z,5.20
2018-07-05T00:16:54.482Z,5.13
2018-07-05T00:17:39.143Z,5.70
2018-07-05T00:18:23.659Z,5.78
2018-07-05T00:19:08.187Z,5.78
2018-07-05T00:19:52.714Z,5.90
2018-07-05T00:20:37.450Z,5.70
2018-07-05T00:21:22.139Z,5.12
2018-07-05T00:22:06.965Z,5.53
2018-07-05T00:22:51.583Z,5.58
2018-07-05T00:23:30.271Z,5.40
2018-07-05T00:24:09.103Z,5.33
2018-07-05T00:24:54.203Z,5.92
2018-07-05T00:25:39.059Z,5.15
2018-07-05T00:26:24.360Z,5.22
2018-07-05T00:27:09.169Z,5.28
2018-07-05T00:27:54.070Z,5.08
2018-07-05T00:28:39.094Z,5.00
2018-07-05T00:29:23.752Z,5.22
2018-07-05T00:30:08.361Z,5.08
2018-07-05T00:30:53.136Z,5.90
2018-07-05T00:31:37.773Z,5.25
2018-07-05T00:32:22.664Z,5.20
2018-07-05T00:33:01.644Z,5.85
2018-07-05T00:33:46.541Z,5.17
2018-07-05T00:34:25.201Z,5.92
2018-07-05T00:35:10.081Z,5.33
2018-07-05T00:35:55.475Z,5.83
2018-07-05T00:36:40.147Z,5.60
2018-07-05T00:37:24.738Z,5.92
2018-07-05T00:38:09.375Z,5.50
2018-07-05T00:38:54.013Z,5.43
2018-07-05T00:39:38.645Z,7.05
2018-07-05T00:40:23.533Z,6.30
2018-07-05T00:41:08.537Z,6.30
2018-07-05T00:41:53.369Z,6.62
2018-07-05T00:42:38.281Z,6.65
2018-07-05T00:43:22.992Z,6.33
2018-07-05T00:44:08.606Z,6.85
2018-07-05T00:44:53.528Z,6.60
2018-07-05T00:45:38.244Z,6.35
2018-07-05T00:46:23.342Z,6.45
2018-07-05T00:47:08.135Z,6.37
2018-07-05T00:47:52.782Z,5.95
2018-07-05T00:48:37.325Z,6.70
2018-07-05T00:49:22.125Z,6.55
2018-07-05T00:50:07.583Z,6.50
2018-07-05T00:50:52.342Z,6.47
2018-07-05T00:51:37.057Z,6.60
2018-07-05T00:52:22.191Z,6.37
2018-07-05T00:53:07.102Z,6.20
2018-07-05T00:53:52.042Z,6.42
2018-07-05T00:54:36.795Z,6.40
2018-07-05T00:55:21.623Z,6.28
2018-07-05T00:56:06.385Z,6.20
2018-07-05T00:56:51.039Z,6.05
2018-07-05T00:57:35.667Z,6.05
2018-07-05T00:58:20.266Z,5.95
2018-07-05T00:59:04.916Z,6.40
2018-07-05T00:59:49.671Z,6.40
2018-07-05T01:00:34.577Z,6.58
2018-07-05T01:01:19.990Z,6.45
2018-07-05T01:02:04.511Z,5.92
2018-07-05T01:02:49.176Z,6.13
2018-07-05T01:03:34.396Z,6.35
2018-07-05T01:04:19.071Z,6.15
2018-07-05T01:05:03.945Z,6.75
2018-07-05T01:05:48.685Z,6.30
2018-07-05T01:06:33.272Z,6.45
2018-07-05T01:07:17.765Z,6.35
2018-07-05T01:08:02.396Z,6.70
2018-07-05T01:08:47.177Z,6.17
2018-07-05T01:09:31.964Z,6.10
2018-07-05T01:10:16.584Z,6.45
2018-07-05T01:11:01.348Z,6.22
2018-07-05T01:11:46.226Z,6.05
2018-07-05T01:12:30.850Z,5.55
2018-07-05T01:13:15.480Z,6.05
2018-07-05T01:14:00.123Z,6.35
2018-07-05T01:14:44.815Z,5.60
2018-07-05T01:15:29.470Z,6.05
2018-07-05T01:16:14.185Z,6.12
2018-07-05T01:16:59.056Z,6.10
2018-07-05T01:17:43.849Z,6.12
2018-07-05T01:18:28.583Z,7.15
2018-07-05T01:19:13.285Z,6.20
2018-07-05T01:19:57.922Z,6.47
2018-07-05T01:20:42.832Z,6.42
2018-07-05T01:21:27.485Z,6.40
2018-07-05T01:22:12.209Z,5.85
2018-07-05T01:22:56.900Z,5.95
2018-07-05T01:23:41.399Z,5.65
2018-07-05T01:24:25.963Z,5.90
2018-07-05T01:25:10.825Z,6.35
2018-07-05T01:25:55.704Z,6.10
2018-07-05T01:26:40.449Z,6.22
2018-07-05T01:27:25.836Z,6.00
2018-07-05T01:28:10.422Z,6.12
2018-07-05T01:28:55.115Z,6.10
2018-07-05T01:29:39.792Z,5.50
2018-07-05T01:30:24.543Z,5.67
2018-07-05T01:31:09.512Z,5.50
2018-07-05T01:31:54.550Z,5.80
2018-07-05T01:32:39.212Z,6.30
2018-07-05T01:33:24.164Z,6.42
2018-07-05T01:34:08.848Z,6.22
2018-07-05T01:34:53.419Z,6.53
2018-07-05T01:35:38.543Z,6.00
2018-07-05T01:36:23.272Z,5.90
2018-07-05T01:37:09.044Z,6.20
2018-07-05T01:37:54.081Z,5.92
2018-07-05T01:38:39.063Z,5.97
2018-07-05T01:39:23.759Z,5.78
2018-07-05T01:40:02.536Z,5.95
2018-07-05T01:40:47.261Z,6.17
2018-07-05T01:41:32.103Z,6.30
2018-07-05T01:42:16.838Z,6.53
2018-07-05T01:43:01.661Z,6.03
2018-07-05T01:43:46.328Z,6.28
2018-07-05T01:44:30.877Z,5.97
2018-07-05T01:45:15.723Z,6.00
2018-07-05T01:46:01.228Z,6.10
2018-07-05T01:46:46.099Z,5.72
2018-07-05T01:47:30.656Z,5.92
2018-07-05T01:48:15.395Z,5.65
2018-07-05T01:49:00.000Z,6.05
2018-07-05T01:49:44.648Z,6.00
2018-07-05T01:50:29.369Z,6.03
2018-07-05T01:51:14.131Z,5.95
2018-07-05T01:51:58.856Z,5.90
2018-07-05T01:52:43.504Z,6.30
2018-07-05T01:53:28.127Z,6.08
2018-07-05T01:54:12.826Z,6.25
2018-07-05T01:54:52.519Z,6.03
2018-07-05T01:55:37.256Z,6.58
2018-07-05T01:56:22.057Z,6.28
2018-07-05T01:57:06.795Z,5.50
2018-07-05T01:57:51.315Z,5.62
2018-07-05T01:58:36.349Z,5.75
2018-07-05T01:59:20.930Z,5.50
2018-07-05T02:00:05.963Z,5.42
2018-07-05T02:00:50.585Z,5.60
2018-07-05T02:01:35.923Z,5.85
2018-07-05T02:02:20.601Z,5.85
2018-07-05T02:03:05.212Z,5.30
2018-07-05T02:03:49.741Z,5.50
2018-07-05T02:04:28.511Z,5.95
2018-07-05T02:05:13.259Z,5.80
2018-07-05T02:05:57.804Z,5.55
2018-07-05T02:06:42.534Z,5.53
2018-07-05T02:07:27.196Z,6.60
2018-07-05T02:08:12.052Z,6.10
2018-07-05T02:08:56.967Z,6.30
2018-07-05T02:09:41.728Z,5.97
2018-07-05T02:10:26.350Z,5.72
2018-07-05T02:11:11.649Z,5.70
2018-07-05T02:11:56.288Z,5.50
2018-07-05T02:12:41.042Z,5.87
2018-07-05T02:13:25.683Z,6.05
2018-07-05T02:14:10.315Z,6.62
2018-07-05T02:14:54.926Z,6.60
2018-07-05T02:15:39.470Z,6.42
2018-07-05T02:16:24.078Z,6.25
2018-07-05T02:17:08.688Z,6.00
2018-07-05T02:17:53.309Z,6.00
2018-07-05T02:18:37.817Z,6.47
2018-07-05T02:19:22.925Z,6.15
2018-07-05T02:20:07.607Z,5.45
2018-07-05T02:20:52.900Z,5.60
2018-07-05T02:21:37.566Z,6.17
2018-07-05T02:22:22.952Z,6.08
2018-07-05T02:23:07.717Z,6.15
2018-07-05T02:23:52.697Z,6.30
2018-07-05T02:24:37.385Z,7.23
2018-07-05T02:25:22.060Z,6.60
2018-07-05T02:26:06.581Z,6.78
2018-07-05T02:26:51.484Z,7.00
2018-07-05T02:27:36.270Z,6.92
2018-07-05T02:28:21.089Z,6.60
2018-07-05T02:29:06.011Z,6.97
2018-07-05T02:29:50.864Z,6.72
2018-07-05T02:30:35.987Z,6.47
2018-07-05T02:31:20.615Z,6.65
2018-07-05T02:32:05.155Z,6.65
2018-07-05T02:32:49.861Z,6.80
2018-07-05T02:33:34.618Z,7.08
2018-07-05T02:34:20.171Z,6.95
2018-07-05T02:35:04.893Z,7.30
2018-07-05T02:35:49.717Z,7.08
2018-07-05T02:36:36.065Z,6.50
2018-07-05T02:37:26.146Z,6.70
2018-07-05T02:38:15.996Z,6.97
2018-07-05T02:39:00.177Z,7.10
2018-07-05T02:39:48.932Z,7.00
2018-07-05T02:40:33.524Z,7.28
2018-07-05T02:41:18.295Z,7.37
2018-07-05T02:42:03.279Z,7.10
2018-07-05T02:42:47.874Z,7.63
2018-07-05T02:43:26.720Z,7.97
2018-07-05T02:44:11.368Z,7.17
2018-07-05T02:44:56.072Z,7.95
2018-07-05T02:45:40.848Z,7.65
2018-07-05T02:46:25.785Z,7.42
2018-07-05T02:47:11.004Z,6.80
2018-07-05T02:47:56.210Z,7.35
2018-07-05T02:48:41.837Z,7.00
2018-07-05T02:49:27.421Z,7.35
2018-07-05T02:50:12.270Z,6.90
2018-07-05T02:50:57.159Z,6.62
2018-07-05T02:51:41.848Z,7.17
2018-07-05T02:52:26.505Z,6.97
2018-07-05T02:53:11.213Z,6.70
2018-07-05T02:53:55.884Z,6.78
2018-07-05T02:54:40.568Z,7.08
2018-07-05T02:55:25.842Z,6.47
2018-07-05T02:56:10.575Z,6.67
2018-07-05T02:56:55.527Z,7.00
2018-07-05T02:57:42.090Z,6.65
2018-07-05T02:58:26.661Z,6.30
2018-07-05T02:59:11.608Z,7.08
2018-07-05T02:59:56.955Z,6.72
2018-07-05T03:00:44.819Z,6.62
2018-07-05T03:01:30.544Z,6.58
2018-07-05T03:02:15.228Z,6.62
2018-07-05T03:03:00.446Z,6.30
2018-07-05T03:03:45.030Z,6.50
2018-07-05T03:04:29.894Z,5.50
2018-07-05T03:05:15.259Z,5.40
2018-07-05T03:05:59.895Z,5.85
2018-07-05T03:06:45.268Z,5.30
2018-07-05T03:07:29.762Z,5.20
2018-07-05T03:08:14.525Z,5.17
2018-07-05T03:08:59.387Z,4.77
2018-07-05T03:09:44.080Z,5.25
2018-07-05T03:10:23.845Z,4.58
2018-07-05T03:11:08.731Z,4.20
2018-07-05T03:11:53.412Z,4.17
2018-07-05T03:12:32.842Z,4.00
2018-07-05T03:13:17.447Z,4.30
2018-07-05T03:14:02.727Z,4.33
2018-07-05T03:14:48.364Z,4.40
2018-07-05T03:15:34.301Z,4.40
2018-07-05T03:16:12.914Z,3.75
2018-07-05T03:16:57.690Z,4.00
2018-07-05T03:17:42.377Z,3.45
2018-07-05T03:18:27.040Z,3.55
2018-07-05T03:19:11.865Z,3.50
2018-07-05T03:19:56.704Z,3.40
2018-07-05T03:20:41.911Z,3.56
2018-07-05T03:21:26.485Z,3.40
2018-07-05T03:22:11.376Z,3.45
2018-07-05T03:22:55.943Z,3.27
2018-07-05T03:23:40.580Z,3.35
2018-07-05T03:24:19.277Z,3.40
2018-07-05T03:24:57.950Z,3.12
2018-07-05T03:25:42.777Z,2.95
2018-07-05T03:26:27.390Z,2.55
2018-07-05T03:27:12.033Z,3.60
2018-07-05T03:27:56.774Z,3.00
2018-07-05T03:28:43.279Z,3.25
2018-07-05T03:29:28.456Z,2.87
2018-07-05T03:30:13.100Z,3.35
2018-07-05T03:30:57.857Z,3.10
2018-07-05T03:31:42.530Z,3.02
2018-07-05T03:32:27.395Z,3.02
2018-07-05T03:33:12.412Z,2.80
2018-07-05T03:33:57.164Z,3.50
2018-07-05T03:34:41.809Z,2.95
2018-07-05T03:35:27.456Z,3.33
2018-07-05T03:36:12.267Z,3.25
2018-07-05T03:36:57.059Z,3.40
2018-07-05T03:37:41.857Z,3.65
2018-07-05T03:38:26.666Z,3.50
2018-07-05T03:39:11.178Z,3.47
2018-07-05T03:39:56.699Z,3.42
2018-07-05T03:40:41.921Z,4.82
2018-07-05T03:41:26.568Z,3.77
2018-07-05T03:42:11.310Z,4.28
2018-07-05T03:42:56.108Z,3.63
2018-07-05T03:43:40.814Z,3.80
2018-07-05T03:44:19.643Z,3.60
2018-07-05T03:45:04.412Z,3.52
2018-07-05T03:45:50.019Z,3.55
2018-07-05T03:46:35.151Z,3.87
2018-07-05T03:47:19.807Z,3.60
2018-07-05T03:48:05.133Z,3.72
2018-07-05T03:48:49.946Z,3.70
2018-07-05T03:49:35.471Z,3.75
2018-07-05T03:50:20.137Z,3.75
2018-07-05T03:51:05.000Z,3.60
2018-07-05T03:51:49.549Z,3.67
2018-07-05T03:52:34.337Z,3.90
2018-07-05T03:53:19.049Z,3.50
2018-07-05T03:54:03.689Z,4.15
2018-07-05T03:54:48.412Z,3.77
2018-07-05T03:55:33.014Z,4.10
2018-07-05T03:56:17.680Z,3.98
2018-07-05T03:57:03.074Z,4.10
2018-07-05T03:57:47.722Z,4.15
2018-07-05T03:58:32.288Z,4.80
2018-07-05T03:59:17.027Z,4.37
2018-07-05T04:00:01.852Z,4.12
2018-07-05T04:00:46.456Z,4.37
2018-07-05T04:01:31.101Z,4.22
2018-07-05T04:02:16.454Z,4.08
2018-07-05T04:03:01.033Z,4.10
2018-07-05T04:03:46.151Z,4.12
2018-07-05T04:04:31.249Z,4.08
2018-07-05T04:05:15.779Z,3.70
2018-07-05T04:06:01.200Z,4.08
2018-07-05T04:06:45.976Z,4.10
2018-07-05T04:07:30.523Z,4.30
2018-07-05T04:08:15.186Z,3.95
2018-07-05T04:09:00.081Z,4.33
2018-07-05T04:09:45.335Z,4.22
2018-07-05T04:10:30.021Z,5.05
2018-07-05T04:11:14.879Z,5.12
2018-07-05T04:12:00.132Z,5.75
2018-07-05T04:12:44.869Z,5.25
2018-07-05T04:13:29.452Z,5.50
2018-07-05T04:14:14.142Z,5.33
2018-07-05T04:14:58.782Z,5.47
2018-07-05T04:15:37.566Z,4.85
2018-07-05T04:16:22.316Z,5.47
2018-07-05T04:17:01.177Z,6.10
2018-07-05T04:17:45.942Z,6.28
2018-07-05T04:18:30.619Z,5.78
2018-07-05T04:19:15.354Z,6.08
2018-07-05T04:19:59.880Z,5.97
2018-07-05T04:20:44.709Z,5.97
2018-07-05T04:21:29.424Z,5.75
2018-07-05T04:22:14.152Z,6.55
2018-07-05T04:22:58.768Z,6.33
2018-07-05T04:23:43.390Z,6.47
2018-07-05T04:24:28.057Z,6.35
2018-07-05T04:25:13.224Z,6.28
2018-07-05T04:25:58.365Z,6.80
2018-07-05T04:26:43.364Z,6.00
2018-07-05T04:27:28.100Z,6.28
2018-07-05T04:28:12.898Z,6.25
2018-07-05T04:28:57.530Z,6.17
2018-07-05T04:29:42.200Z,6.03
2018-07-05T04:30:27.066Z,5.83
2018-07-05T04:31:11.593Z,5.00
2018-07-05T04:31:56.218Z,5.08
2018-07-05T04:32:41.086Z,5.03
2018-07-05T04:33:25.759Z,5.20
2018-07-05T04:34:10.334Z,5.15
2018-07-05T04:34:54.958Z,5.45
2018-07-05T04:35:39.679Z,4.90
2018-07-05T04:36:24.284Z,4.95
2018-07-05T04:37:09.248Z,5.53
2018-07-05T04:37:54.075Z,5.60
2018-07-05T04:38:38.743Z,4.72
2018-07-05T04:39:24.190Z,5.70
2018-07-05T04:40:08.795Z,5.90
2018-07-05T04:40:53.380Z,5.60
2018-07-05T04:41:38.320Z,5.65
2018-07-05T04:42:23.017Z,5.47
2018-07-05T04:43:07.658Z,5.15
2018-07-05T04:43:52.706Z,5.50
2018-07-05T04:44:37.386Z,5.17
2018-07-05T04:45:21.944Z,5.62
2018-07-05T04:46:06.689Z,4.97
2018-07-05T04:46:51.354Z,5.27
2018-07-05T04:47:35.917Z,5.17
2018-07-05T04:48:20.532Z,5.25
2018-07-05T04:48:59.387Z,5.17
2018-07-05T04:49:44.027Z,4.97
2018-07-05T04:50:28.641Z,5.50
2018-07-05T04:51:13.435Z,5.05
2018-07-05T04:51:58.253Z,5.22
2018-07-05T04:52:43.022Z,5.15
2018-07-05T04:53:27.609Z,5.78
2018-07-05T04:54:12.260Z,5.58
2018-07-05T04:54:56.769Z,5.00
2018-07-05T04:55:42.116Z,5.12
2018-07-05T04:56:26.780Z,5.12
2018-07-05T04:57:11.628Z,4.92
2018-07-05T04:57:56.260Z,4.40
2018-07-05T04:58:42.020Z,4.50
2018-07-05T04:59:26.734Z,5.15
2018-07-05T05:00:11.582Z,5.17
2018-07-05T05:00:56.232Z,4.83
2018-07-05T05:01:35.073Z,5.30
2018-07-05T05:02:19.690Z,5.42
2018-07-05T05:03:04.591Z,5.40
2018-07-05T05:03:49.286Z,5.00
2018-07-05T05:04:33.958Z,5.33
2018-07-05T05:05:18.779Z,5.37
2018-07-05T05:06:03.349Z,5.17
2018-07-05T05:06:47.996Z,5.37
2018-07-05T05:07:26.683Z,5.83
2018-07-05T05:08:11.435Z,5.67
2018-07-05T05:08:55.959Z,5.43
2018-07-05T05:09:40.696Z,5.17
2018-07-05T05:10:25.542Z,5.10
2018-07-05T05:11:10.327Z,6.92
2018-07-05T05:11:49.120Z,6.78
2018-07-05T05:12:33.913Z,5.92
2018-07-05T05:13:19.185Z,10.32
2018-07-05T05:14:04.659Z,20.37
2018-07-05T05:14:49.229Z,14.60
2018-07-05T05:15:33.884Z,8.03
2018-07-05T05:16:18.412Z,17.20
2018-07-05T05:17:03.281Z,7.50
2018-07-05T05:17:48.050Z,15.40
2018-07-05T05:18:32.961Z,15.90
2018-07-05T05:19:18.337Z,17.48
2018-07-05T05:20:02.911Z,11.88
2018-07-05T05:20:48.336Z,8.40
2018-07-05T05:21:33.057Z,7.78
2018-07-05T05:22:18.310Z,6.50
2018-07-05T05:23:02.807Z,6.67
2018-07-05T05:23:47.526Z,6.30
2018-07-05T05:24:32.085Z,6.28
2018-07-05T05:25:16.849Z,7.30
2018-07-05T05:26:01.437Z,9.05
2018-07-05T05:26:46.325Z,6.10
2018-07-05T05:27:30.996Z,6.97
2018-07-05T05:28:15.635Z,10.15
2018-07-05T05:29:00.216Z,6.60
2018-07-05T05:29:45.592Z,13.35
2018-07-05T05:30:30.929Z,12.85
2018-07-05T05:31:15.486Z,10.50
2018-07-05T05:32:00.256Z,14.45
2018-07-05T05:32:44.807Z,13.78
2018-07-05T05:33:29.409Z,13.10
2018-07-05T05:34:14.617Z,13.68
2018-07-05T05:35:00.239Z,10.13
2018-07-05T05:35:45.031Z,8.38
2018-07-05T05:36:29.823Z,6.65
2018-07-05T05:37:14.801Z,6.58
2018-07-05T05:37:59.556Z,7.37
2018-07-05T05:38:44.561Z,7.87
2018-07-05T05:39:29.922Z,6.95
2018-07-05T05:40:15.245Z,11.38
2018-07-05T05:41:00.136Z,11.33
2018-07-05T05:41:44.881Z,8.70
2018-07-05T05:42:30.229Z,7.30
2018-07-05T05:43:14.834Z,9.60
2018-07-05T05:43:59.654Z,14.55
2018-07-05T05:44:44.421Z,22.65
2018-07-05T05:45:30.485Z,18.95
2018-07-05T05:46:15.921Z,16.75
2018-07-05T05:47:01.407Z,6.87
2018-07-05T05:47:46.451Z,27.30
2018-07-05T05:48:32.271Z,8.30
2018-07-05T05:49:17.053Z,9.25
2018-07-05T05:50:01.860Z,10.20
2018-07-05T05:50:46.597Z,34.13
2018-07-05T05:51:32.032Z,9.15
2018-07-05T05:52:16.833Z,11.90
2018-07-05T05:53:01.409Z,15.32
2018-07-05T05:53:46.207Z,32.63
2018-07-05T05:54:30.853Z,18.45
2018-07-05T05:55:15.790Z,15.50
2018-07-05T05:56:00.329Z,24.02
2018-07-05T05:56:39.138Z,17.50
2018-07-05T05:57:24.104Z,21.87
2018-07-05T05:58:09.607Z,10.13
2018-07-05T05:58:54.313Z,12.87
2018-07-05T05:59:38.921Z,10.20
2018-07-05T06:00:23.709Z,8.53
2018-07-05T06:01:08.303Z,6.50
2018-07-05T06:01:53.259Z,6.45
2018-07-05T06:02:37.948Z,6.42
2018-07-05T06:03:22.561Z,6.53
2018-07-05T06:04:07.208Z,6.75
2018-07-05T06:04:51.952Z,6.70
2018-07-05T06:05:36.518Z,6.10
2018-07-05T06:06:21.187Z,5.75
2018-07-05T06:06:59.953Z,6.67
2018-07-05T06:07:44.724Z,6.22
2018-07-05T06:08:29.267Z,6.67
2018-07-05T06:09:13.951Z,7.30
2018-07-05T06:09:58.792Z,6.90
2018-07-05T06:10:43.460Z,6.00
2018-07-05T06:11:28.037Z,7.05
2018-07-05T06:12:12.708Z,6.53
2018-07-05T06:12:57.828Z,7.53
2018-07-05T06:13:43.095Z,6.60
2018-07-05T06:14:27.631Z,6.70
2018-07-05T06:15:12.213Z,6.53
2018-07-05T06:15:56.985Z,6.28
2018-07-05T06:16:42.811Z,6.58
2018-07-05T06:17:27.481Z,6.47
2018-07-05T06:18:12.182Z,6.08
2018-07-05T06:18:57.029Z,6.58
2018-07-05T06:19:42.246Z,7.25
2018-07-05T06:20:27.162Z,6.78
2018-07-05T06:21:12.673Z,6.72
2018-07-05T06:21:57.284Z,6.83
2018-07-05T06:22:42.667Z,6.92
2018-07-05T06:23:27.911Z,7.00
2018-07-05T06:24:12.523Z,7.00
2018-07-05T06:24:57.057Z,7.03
2018-07-05T06:25:41.788Z,7.80
2018-07-05T06:26:26.363Z,7.20
2018-07-05T06:27:11.805Z,7.22
2018-07-05T06:27:56.352Z,7.53
2018-07-05T06:28:36.105Z,7.45
2018-07-05T06:29:20.775Z,7.55
2018-07-05T06:30:05.681Z,7.22
2018-07-05T06:30:50.419Z,7.53
2018-07-05T06:31:35.087Z,6.97
2018-07-05T06:32:19.951Z,7.45
2018-07-05T06:33:04.650Z,7.75
2018-07-05T06:33:49.631Z,7.58
2018-07-05T06:34:28.335Z,6.80
2018-07-05T06:35:07.113Z,7.25
2018-07-05T06:35:52.483Z,7.15
2018-07-05T06:36:37.067Z,8.03
2018-07-05T06:37:21.646Z,8.13
2018-07-05T06:38:06.293Z,7.50
2018-07-05T06:38:51.416Z,7.58
2018-07-05T06:39:36.046Z,7.65
2018-07-05T06:40:20.748Z,8.45
2018-07-05T06:41:05.504Z,7.65
2018-07-05T06:41:50.403Z,7.87
2018-07-05T06:42:29.179Z,7.42
2018-07-05T06:43:13.859Z,7.45
2018-07-05T06:43:58.440Z,7.62
2018-07-05T06:44:43.259Z,7.92
2018-07-05T06:45:28.044Z,8.00
2018-07-05T06:46:12.845Z,7.67
2018-07-05T06:46:57.656Z,7.87
2018-07-05T06:47:42.342Z,7.83
2018-07-05T06:48:27.030Z,7.70
2018-07-05T06:49:11.769Z,7.67
2018-07-05T06:49:56.493Z,8.03
2018-07-05T06:50:42.024Z,7.87
2018-07-05T06:51:26.772Z,8.33
2018-07-05T06:52:11.568Z,8.05
2018-07-05T06:52:56.388Z,8.47
2018-07-05T06:53:41.175Z,7.62
2018-07-05T06:54:25.996Z,7.90
2018-07-05T06:55:10.877Z,7.70
2018-07-05T06:55:55.664Z,7.90
2018-07-05T06:56:40.207Z,7.83
2018-07-05T06:57:24.873Z,7.53
2018-07-05T06:58:09.471Z,7.55
2018-07-05T06:58:54.112Z,7.57
2018-07-05T06:59:38.709Z,7.67
2018-07-05T07:00:23.459Z,8.30
2018-07-05T07:01:08.090Z,8.03
2018-07-05T07:01:53.528Z,8.68
2018-07-05T07:02:38.126Z,8.43
2018-07-05T07:03:22.759Z,8.58
2018-07-05T07:04:07.397Z,8.65
2018-07-05T07:04:52.174Z,8.20
2018-07-05T07:05:36.951Z,8.33
2018-07-05T07:06:21.476Z,7.97
2018-07-05T07:07:06.067Z,8.70
2018-07-05T07:07:50.661Z,8.48
2018-07-05T07:08:35.401Z,8.05
2018-07-05T07:09:20.029Z,8.43
2018-07-05T07:10:04.789Z,7.78
2018-07-05T07:10:49.436Z,8.70
2018-07-05T07:11:34.288Z,8.28
2018-07-05T07:12:19.011Z,7.58
2018-07-05T07:13:03.682Z,8.43
2018-07-05T07:13:48.312Z,8.65
2018-07-05T07:14:33.067Z,8.20
2018-07-05T07:15:17.944Z,7.85
2018-07-05T07:16:02.751Z,8.53
2018-07-05T07:16:47.403Z,8.90
2018-07-05T07:17:31.999Z,8.78
2018-07-05T07:18:16.800Z,9.20
2018-07-05T07:19:01.530Z,8.98
2018-07-05T07:19:46.227Z,8.58
2018-07-05T07:20:30.815Z,8.50
2018-07-05T07:21:15.488Z,8.75
2018-07-05T07:22:00.436Z,9.13
2018-07-05T07:22:45.186Z,9.23
2018-07-05T07:23:30.184Z,9.00
2018-07-05T07:24:15.076Z,9.10
2018-07-05T07:24:59.646Z,8.97
2018-07-05T07:25:44.292Z,9.25
2018-07-05T07:26:28.886Z,8.70
2018-07-05T07:27:13.709Z,9.23
2018-07-05T07:27:58.498Z,8.98
2018-07-05T07:28:43.177Z,8.63
2018-07-05T07:29:27.782Z,8.65
2018-07-05T07:30:12.705Z,8.65
2018-07-05T07:30:57.480Z,8.70
2018-07-05T07:31:42.378Z,9.35
2018-07-05T07:32:27.115Z,8.73
2018-07-05T07:33:12.268Z,8.80
2018-07-05T07:33:56.867Z,9.28
2018-07-05T07:34:42.082Z,9.00
2018-07-05T07:35:26.740Z,8.98
2018-07-05T07:36:11.437Z,9.00
2018-07-05T07:36:56.118Z,8.33
2018-07-05T07:37:41.152Z,8.45
2018-07-05T07:38:25.762Z,9.00
2018-07-05T07:39:10.466Z,9.38
2018-07-05T07:39:49.334Z,9.33
2018-07-05T07:40:34.081Z,8.83
2018-07-05T07:41:18.793Z,8.70
2018-07-05T07:41:51.821Z,9.48
2018-07-05T07:42:24.216Z,9.25
2018-07-05T07:42:56.580Z,9.28
2018-07-05T07:43:28.943Z,9.10
2018-07-05T07:44:01.330Z,9.75
2018-07-05T07:44:33.716Z,9.48
2018-07-05T07:45:06.136Z,10.23
2018-07-05T07:45:38.540Z,9.73
2018-07-05T07:46:10.948Z,10.18
2018-07-05T07:46:43.591Z,9.00
2018-07-05T07:47:15.987Z,8.80
2018-07-05T07:47:48.353Z,9.80
2018-07-05T07:48:20.751Z,9.98
2018-07-05T07:48:53.154Z,10.40
2018-07-05T07:49:26.247Z,10.03
2018-07-05T07:49:58.639Z,9.63
2018-07-05T07:50:31.037Z,10.25
2018-07-05T07:51:03.429Z,11.15
2018-07-05T07:51:35.806Z,10.48
2018-07-05T07:52:08.215Z,10.20
2018-07-05T07:52:40.575Z,10.90
2018-07-05T07:53:13.085Z,10.80
2018-07-05T07:53:45.527Z,10.45
2018-07-05T07:54:17.925Z,10.30
2018-07-05T07:54:50.352Z,10.58
2018-07-05T07:55:22.744Z,10.65
2018-07-05T07:55:55.173Z,10.70
2018-07-05T07:56:28.209Z,10.78
2018-07-05T07:57:00.601Z,11.05
2018-07-05T07:57:32.971Z,10.78
2018-07-05T07:58:05.494Z,10.28
2018-07-05T07:58:37.918Z,10.75
2018-07-05T07:59:10.569Z,11.15
2018-07-05T07:59:42.978Z,11.30
2018-07-05T08:00:15.389Z,11.03
2018-07-05T08:00:47.772Z,11.30
2018-07-05T08:01:20.160Z,11.35
2018-07-05T08:01:52.539Z,10.88
2018-07-05T08:02:25.032Z,11.35
2018-07-05T08:02:57.404Z,11.15
2018-07-05T08:03:29.807Z,10.70
2018-07-05T08:04:02.176Z,11.53
2018-07-05T08:04:34.640Z,11.85
2018-07-05T08:05:07.050Z,11.28
2018-07-05T08:05:39.431Z,12.13
2018-07-05T08:06:12.241Z,12.20
2018-07-05T08:06:44.640Z,11.87
2018-07-05T08:07:17.058Z,11.03
2018-07-05T08:07:49.529Z,11.22
2018-07-05T08:08:22.481Z,12.00
2018-07-05T08:08:54.852Z,11.33
2018-07-05T08:09:27.292Z,11.73
2018-07-05T08:09:59.689Z,11.53
2018-07-05T08:10:32.081Z,12.73
2018-07-05T08:11:05.250Z,12.50
2018-07-05T08:11:38.459Z,11.68
2018-07-05T08:12:10.945Z,12.50
2018-07-05T08:12:43.386Z,12.10
2018-07-05T08:13:15.776Z,12.70
2018-07-05T08:13:48.204Z,12.47
2018-07-05T08:14:20.578Z,13.28
2018-07-05T08:14:52.961Z,12.25
2018-07-05T08:15:25.339Z,13.13
2018-07-05T08:15:57.741Z,12.50
2018-07-05T08:16:30.113Z,11.80
2018-07-05T08:17:02.476Z,12.05
2018-07-05T08:17:34.907Z,12.58
2018-07-05T08:18:07.508Z,12.25
2018-07-05T08:18:39.941Z,11.95
2018-07-05T08:19:12.339Z,11.85
2018-07-05T08:19:45.123Z,11.78
2018-07-05T08:20:17.884Z,12.78
2018-07-05T08:20:50.615Z,12.68
2018-07-05T08:21:23.029Z,12.60
2018-07-05T08:21:56.220Z,12.88
2018-07-05T08:22:28.638Z,12.73
2018-07-05T08:23:01.087Z,13.30
2018-07-05T08:23:33.511Z,13.30
2018-07-05T08:24:05.884Z,12.82
2018-07-05T08:24:39.139Z,13.35
2018-07-05T08:25:11.852Z,12.18
2018-07-05T08:25:44.373Z,12.90
2018-07-05T08:26:17.417Z,12.30
2018-07-05T08:26:49.847Z,12.20
2018-07-05T08:27:22.284Z,12.93
2018-07-05T08:27:54.668Z,12.25
2018-07-05T08:28:27.098Z,12.75
2018-07-05T08:28:59.514Z,13.68
2018-07-05T08:29:31.911Z,13.13
2018-07-05T08:30:04.311Z,12.50
2018-07-05T08:30:37.198Z,12.37
2018-07-05T08:31:09.572Z,13.38
2018-07-05T08:31:41.981Z,13.32
2018-07-05T08:32:14.428Z,12.73
2018-07-05T08:32:46.827Z,12.93
2018-07-05T08:33:19.178Z,12.88
2018-07-05T08:33:51.665Z,12.10
2018-07-05T08:34:24.042Z,13.43
2018-07-05T08:34:56.404Z,13.43
2018-07-05T08:35:29.557Z,13.85
2018-07-05T08:36:01.956Z,13.10
2018-07-05T08:36:34.372Z,13.43
2018-07-05T08:37:06.728Z,14.28
2018-07-05T08:37:39.102Z,13.75
2018-07-05T08:38:12.182Z,13.60
2018-07-05T08:38:45.090Z,13.47
2018-07-05T08:39:17.579Z,14.25
2018-07-05T08:39:49.945Z,12.73
2018-07-05T08:40:22.424Z,13.90
2018-07-05T08:40:55.524Z,14.45
2018-07-05T08:41:27.941Z,14.33
2018-07-05T08:42:00.317Z,13.83
2018-07-05T08:42:32.693Z,14.30
2018-07-05T08:43:05.075Z,12.82
2018-07-05T08:43:37.515Z,14.50
2018-07-05T08:44:11.216Z,14.43
2018-07-05T08:44:43.603Z,13.80
2018-07-05T08:45:16.222Z,13.78
2018-07-05T08:45:48.593Z,14.35
2018-07-05T08:46:20.988Z,13.08
2018-07-05T08:46:53.356Z,14.25
2018-07-05T08:47:26.207Z,13.85
2018-07-05T08:47:58.605Z,14.23
2018-07-05T08:48:31.045Z,14.45
2018-07-05T08:49:03.435Z,14.18
2018-07-05T08:49:35.895Z,13.10
2018-07-05T08:50:08.289Z,13.93
2018-07-05T08:50:40.695Z,13.23
2018-07-05T08:51:13.154Z,14.28
2018-07-05T08:51:46.142Z,13.18
2018-07-05T08:52:18.520Z,13.72
2018-07-05T08:52:50.962Z,13.45
2018-07-05T08:53:24.147Z,14.03
2018-07-05T08:53:57.121Z,12.98
2018-07-05T08:54:29.824Z,13.64
2018-07-05T08:55:02.248Z,13.28
2018-07-05T08:55:34.684Z,13.75
2018-07-05T08:56:07.059Z,13.40
2018-07-05T08:56:39.432Z,13.27
2018-07-05T08:57:11.857Z,13.93
2018-07-05T08:57:44.284Z,13.72
2018-07-05T08:58:16.710Z,13.85
2018-07-05T08:58:49.255Z,13.85
2018-07-05T08:59:22.757Z,14.00
2018-07-05T08:59:55.167Z,13.38
2018-07-05T09:00:27.555Z,14.30
2018-07-05T09:00:59.986Z,13.90
2018-07-05T09:01:32.359Z,12.65
2018-07-05T09:02:04.775Z,13.18
2018-07-05T09:02:37.780Z,13.57
2018-07-05T09:03:10.917Z,13.28
2018-07-05T09:03:43.316Z,12.88
2018-07-05T09:04:15.703Z,13.45
2018-07-05T09:04:48.079Z,13.97
2018-07-05T09:05:20.738Z,13.48
2018-07-05T09:05:53.176Z,13.35
2018-07-05T09:06:25.546Z,12.82
2018-07-05T09:06:58.261Z,12.78
2018-07-05T09:07:30.696Z,13.35
2018-07-05T09:08:03.119Z,13.10
2018-07-05T09:08:35.555Z,12.47
2018-07-05T09:09:08.017Z,13.95
2018-07-05T09:09:40.751Z,13.03
2018-07-05T09:10:13.885Z,12.85
2018-07-05T09:10:47.086Z,13.43
2018-07-05T09:11:19.520Z,13.50
2018-07-05T09:11:52.498Z,13.70
2018-07-05T09:12:25.328Z,13.62
2018-07-05T09:12:58.565Z,13.75
2018-07-05T09:13:31.006Z,13.00