createdAt,value
2017-09-21T00:01:07.656Z,53.50
2017-09-21T00:03:35.496Z,57.63
2017-09-21T00:06:03.302Z,60.53
2017-09-21T00:08:31.150Z,57.53
2017-09-21T00:10:58.972Z,59.67
2017-09-21T00:13:26.772Z,56.37
2017-09-21T00:15:54.588Z,65.83
2017-09-21T00:18:22.390Z,53.23
2017-09-21T00:20:50.208Z,60.23
2017-09-21T00:23:18.030Z,51.33
2017-09-21T00:25:45.841Z,58.63
2017-09-21T00:28:14.436Z,62.87
2017-09-21T00:30:42.274Z,67.07
2017-09-21T00:33:10.084Z,52.33
2017-09-21T00:35:37.908Z,63.07
2017-09-21T00:38:05.729Z,61.10
2017-09-21T00:40:33.603Z,59.07
2017-09-21T00:43:01.432Z,64.73
2017-09-21T00:45:29.293Z,59.07
2017-09-21T00:47:57.112Z,58.63
2017-09-21T00:50:24.920Z,66.37
2017-09-21T00:52:52.728Z,59.73
2017-09-21T00:55:20.552Z,56.70
2017-09-21T00:57:48.399Z,58.80
2017-09-21T01:00:16.223Z,65.97
2017-09-21T01:14:14.246Z,65.27
2017-09-21T01:16:42.066Z,62.47
2017-09-21T01:19:09.877Z,57.47
2017-09-21T01:21:37.706Z,58.93
2017-09-21T01:24:05.504Z,56.47
2017-09-21T01:26:33.309Z,65.53
2017-09-21T01:29:01.123Z,57.50
2017-09-21T01:31:28.952Z,64.87
2017-09-21T01:33:56.784Z,65.57
2017-09-21T01:36:24.604Z,61.33
2017-09-21T01:38:52.437Z,62.40
2017-09-21T01:41:20.245Z,65.57
2017-09-21T01:43:48.044Z,58.37
2017-09-21T01:46:15.866Z,67.63
2017-09-21T01:48:43.698Z,73.10
2017-09-21T01:51:11.506Z,63.27
2017-09-21T01:53:39.357Z,66.70
2017-09-21T01:56:07.197Z,61.03
2017-09-21T01:58:35.012Z,71.07
2017-09-21T02:01:02.836Z,57.93
2017-09-21T02:03:32.706Z,71.47
2017-09-21T02:06:04.804Z,71.50
2017-09-21T02:08:33.813Z,72.67
2017-09-21T02:11:02.050Z,62.67
2017-09-21T02:13:30.178Z,58.27
2017-09-21T02:15:58.078Z,64.87
2017-09-21T02:18:25.913Z,66.73
2017-09-21T02:20:53.792Z,75.23
2017-09-21T02:23:21.594Z,73.67
2017-09-21T02:25:49.405Z,79.23
2017-09-21T02:28:17.229Z,71.67
2017-09-21T02:30:45.052Z,69.73
2017-09-21T02:33:12.870Z,68.43
2017-09-21T02:35:40.693Z,72.57
2017-09-21T02:38:08.558Z,78.63
2017-09-21T02:40:36.396Z,74.80
2017-09-21T02:43:04.211Z,72.90
2017-09-21T02:45:32.031Z,76.50
2017-09-21T02:47:59.867Z,73.17
2017-09-21T02:50:27.670Z,74.93
2017-09-21T02:52:55.498Z,85.03
2017-09-21T02:55:23.320Z,76.10
2017-09-21T02:57:51.160Z,74.80
2017-09-21T03:00:18.965Z,79.23
2017-09-21T03:02:46.795Z,79.47
2017-09-21T03:05:14.598Z,84.93
2017-09-21T03:07:42.404Z,76.13
2017-09-21T03:10:10.216Z,78.90
2017-09-21T03:12:38.047Z,83.07
2017-09-21T03:15:05.862Z,86.20
2017-09-21T03:17:33.692Z,85.43
2017-09-21T03:20:01.492Z,91.40
2017-09-21T03:22:29.307Z,86.07
2017-09-21T03:24:57.128Z,79.33
2017-09-21T03:27:24.972Z,89.30
2017-09-21T03:29:52.838Z,91.10
2017-09-21T03:32:20.657Z,81.70
2017-09-21T03:34:48.493Z,86.47
2017-09-21T03:37:16.316Z,79.77
2017-09-21T03:39:44.161Z,82.33
2017-09-21T03:42:11.984Z,85.30
2017-09-21T03:44:39.807Z,79.03
2017-09-21T03:47:07.609Z,77.80
2017-09-21T03:49:35.442Z,87.33
2017-09-21T03:52:03.255Z,85.23
2017-09-21T03:54:31.069Z,83.80
2017-09-21T03:56:58.891Z,84.10
2017-09-21T03:59:26.721Z,89.03
2017-09-21T04:01:54.541Z,91.57
2017-09-21T04:04:22.385Z,95.77
2017-09-21T04:06:50.217Z,90.67
2017-09-21T04:09:18.036Z,87.93
2017-09-21T04:11:45.876Z,94.93
2017-09-21T04:14:13.718Z,92.33
2017-09-21T04:16:41.551Z,83.47
2017-09-21T04:19:09.368Z,95.13
2017-09-21T04:21:37.229Z,99.40
2017-09-21T04:24:05.207Z,101.77
2017-09-21T04:26:33.023Z,92.07
2017-09-21T04:29:00.832Z,95.63
2017-09-21T04:31:28.648Z,92.20
2017-09-21T04:33:56.458Z,89.23
2017-09-21T04:36:24.289Z,91.60
2017-09-21T04:38:52.125Z,95.87
2017-09-21T04:41:19.953Z,91.40
2017-09-21T04:43:47.796Z,97.13
2017-09-21T04:46:15.621Z,103.67
2017-09-21T04:48:43.460Z,82.17
2017-09-21T04:51:11.290Z,101.80
2017-09-21T04:53:39.130Z,87.83
2017-09-21T04:56:06.946Z,100.60
2017-09-21T04:58:34.784Z,100.97
2017-09-21T05:01:02.746Z,92.30
2017-09-21T05:03:30.565Z,97.23
2017-09-21T05:05:58.399Z,95.70
2017-09-21T05:08:26.220Z,108.53
2017-09-21T05:10:54.037Z,101.43
2017-09-21T05:13:21.852Z,103.60
2017-09-21T05:15:49.681Z,100.50
2017-09-21T05:18:17.502Z,101.40
2017-09-21T05:20:45.332Z,103.80
2017-09-21T05:23:13.144Z,101.30
2017-09-21T05:25:40.969Z,101.73
2017-09-21T05:28:08.772Z,111.57
2017-09-21T05:30:36.584Z,110.43
2017-09-21T05:33:04.397Z,106.10
2017-09-21T05:35:32.188Z,105.70
2017-09-21T05:38:00.004Z,108.50
2017-09-21T05:40:27.825Z,106.73
2017-09-21T05:42:55.663Z,116.27
2017-09-21T05:45:23.489Z,101.27
2017-09-21T05:47:51.308Z,102.30
2017-09-21T05:50:19.168Z,102.70
2017-09-21T05:52:46.991Z,99.70
2017-09-21T05:55:14.841Z,99.87
2017-09-21T05:57:42.668Z,98.60
2017-09-21T06:00:10.492Z,96.07
2017-09-21T06:02:38.313Z,97.10
2017-09-21T06:05:06.121Z,88.87
2017-09-21T06:07:33.978Z,94.40
2017-09-21T06:10:01.804Z,96.10
2017-09-21T06:12:29.636Z,90.30
2017-09-21T06:14:57.513Z,116.93
2017-09-21T06:17:25.321Z,112.00
2017-09-21T06:19:53.164Z,101.30
2017-09-21T06:22:20.996Z,111.10
2017-09-21T06:24:48.805Z,107.77
2017-09-21T06:27:16.634Z,100.20
2017-09-21T06:29:44.461Z,102.90
2017-09-21T06:32:12.296Z,104.60
2017-09-21T06:37:32.324Z,97.30
2017-09-21T06:40:00.176Z,115.90
2017-09-21T06:42:28.001Z,90.33
2017-09-21T06:44:55.824Z,92.13
2017-09-21T06:47:23.692Z,100.03
2017-09-21T06:49:51.509Z,97.60
2017-09-21T06:52:19.440Z,88.07
2017-09-21T06:54:47.274Z,102.43
2017-09-21T06:57:15.101Z,100.03
2017-09-21T06:59:42.949Z,97.57
2017-09-21T07:02:10.774Z,109.73
2017-09-21T07:04:41.744Z,89.07
2017-09-21T07:07:09.566Z,96.53
2017-09-21T07:09:37.373Z,105.87
2017-09-21T07:12:05.205Z,106.27
2017-09-21T07:14:33.045Z,97.70
2017-09-21T07:17:00.856Z,97.20
2017-09-21T07:19:28.702Z,102.73
2017-09-21T07:21:56.522Z,96.60
2017-09-21T07:24:24.353Z,98.40
2017-09-21T07:26:52.193Z,91.23
2017-09-21T07:29:20.014Z,103.32
2017-09-21T07:31:47.836Z,97.73
2017-09-21T07:34:15.671Z,95.30
2017-09-21T07:36:43.485Z,86.73
2017-09-21T07:39:11.309Z,94.57
2017-09-21T07:41:39.144Z,93.80
2017-09-21T07:44:06.955Z,88.40
2017-09-21T07:46:34.773Z,85.80
2017-09-21T07:49:02.596Z,91.37
2017-09-21T07:51:30.412Z,95.87
2017-09-21T07:53:58.229Z,82.40
2017-09-21T07:56:26.067Z,80.00
2017-09-21T07:58:53.884Z,83.37
2017-09-21T08:01:21.721Z,85.83
2017-09-21T08:03:49.562Z,92.20
2017-09-21T08:06:17.401Z,75.67
2017-09-21T08:08:45.220Z,81.87
2017-09-21T08:11:13.076Z,88.03
2017-09-21T08:13:40.900Z,78.80
2017-09-21T08:16:08.741Z,76.00
2017-09-21T08:18:36.569Z,79.00
2017-09-21T08:21:04.393Z,78.33
2017-09-21T08:23:32.209Z,76.97
2017-09-21T08:26:00.053Z,78.47
2017-09-21T08:28:27.881Z,83.50
2017-09-21T08:30:55.717Z,79.63
2017-09-21T08:33:23.556Z,92.20
2017-09-21T08:35:51.411Z,70.73
2017-09-21T08:38:19.233Z,74.33
2017-09-21T08:40:47.052Z,70.93
2017-09-21T08:43:14.937Z,71.87
2017-09-21T08:45:42.768Z,80.13
2017-09-21T08:48:10.593Z,71.57
2017-09-21T08:50:38.549Z,69.20
2017-09-21T08:53:06.500Z,71.30
2017-09-21T08:55:34.332Z,61.70
2017-09-21T08:58:02.161Z,73.10
2017-09-21T09:00:29.973Z,66.30
2017-09-21T09:02:57.829Z,67.80
2017-09-21T09:05:25.644Z,71.00
2017-09-21T09:07:53.492Z,81.83
2017-09-21T09:10:21.322Z,67.77
2017-09-21T09:12:49.210Z,65.63
2017-09-21T09:15:17.073Z,72.67
2017-09-21T09:17:44.887Z,68.93
2017-09-21T09:20:12.712Z,69.63
2017-09-21T09:22:40.525Z,54.57
2017-09-21T09:25:08.433Z,63.17
2017-09-21T09:27:36.273Z,67.30
2017-09-21T09:30:04.129Z,65.03
2017-09-21T09:32:31.942Z,67.87
2017-09-21T09:34:59.786Z,66.97
2017-09-21T09:37:27.681Z,65.27
2017-09-21T09:39:55.568Z,58.10
2017-09-21T09:42:23.405Z,63.10
2017-09-21T09:44:51.241Z,58.70
2017-09-21T09:47:19.085Z,51.53
2017-09-21T09:49:46.967Z,52.50
2017-09-21T09:52:14.797Z,64.10
2017-09-21T09:54:42.657Z,55.57
2017-09-21T09:57:10.488Z,55.13
2017-09-21T09:59:38.313Z,52.17
2017-09-21T10:02:06.223Z,58.97
2017-09-21T10:04:34.140Z,45.63
2017-09-21T10:07:01.989Z,52.63
2017-09-21T10:09:29.817Z,53.43
2017-09-21T10:11:57.660Z,54.40
2017-09-21T10:14:25.495Z,51.87
2017-09-21T10:16:53.325Z,57.00
2017-09-21T10:19:21.152Z,52.93
2017-09-21T10:21:48.997Z,55.17
2017-09-21T10:24:16.816Z,58.87
2017-09-21T10:26:51.669Z,53.23
2017-09-21T10:29:19.506Z,45.33
2017-09-21T10:31:47.364Z,60.13
2017-09-21T10:34:15.168Z,50.53
2017-09-21T10:36:43.077Z,50.53
2017-09-21T10:39:10.901Z,52.90
2017-09-21T10:41:38.777Z,62.00
2017-09-21T10:44:07.346Z,50.57
2017-09-21T10:46:35.538Z,37.37
2017-09-21T10:51:55.863Z,45.53
2017-09-21T10:54:23.955Z,40.77
2017-09-21T10:56:51.782Z,35.40
2017-09-21T10:59:20.433Z,33.97
2017-09-21T11:01:48.345Z,38.90
2017-09-21T11:04:20.239Z,35.77
2017-09-21T11:06:48.308Z,40.30
2017-09-21T11:09:16.151Z,32.70
2017-09-21T11:11:44.016Z,41.50
2017-09-21T11:14:11.870Z,32.23
2017-09-21T11:16:39.836Z,24.03
2017-09-21T11:19:07.756Z,31.77
2017-09-21T11:21:36.640Z,30.17
2017-09-21T11:24:04.467Z,31.67
2017-09-21T11:26:32.267Z,31.60
2017-09-21T11:29:00.073Z,39.70
2017-09-21T11:31:27.868Z,30.47
2017-09-21T11:33:55.688Z,29.70
2017-09-21T11:36:23.498Z,27.20
2017-09-21T11:38:51.316Z,31.47
2017-09-21T11:41:19.125Z,32.33
2017-09-21T11:43:46.949Z,29.07
2017-09-21T11:46:14.773Z,26.13
2017-09-21T11:48:42.601Z,32.97
2017-09-21T11:51:10.444Z,29.93
2017-09-21T11:53:38.268Z,29.30
2017-09-21T11:56:06.176Z,26.70
2017-09-21T11:58:34.101Z,28.00
2017-09-21T12:01:00.896Z,30.53
2017-09-21T12:03:26.948Z,34.07
2017-09-21T12:05:53.003Z,23.57
2017-09-21T12:08:19.061Z,24.83
2017-09-21T12:10:45.189Z,33.13
2017-09-21T12:13:11.241Z,29.40
2017-09-21T12:15:37.285Z,26.60
2017-09-21T12:18:03.314Z,27.63
2017-09-21T12:20:29.354Z,26.83
2017-09-21T12:22:56.185Z,30.40
2017-09-21T12:25:22.966Z,23.23
2017-09-21T12:27:49.011Z,18.57
2017-09-21T12:30:15.783Z,24.70
2017-09-21T12:32:41.819Z,18.00
2017-09-21T12:35:07.861Z,15.50
2017-09-21T12:37:34.641Z,22.03
2017-09-21T12:40:00.667Z,26.13
2017-09-21T12:42:28.473Z,23.20
2017-09-21T12:44:56.296Z,21.97
2017-09-21T12:47:24.116Z,20.63
2017-09-21T12:49:51.954Z,22.17
2017-09-21T12:52:19.786Z,27.20
2017-09-21T12:54:47.625Z,19.10
2017-09-21T12:57:15.517Z,21.20
2017-09-21T12:59:43.321Z,21.43
2017-09-21T13:02:11.138Z,27.80
2017-09-21T13:04:38.936Z,24.23
2017-09-21T13:07:06.777Z,19.90
2017-09-21T13:09:34.601Z,19.90
2017-09-21T13:12:02.429Z,25.90
2017-09-21T13:14:30.225Z,25.93
2017-09-21T13:16:58.096Z,23.03
2017-09-21T13:19:25.922Z,20.90
2017-09-21T13:21:53.749Z,27.73
2017-09-21T13:24:21.568Z,28.03
2017-09-21T13:26:49.395Z,23.03
2017-09-21T13:29:17.232Z,31.13
2017-09-21T13:31:45.037Z,27.50
2017-09-21T13:34:12.897Z,28.60
2017-09-21T13:36:40.700Z,25.00
2017-09-21T13:39:08.518Z,44.87
2017-09-21T13:41:36.311Z,21.47
2017-09-21T13:44:04.136Z,29.60
2017-09-21T13:46:31.928Z,21.87
2017-09-21T13:49:14.690Z,23.30
2017-09-21T13:51:42.476Z,25.70
2017-09-21T13:54:10.284Z,30.77
2017-09-21T13:56:38.100Z,22.13
2017-09-21T13:59:05.897Z,22.53
2017-09-21T14:01:33.696Z,27.03
2017-09-21T14:04:01.501Z,17.50
2017-09-21T14:06:29.280Z,20.20
2017-09-21T14:08:57.105Z,22.07
2017-09-21T14:11:31.877Z,23.63
2017-09-21T14:13:59.704Z,18.60
2017-09-21T14:16:27.534Z,27.83
2017-09-21T14:18:55.344Z,18.67
2017-09-21T14:21:23.161Z,19.00
2017-09-21T14:23:50.996Z,21.50
2017-09-21T14:26:18.816Z,19.97
2017-09-21T14:28:46.605Z,18.60
2017-09-21T14:31:14.396Z,23.70
2017-09-21T14:33:42.217Z,23.20
2017-09-21T14:36:10.025Z,22.23
2017-09-21T14:38:37.867Z,23.40
2017-09-21T14:41:05.697Z,14.23
2017-09-21T14:43:33.525Z,23.53
2017-09-21T14:46:01.348Z,19.50
2017-09-21T14:48:29.183Z,21.93
2017-09-21T14:50:57.010Z,18.30
2017-09-21T14:53:24.829Z,21.37
2017-09-21T14:55:52.651Z,20.17
2017-09-21T14:58:20.460Z,21.60
2017-09-21T15:00:48.289Z,17.23
2017-09-21T15:03:16.103Z,15.87
2017-09-21T15:05:43.913Z,17.00
2017-09-21T15:08:11.743Z,26.23
2017-09-21T15:10:39.548Z,24.37
2017-09-21T15:13:08.164Z,20.30
2017-09-21T15:15:35.961Z,27.10
2017-09-21T15:18:03.776Z,23.20
2017-09-21T15:20:31.601Z,24.40
2017-09-21T15:22:59.400Z,28.83
2017-09-21T15:25:27.201Z,27.80
2017-09-21T15:27:55.016Z,16.07
2017-09-21T15:30:22.820Z,24.90
2017-09-21T15:32:50.640Z,20.10
2017-09-21T15:35:18.444Z,19.70
2017-09-21T15:37:46.287Z,21.63
2017-09-21T15:40:14.089Z,22.30
2017-09-21T15:42:41.879Z,23.63
2017-09-21T15:45:09.672Z,20.20
2017-09-21T15:47:37.464Z,24.70
2017-09-21T15:50:05.272Z,25.33
2017-09-21T15:52:33.092Z,22.00
2017-09-21T15:55:00.916Z,22.73
2017-09-21T15:57:28.725Z,24.50
2017-09-21T15:59:56.532Z,24.47
2017-09-21T16:02:24.334Z,24.20
2017-09-21T16:04:52.152Z,21.90
2017-09-21T16:07:19.932Z,17.30
2017-09-21T16:09:47.724Z,19.10
2017-09-21T16:12:15.540Z,19.97
2017-09-21T16:14:43.336Z,20.10
2017-09-21T16:17:11.164Z,22.73
2017-09-21T16:19:38.953Z,19.93
2017-09-21T16:22:06.781Z,30.07
2017-09-21T16:24:34.576Z,17.40
2017-09-21T16:27:02.387Z,29.40
2017-09-21T16:29:30.193Z,16.03
2017-09-21T16:31:57.998Z,24.10
2017-09-21T16:34:25.796Z,19.63
2017-09-21T16:36:53.381Z,24.70
2017-09-21T16:39:19.416Z,25.97
2017-09-21T16:41:45.441Z,23.30
2017-09-21T16:44:12.237Z,26.70
2017-09-21T16:46:38.302Z,17.53
2017-09-21T16:49:04.346Z,20.20
2017-09-21T16:51:30.370Z,20.77
2017-09-21T16:53:56.399Z,29.83
2017-09-21T16:56:23.444Z,20.10
2017-09-21T16:58:49.486Z,19.20
2017-09-21T17:01:17.317Z,22.80
2017-09-21T17:03:45.136Z,20.73
2017-09-21T17:06:12.957Z,19.50
2017-09-21T17:08:40.793Z,24.83
2017-09-21T17:11:08.616Z,27.13
2017-09-21T17:13:36.440Z,27.50
2017-09-21T17:16:04.233Z,21.53
2017-09-21T17:18:32.185Z,32.43
2017-09-21T17:20:59.993Z,30.20
2017-09-21T17:23:27.813Z,25.00
2017-09-21T17:25:55.613Z,25.07
2017-09-21T17:28:23.451Z,23.80
2017-09-21T17:30:51.252Z,26.47
2017-09-21T17:33:19.067Z,26.57
2017-09-21T17:35:46.882Z,23.77
2017-09-21T17:38:14.712Z,28.60
2017-09-21T17:40:42.542Z,30.63
2017-09-21T17:43:10.364Z,26.50
2017-09-21T17:45:38.151Z,23.43
2017-09-21T17:48:05.956Z,28.73
2017-09-21T17:50:40.607Z,29.50
2017-09-21T17:53:08.422Z,29.80
2017-09-21T17:55:36.220Z,33.67
2017-09-21T17:58:04.049Z,29.83
2017-09-21T18:00:31.856Z,22.30
2017-09-21T18:02:59.665Z,24.50
2017-09-21T18:05:27.484Z,25.00
2017-09-21T18:07:55.619Z,24.53
2017-09-21T18:10:23.416Z,34.20
2017-09-21T18:12:51.217Z,26.83
2017-09-21T18:15:19.042Z,24.40
2017-09-21T18:17:46.844Z,29.23
2017-09-21T18:20:14.669Z,27.70
2017-09-21T18:22:42.472Z,25.20
2017-09-21T18:25:10.285Z,34.20
2017-09-21T18:27:38.092Z,30.70
2017-09-21T18:30:05.892Z,27.93
2017-09-21T18:32:33.687Z,36.53
2017-09-21T18:35:01.527Z,28.40
2017-09-21T18:37:29.341Z,35.97
2017-09-21T18:39:57.165Z,40.33
2017-09-21T18:42:24.993Z,33.63
2017-09-21T18:44:52.800Z,33.27
2017-09-21T18:47:20.605Z,26.47
2017-09-21T18:49:48.414Z,36.20
2017-09-21T18:52:16.236Z,37.10
2017-09-21T18:54:44.044Z,40.13
2017-09-21T18:57:11.865Z,37.03
2017-09-21T18:59:39.675Z,33.77
2017-09-21T19:02:07.518Z,29.77
2017-09-21T19:04:35.334Z,55.67
2017-09-21T19:07:03.140Z,32.37
2017-09-21T19:09:30.935Z,34.40
2017-09-21T19:11:58.757Z,35.30
2017-09-21T19:14:26.568Z,35.50
2017-09-21T19:16:54.386Z,38.53
2017-09-21T19:19:22.208Z,47.17
2017-09-21T19:22:05.008Z,33.73
2017-09-21T19:24:32.873Z,33.03
2017-09-21T19:27:00.692Z,29.40
2017-09-21T19:29:28.510Z,35.17
2017-09-21T19:31:56.329Z,32.33
2017-09-21T19:34:24.147Z,35.80
2017-09-21T19:36:51.976Z,35.83
2017-09-21T19:39:19.808Z,36.90
2017-09-21T19:41:47.608Z,38.60
2017-09-21T19:44:15.420Z,42.50
2017-09-21T19:46:43.236Z,39.50
2017-09-21T19:49:11.046Z,39.40
2017-09-21T19:51:38.835Z,40.20
2017-09-21T19:54:06.647Z,46.93
2017-09-21T19:56:34.469Z,40.77
2017-09-21T19:59:02.285Z,37.13
2017-09-21T20:01:30.104Z,36.10
2017-09-21T20:03:57.912Z,34.00
2017-09-21T20:06:25.753Z,44.70
2017-09-21T20:08:53.547Z,42.13
2017-09-21T20:11:21.357Z,38.30
2017-09-21T20:13:49.164Z,41.77
2017-09-21T20:16:16.972Z,36.83
2017-09-21T20:18:44.795Z,41.50
2017-09-21T20:21:12.624Z,31.93
2017-09-21T20:23:40.464Z,37.80
2017-09-21T20:26:08.272Z,34.17
2017-09-21T20:28:36.084Z,38.10
2017-09-21T20:31:03.872Z,37.43
2017-09-21T20:33:31.678Z,40.70
2017-09-21T20:35:59.478Z,37.07
2017-09-21T20:38:27.276Z,39.53
2017-09-21T20:40:55.085Z,37.80
2017-09-21T20:43:22.960Z,49.57
2017-09-21T20:45:50.757Z,48.07
2017-09-21T20:48:18.571Z,36.30
2017-09-21T20:50:46.392Z,33.93
2017-09-21T20:53:14.205Z,37.70
2017-09-21T20:55:42.017Z,37.03
2017-09-21T20:58:09.825Z,34.17
2017-09-21T21:00:37.644Z,36.43
2017-09-21T21:03:05.456Z,37.93
2017-09-21T21:05:33.290Z,37.97
2017-09-21T21:08:01.117Z,37.80
2017-09-21T21:10:28.949Z,34.73
2017-09-21T21:12:56.772Z,49.57
2017-09-21T21:15:24.578Z,38.23
2017-09-21T21:17:52.400Z,41.03
2017-09-21T21:20:20.224Z,37.17
2017-09-21T21:22:48.048Z,39.03
2017-09-21T21:25:15.844Z,42.30
2017-09-21T21:27:43.656Z,36.60
2017-09-21T21:30:11.463Z,33.87
2017-09-21T21:32:39.268Z,38.03
2017-09-21T21:35:07.078Z,43.10
2017-09-21T21:37:34.876Z,34.40
2017-09-21T21:40:02.760Z,36.87
2017-09-21T21:42:30.556Z,36.30
2017-09-21T21:44:58.363Z,42.03
2017-09-21T21:47:26.176Z,38.53
2017-09-21T21:49:53.989Z,40.60
2017-09-21T21:52:21.800Z,46.80
2017-09-21T21:54:49.596Z,36.30
2017-09-21T21:57:17.411Z,43.60
2017-09-21T21:59:45.225Z,41.43
2017-09-21T22:02:13.032Z,42.63
2017-09-21T22:04:40.841Z,41.97
2017-09-21T22:07:08.644Z,48.87
2017-09-21T22:09:36.473Z,44.40
2017-09-21T22:12:04.284Z,39.83
2017-09-21T22:14:32.114Z,37.07
2017-09-21T22:16:59.952Z,50.07
2017-09-21T22:19:27.758Z,59.10
2017-09-21T22:21:55.584Z,54.93
2017-09-21T22:24:23.405Z,52.17
2017-09-21T22:26:51.214Z,55.13
2017-09-21T22:29:19.059Z,59.97
2017-09-21T22:31:46.859Z,52.10
2017-09-21T22:34:15.163Z,59.30
2017-09-21T22:36:42.964Z,55.77
2017-09-21T22:39:10.768Z,55.43
2017-09-21T22:41:38.581Z,50.17
2017-09-21T22:44:06.442Z,49.10
2017-09-21T22:46:34.229Z,47.83
2017-09-21T22:49:02.044Z,49.17
2017-09-21T22:51:29.833Z,60.30
2017-09-21T22:53:57.644Z,49.60
2017-09-21T22:56:25.457Z,44.90
2017-09-21T22:58:53.259Z,53.33
2017-09-21T23:01:21.129Z,48.10
2017-09-21T23:03:48.955Z,51.93
2017-09-21T23:06:16.793Z,52.50
2017-09-21T23:08:44.636Z,58.63
2017-09-21T23:11:12.461Z,60.43
2017-09-21T23:13:40.272Z,59.43
2017-09-21T23:16:08.184Z,56.30
2017-09-21T23:18:36.004Z,47.93
2017-09-21T23:21:03.813Z,54.83
2017-09-21T23:23:31.628Z,57.20
2017-09-21T23:25:59.425Z,46.90
2017-09-21T23:28:27.211Z,53.73
2017-09-21T23:30:55.028Z,48.03
2017-09-21T23:33:22.853Z,50.33
2017-09-21T23:35:50.676Z,49.57
2017-09-21T23:38:18.466Z,47.40
2017-09-21T23:40:46.285Z,45.07
2017-09-21T23:43:14.068Z,49.23
2017-09-21T23:45:41.908Z,46.10
2017-09-21T23:48:09.701Z,55.93
2017-09-21T23:50:37.508Z,55.30
2017-09-21T23:53:05.328Z,55.33
2017-09-21T23:55:33.116Z,50.53
2017-09-21T23:58:00.929Z,54.33
