createdAt,value
2019-02-06T00:01:01.221Z,2.13
2019-02-06T00:03:29.629Z,3.40
2019-02-06T00:05:58.094Z,3.47
2019-02-06T00:08:26.693Z,4.30
2019-02-06T00:10:55.193Z,4.60
2019-02-06T00:13:23.699Z,5.10
2019-02-06T00:15:52.535Z,3.17
2019-02-06T00:18:21.015Z,6.40
2019-02-06T00:20:49.538Z,6.60
2019-02-06T00:23:17.965Z,5.17
2019-02-06T00:25:46.405Z,4.90
2019-02-06T00:28:14.821Z,2.90
2019-02-06T00:30:43.390Z,2.20
2019-02-06T00:33:11.900Z,2.20
2019-02-06T00:35:40.346Z,2.07
2019-02-06T00:38:08.827Z,1.97
2019-02-06T00:40:37.306Z,2.23
2019-02-06T00:43:06.198Z,2.57
2019-02-06T00:45:34.621Z,4.63
2019-02-06T00:48:03.386Z,2.67
2019-02-06T00:50:31.872Z,5.10
2019-02-06T00:53:00.291Z,5.10
2019-02-06T00:55:28.734Z,3.33
2019-02-06T00:57:57.205Z,3.40
2019-02-06T01:00:25.630Z,3.13
2019-02-06T01:02:55.133Z,4.17
2019-02-06T01:05:23.562Z,2.40
2019-02-06T01:07:51.978Z,2.87
2019-02-06T01:10:21.657Z,2.40
2019-02-06T01:12:50.470Z,2.87
2019-02-06T01:15:19.035Z,4.30
2019-02-06T01:17:47.497Z,2.97
2019-02-06T01:20:17.651Z,5.13
2019-02-06T01:22:46.199Z,3.97
2019-02-06T01:25:16.414Z,2.70
2019-02-06T01:27:45.033Z,3.00
2019-02-06T01:30:20.680Z,3.37
2019-02-06T01:32:49.176Z,3.00
2019-02-06T01:35:18.203Z,3.17
2019-02-06T01:37:46.751Z,3.30
2019-02-06T01:40:21.267Z,3.07
2019-02-06T01:42:49.823Z,3.40
2019-02-06T01:45:19.941Z,2.77
2019-02-06T01:47:48.406Z,3.50
2019-02-06T01:50:18.896Z,2.60
2019-02-06T01:52:47.323Z,3.03
2019-02-06T01:55:16.075Z,1.93
2019-02-06T01:57:44.550Z,1.67
2019-02-06T02:00:18.267Z,2.50
2019-02-06T02:02:46.712Z,4.93
2019-02-06T02:05:17.761Z,2.10
2019-02-06T02:07:47.353Z,2.10
2019-02-06T02:10:16.156Z,2.13
2019-02-06T02:12:44.788Z,2.30
2019-02-06T02:15:15.834Z,2.53
2019-02-06T02:17:44.386Z,2.87
2019-02-06T02:20:15.721Z,2.33
2019-02-06T02:22:44.206Z,2.50
2019-02-06T02:25:12.866Z,2.30
2019-02-06T02:27:41.282Z,2.10
2019-02-06T02:30:15.972Z,2.20
2019-02-06T02:32:44.441Z,3.03
2019-02-06T02:35:12.898Z,2.90
2019-02-06T02:37:41.387Z,2.90
2019-02-06T02:40:11.350Z,2.57
2019-02-06T02:42:39.866Z,2.50
2019-02-06T02:45:11.882Z,2.13
2019-02-06T02:47:40.365Z,2.80
2019-02-06T02:50:10.313Z,2.67
2019-02-06T02:52:38.750Z,3.20
2019-02-06T02:55:11.816Z,2.60
2019-02-06T02:57:40.375Z,2.67
2019-02-06T03:00:18.210Z,3.20
2019-02-06T03:02:57.372Z,3.00
2019-02-06T03:05:27.081Z,2.53
2019-02-06T03:07:55.530Z,2.83
2019-02-06T03:10:23.947Z,2.60
2019-02-06T03:12:52.371Z,3.10
2019-02-06T03:15:21.208Z,3.10
2019-02-06T03:17:49.646Z,3.03
2019-02-06T03:20:18.077Z,2.77
2019-02-06T03:22:46.492Z,3.33
2019-02-06T03:25:15.162Z,3.23
2019-02-06T03:27:43.693Z,2.80
2019-02-06T03:30:15.557Z,3.50
2019-02-06T03:32:44.142Z,3.57
2019-02-06T03:35:12.692Z,2.30
2019-02-06T03:37:41.102Z,2.90
2019-02-06T03:40:12.146Z,3.30
2019-02-06T03:42:40.559Z,3.40
2019-02-06T03:45:12.040Z,3.00
2019-02-06T03:47:40.534Z,3.50
2019-02-06T03:50:14.890Z,3.37
2019-02-06T03:52:43.298Z,2.60
2019-02-06T03:55:12.695Z,2.50
2019-02-06T03:57:41.175Z,3.77
2019-02-06T04:00:22.078Z,4.13
2019-02-06T04:02:50.509Z,3.80
2019-02-06T04:05:18.920Z,3.10
2019-02-06T04:07:47.337Z,3.70
2019-02-06T04:10:19.592Z,3.23
2019-02-06T04:12:48.034Z,4.37
2019-02-06T04:15:17.394Z,3.90
2019-02-06T04:17:46.073Z,3.70
2019-02-06T04:20:16.690Z,3.80
2019-02-06T04:22:45.132Z,3.83
2019-02-06T04:25:14.705Z,3.80
2019-02-06T04:27:43.162Z,3.53
2019-02-06T04:30:17.453Z,3.43
2019-02-06T04:32:46.000Z,3.43
2019-02-06T04:35:15.293Z,3.13
2019-02-06T04:37:44.203Z,4.10
2019-02-06T04:40:18.639Z,3.17
2019-02-06T04:42:47.704Z,3.53
2019-02-06T04:45:19.871Z,3.73
2019-02-06T04:47:48.368Z,3.73
2019-02-06T04:50:17.901Z,3.00
2019-02-06T04:52:46.465Z,3.73
2019-02-06T04:55:16.907Z,3.47
2019-02-06T04:57:46.086Z,3.57
2019-02-06T05:00:25.977Z,3.13
2019-02-06T05:02:54.492Z,3.00
2019-02-06T05:05:23.137Z,3.20
2019-02-06T05:07:51.627Z,2.70
2019-02-06T05:10:20.040Z,3.27
2019-02-06T05:12:48.761Z,4.43
2019-02-06T05:15:17.514Z,3.17
2019-02-06T05:17:46.025Z,3.10
2019-02-06T05:20:26.162Z,3.00
2019-02-06T05:22:54.723Z,3.10
2019-02-06T05:25:23.406Z,2.93
2019-02-06T05:27:51.838Z,2.40
2019-02-06T05:30:20.265Z,2.60
2019-02-06T05:32:48.745Z,2.43
2019-02-06T05:35:17.286Z,1.83
2019-02-06T05:37:45.866Z,2.03
2019-02-06T05:40:14.449Z,2.10
2019-02-06T05:42:43.230Z,3.13
2019-02-06T05:45:12.779Z,3.63
2019-02-06T05:47:41.224Z,3.10
2019-02-06T05:50:15.650Z,2.60
2019-02-06T05:52:44.142Z,2.10
2019-02-06T05:55:14.091Z,2.63
2019-02-06T05:57:42.885Z,2.00
2019-02-06T06:00:14.744Z,2.60
2019-02-06T06:02:43.151Z,2.40
2019-02-06T06:05:11.771Z,2.00
2019-02-06T06:07:45.100Z,1.97
2019-02-06T06:10:13.434Z,2.40
2019-02-06T06:12:42.220Z,1.97
2019-02-06T06:15:12.263Z,2.00
2019-02-06T06:17:40.671Z,2.20
2019-02-06T06:20:11.638Z,1.80
2019-02-06T06:22:40.117Z,2.30
2019-02-06T06:25:11.396Z,2.40
2019-02-06T06:27:39.870Z,2.17
2019-02-06T06:30:11.416Z,1.43
2019-02-06T06:32:39.831Z,1.97
2019-02-06T06:35:10.778Z,1.67
2019-02-06T06:37:41.520Z,1.90
2019-02-06T06:40:17.870Z,2.30
2019-02-06T06:42:46.770Z,1.90
2019-02-06T06:45:17.750Z,1.30
2019-02-06T06:47:46.162Z,1.60
2019-02-06T06:50:20.213Z,1.40
2019-02-06T06:52:48.642Z,1.30
2019-02-06T06:55:17.404Z,1.53
2019-02-06T06:57:46.188Z,1.30
2019-02-06T07:00:23.444Z,2.53
2019-02-06T07:02:52.002Z,1.87
2019-02-06T07:05:20.470Z,2.47
2019-02-06T07:07:49.015Z,1.50
2019-02-06T07:10:17.770Z,1.50
2019-02-06T07:12:46.178Z,1.53
2019-02-06T07:15:17.429Z,2.00
2019-02-06T07:17:45.837Z,1.30
2019-02-06T07:20:16.608Z,1.50
2019-02-06T07:22:45.085Z,1.50
2019-02-06T07:25:16.326Z,1.67
2019-02-06T07:27:44.803Z,1.77
2019-02-06T07:30:27.877Z,3.90
2019-02-06T07:32:57.302Z,2.10
2019-02-06T07:35:25.731Z,1.53
2019-02-06T07:37:54.138Z,1.50
2019-02-06T07:40:22.701Z,1.57
2019-02-06T07:42:51.114Z,1.80
2019-02-06T07:45:20.990Z,1.63
2019-02-06T07:47:49.464Z,1.20
2019-02-06T07:50:29.334Z,0.87
2019-02-06T07:52:58.101Z,1.17
2019-02-06T07:55:27.403Z,1.00
2019-02-06T07:57:55.845Z,0.93
2019-02-06T08:00:24.268Z,1.23
2019-02-06T08:02:54.389Z,1.40
2019-02-06T08:05:22.974Z,1.10
2019-02-06T08:07:51.730Z,1.50
2019-02-06T08:10:25.582Z,1.70
2019-02-06T08:12:54.257Z,1.30
2019-02-06T08:15:22.809Z,1.30
2019-02-06T08:17:51.292Z,1.20
2019-02-06T08:20:21.348Z,1.63
2019-02-06T08:22:49.753Z,1.30
2019-02-06T08:25:20.390Z,1.60
2019-02-06T08:27:48.791Z,1.67
2019-02-06T08:30:20.127Z,1.67
2019-02-06T08:32:48.536Z,1.70
2019-02-06T08:35:17.037Z,1.97
2019-02-06T08:37:45.508Z,1.60
2019-02-06T08:40:19.606Z,1.70
2019-02-06T08:42:48.089Z,2.20
2019-02-06T08:45:17.541Z,1.83
2019-02-06T08:47:46.381Z,2.20
2019-02-06T08:50:20.336Z,1.63
2019-02-06T08:52:49.021Z,2.50
2019-02-06T08:55:28.657Z,2.33
2019-02-06T08:57:57.060Z,2.50
2019-02-06T09:00:28.555Z,2.60
2019-02-06T09:02:56.962Z,2.90
2019-02-06T09:05:25.753Z,2.80
2019-02-06T09:07:54.223Z,2.73
2019-02-06T09:10:24.597Z,2.67
2019-02-06T09:12:54.541Z,2.40
2019-02-06T09:15:23.399Z,2.40
2019-02-06T09:17:51.945Z,2.00
2019-02-06T09:20:25.158Z,2.27
2019-02-06T09:22:53.689Z,2.27
2019-02-06T09:25:24.310Z,2.20
2019-02-06T09:27:52.822Z,2.10
2019-02-06T09:30:26.618Z,2.80
2019-02-06T09:32:55.986Z,2.20
2019-02-06T09:35:24.810Z,3.03
2019-02-06T09:37:53.308Z,2.20
2019-02-06T09:40:27.378Z,3.00
2019-02-06T09:42:55.921Z,2.20
2019-02-06T09:45:24.411Z,1.80
2019-02-06T09:47:52.953Z,2.00
2019-02-06T09:50:29.742Z,1.83
2019-02-06T09:52:58.151Z,1.83
2019-02-06T09:55:26.652Z,1.53
2019-02-06T09:57:55.298Z,1.80
2019-02-06T10:00:26.220Z,1.20
2019-02-06T10:02:54.644Z,1.00
2019-02-06T10:05:23.336Z,1.90
2019-02-06T10:07:51.741Z,1.83
2019-02-06T10:10:27.416Z,1.57
2019-02-06T10:12:55.983Z,2.23
2019-02-06T10:15:29.630Z,1.80
2019-02-06T10:17:58.499Z,2.20
2019-02-06T10:20:29.914Z,1.57
2019-02-06T10:22:58.327Z,1.90
2019-02-06T10:25:26.785Z,2.20
2019-02-06T10:27:55.283Z,2.00
2019-02-06T10:30:26.893Z,2.03
2019-02-06T10:32:55.695Z,1.77
2019-02-06T10:35:24.104Z,1.80
2019-02-06T10:37:52.522Z,2.60
2019-02-06T10:40:21.126Z,1.50
2019-02-06T10:42:49.541Z,1.90
2019-02-06T10:45:21.102Z,2.00
2019-02-06T10:47:50.172Z,1.70
2019-02-06T10:50:23.824Z,2.03
2019-02-06T10:52:52.347Z,2.50
2019-02-06T10:55:20.750Z,2.13
2019-02-06T10:57:49.192Z,2.40
2019-02-06T11:00:20.812Z,2.47
2019-02-06T11:02:49.213Z,2.50
2019-02-06T11:05:17.629Z,2.17
2019-02-06T11:07:46.355Z,1.73
2019-02-06T11:10:17.970Z,2.30
2019-02-06T11:12:46.442Z,2.00
2019-02-06T11:15:15.022Z,1.43
2019-02-06T11:17:43.438Z,1.77
2019-02-06T11:20:15.222Z,1.90
2019-02-06T11:22:43.634Z,1.93
2019-02-06T11:25:14.359Z,1.60
2019-02-06T11:27:42.913Z,1.80
2019-02-06T11:30:14.580Z,2.33
2019-02-06T11:32:43.066Z,1.60
2019-02-06T11:35:11.832Z,1.70
2019-02-06T11:37:40.372Z,1.87
2019-02-06T11:40:15.209Z,2.47
2019-02-06T11:42:42.547Z,2.37
2019-02-06T11:45:14.005Z,1.63
2019-02-06T11:47:42.721Z,1.67
2019-02-06T11:50:16.549Z,2.10
2019-02-06T11:52:45.269Z,1.63
2019-02-06T11:55:16.190Z,1.77
2019-02-06T11:57:44.614Z,2.37
2019-02-06T12:00:17.237Z,1.43
2019-02-06T12:02:46.063Z,2.20
2019-02-06T12:05:14.606Z,1.57
2019-02-06T12:07:43.121Z,1.87
2019-02-06T12:10:19.727Z,2.20
2019-02-06T12:12:48.601Z,2.50
2019-02-06T12:15:20.791Z,1.67
2019-02-06T12:17:49.261Z,2.30
2019-02-06T12:20:22.817Z,1.90
2019-02-06T12:22:51.305Z,2.00
2019-02-06T12:25:19.906Z,1.87
2019-02-06T12:27:50.253Z,2.47
2019-02-06T12:30:30.210Z,2.33
2019-02-06T12:32:58.737Z,1.70
2019-02-06T12:35:27.546Z,1.80
2019-02-06T12:37:56.027Z,2.37
2019-02-06T12:40:24.578Z,2.20
2019-02-06T12:42:53.225Z,2.13
2019-02-06T12:45:22.599Z,2.33
2019-02-06T12:47:51.539Z,2.97
2019-02-06T12:50:21.519Z,1.80
2019-02-06T12:52:49.957Z,2.10
2019-02-06T12:55:33.299Z,2.30
2019-02-06T12:58:01.799Z,23.87
2019-02-06T13:00:34.998Z,2.80
2019-02-06T13:03:03.489Z,2.50
2019-02-06T13:05:31.971Z,2.33
2019-02-06T13:08:00.867Z,1.80
2019-02-06T13:10:34.049Z,2.17
2019-02-06T13:12:59.494Z,2.50
2019-02-06T13:15:27.978Z,2.80
2019-02-06T13:17:56.577Z,2.00
2019-02-06T13:20:27.732Z,2.13
2019-02-06T13:22:56.381Z,2.50
2019-02-06T13:25:24.866Z,2.23
2019-02-06T13:27:53.542Z,2.03
2019-02-06T13:30:24.576Z,2.57
2019-02-06T13:32:53.205Z,3.17
2019-02-06T13:35:21.634Z,2.37
2019-02-06T13:37:50.195Z,2.00
2019-02-06T13:40:21.419Z,2.83
2019-02-06T13:42:49.906Z,2.42
2019-02-06T13:45:21.173Z,2.97
2019-02-06T13:47:49.687Z,3.07
2019-02-06T13:50:22.272Z,2.50
2019-02-06T13:52:50.643Z,2.30
2019-02-06T13:55:19.202Z,2.40
2019-02-06T13:57:47.674Z,3.43
2019-02-06T14:00:28.042Z,2.87
2019-02-06T14:02:56.446Z,2.90
2019-02-06T14:05:27.146Z,3.03
2019-02-06T14:07:57.786Z,3.03
2019-02-06T14:10:28.146Z,3.00
2019-02-06T14:12:56.646Z,3.27
2019-02-06T14:15:30.950Z,3.20
2019-02-06T14:17:59.389Z,3.57
2019-02-06T14:20:27.859Z,2.83
2019-02-06T14:22:59.430Z,3.00
2019-02-06T14:25:34.029Z,2.83
2019-02-06T14:28:17.646Z,3.20
2019-02-06T14:31:05.379Z,3.80
2019-02-06T14:33:42.841Z,4.30
2019-02-06T14:36:38.501Z,3.30
2019-02-06T14:39:12.881Z,3.90
2019-02-06T14:41:50.059Z,2.90
2019-02-06T14:44:24.357Z,3.47
2019-02-06T14:47:07.499Z,3.20
2019-02-06T14:50:04.302Z,3.23
2019-02-06T14:52:38.494Z,2.97
2019-02-06T14:55:24.803Z,3.77
2019-02-06T14:57:56.330Z,4.30
2019-02-06T15:00:59.481Z,3.07
2019-02-06T15:03:27.722Z,3.10
2019-02-06T15:06:11.198Z,3.70
2019-02-06T15:08:54.673Z,3.87
2019-02-06T15:11:32.288Z,4.03
2019-02-06T15:14:21.428Z,4.03
2019-02-06T15:17:13.606Z,3.97
2019-02-06T15:19:55.213Z,3.90
2019-02-06T15:22:43.250Z,3.77
2019-02-06T15:25:20.570Z,4.13
2019-02-06T15:28:14.653Z,3.93
2019-02-06T15:30:55.105Z,3.83
2019-02-06T15:33:26.604Z,3.70
2019-02-06T15:36:27.903Z,5.03
2019-02-06T15:39:04.732Z,4.63
2019-02-06T15:41:41.357Z,4.73
2019-02-06T15:44:18.650Z,4.20
2019-02-06T15:46:53.156Z,4.20
2019-02-06T15:49:27.577Z,4.03
2019-02-06T15:52:04.751Z,3.87
2019-02-06T15:54:54.860Z,4.30
2019-02-06T15:57:32.374Z,3.77
2019-02-06T16:00:18.670Z,3.20
2019-02-06T16:03:02.181Z,4.43
2019-02-06T16:05:38.375Z,5.00
2019-02-06T16:08:30.881Z,4.10
2019-02-06T16:11:24.734Z,3.87
2019-02-06T16:14:01.993Z,3.97
2019-02-06T16:16:54.486Z,4.10
2019-02-06T16:19:46.325Z,5.13
2019-02-06T16:22:37.214Z,4.40
2019-02-06T16:25:14.508Z,5.43
2019-02-06T16:28:11.366Z,4.70
2019-02-06T16:30:57.941Z,5.10
2019-02-06T16:33:31.966Z,4.50
2019-02-06T16:36:03.481Z,4.80
2019-02-06T16:38:47.070Z,5.40
2019-02-06T16:41:35.204Z,6.27
2019-02-06T16:44:22.756Z,5.90
2019-02-06T16:47:19.824Z,6.07
2019-02-06T16:50:07.448Z,6.47
2019-02-06T16:53:13.591Z,6.17
2019-02-06T16:56:03.193Z,5.57
2019-02-06T16:58:35.183Z,5.60
2019-02-06T17:01:12.178Z,5.60
2019-02-06T17:03:46.441Z,4.90
2019-02-06T17:06:19.212Z,5.50
2019-02-06T17:09:02.569Z,5.13
2019-02-06T17:11:42.798Z,5.13
2019-02-06T17:14:26.052Z,5.57
2019-02-06T17:17:05.497Z,6.07
2019-02-06T17:19:45.342Z,6.27
2019-02-06T17:22:25.781Z,5.23
2019-02-06T17:25:08.923Z,5.30
2019-02-06T17:27:46.422Z,4.67
2019-02-06T17:30:30.225Z,4.63
2019-02-06T17:33:04.362Z,4.70
2019-02-06T17:35:56.994Z,5.00
2019-02-06T17:38:58.121Z,5.40
2019-02-06T17:41:35.833Z,5.53
2019-02-06T17:44:13.049Z,4.93
2019-02-06T17:47:02.349Z,4.53
2019-02-06T17:49:57.770Z,4.73
2019-02-06T17:52:37.848Z,5.33
2019-02-06T17:55:20.836Z,5.17
2019-02-06T17:57:51.115Z,4.90
2019-02-06T18:00:28.989Z,5.03
2019-02-06T18:02:58.965Z,6.00
2019-02-06T18:05:27.375Z,5.50
2019-02-06T18:07:56.028Z,5.27
2019-02-06T18:10:24.722Z,5.27
2019-02-06T18:12:53.133Z,6.17
2019-02-06T18:15:21.561Z,7.00
2019-02-06T18:17:49.978Z,4.93
2019-02-06T18:20:18.676Z,5.13
2019-02-06T18:22:47.974Z,6.57
2019-02-06T18:25:16.849Z,6.03
2019-02-06T18:27:47.006Z,5.37
2019-02-06T18:30:23.441Z,6.00
2019-02-06T18:32:53.260Z,5.77
2019-02-06T18:35:21.742Z,5.10
2019-02-06T18:37:51.694Z,5.10
2019-02-06T18:40:23.325Z,5.60
2019-02-06T18:42:51.945Z,5.30
2019-02-06T18:45:21.777Z,5.40
2019-02-06T18:47:52.645Z,5.37
2019-02-06T18:50:26.471Z,4.87
2019-02-06T18:52:54.876Z,5.30
2019-02-06T18:55:23.331Z,5.60
2019-02-06T18:57:52.173Z,5.50
2019-02-06T19:00:32.713Z,5.17
2019-02-06T19:03:06.545Z,4.23
2019-02-06T19:05:37.504Z,4.03
2019-02-06T19:08:06.962Z,5.60
2019-02-06T19:10:35.554Z,4.20
2019-02-06T19:13:04.791Z,5.40
2019-02-06T19:15:33.413Z,5.97
2019-02-06T19:18:01.904Z,5.00
2019-02-06T19:20:30.409Z,4.60
2019-02-06T19:22:58.894Z,4.93
2019-02-06T19:25:27.303Z,4.03
2019-02-06T19:27:56.343Z,4.50
2019-02-06T19:30:36.318Z,5.90
2019-02-06T19:33:05.043Z,5.30
2019-02-06T19:35:33.553Z,4.53
2019-02-06T19:38:02.041Z,5.10
2019-02-06T19:40:30.550Z,5.40
2019-02-06T19:43:02.343Z,5.03
2019-02-06T19:45:29.196Z,4.50
2019-02-06T19:47:57.976Z,4.60
2019-02-06T19:50:37.207Z,4.50
2019-02-06T19:53:05.962Z,5.30
2019-02-06T19:55:34.445Z,5.00
2019-02-06T19:58:02.870Z,6.27
2019-02-06T20:00:35.652Z,6.43
2019-02-06T20:03:08.124Z,3.90
2019-02-06T20:05:36.328Z,5.40
2019-02-06T20:08:06.391Z,5.50
2019-02-06T20:10:37.214Z,5.00
2019-02-06T20:13:11.258Z,4.50
2019-02-06T20:15:35.987Z,6.20
2019-02-06T20:18:04.474Z,5.30
2019-02-06T20:20:33.153Z,4.60
2019-02-06T20:23:01.649Z,4.13
2019-02-06T20:25:30.137Z,5.50
2019-02-06T20:27:58.587Z,5.53
2019-02-06T20:30:29.198Z,5.80
2019-02-06T20:32:57.611Z,5.73
2019-02-06T20:35:26.669Z,5.30
2019-02-06T20:37:55.435Z,5.30
2019-02-06T20:40:26.372Z,5.50
2019-02-06T20:42:54.861Z,5.40
2019-02-06T20:45:23.351Z,6.50
2019-02-06T20:47:51.832Z,5.47
2019-02-06T20:50:27.829Z,6.57
2019-02-06T20:52:56.690Z,5.43
2019-02-06T20:55:25.651Z,5.57
2019-02-06T20:57:54.183Z,5.37
2019-02-06T21:00:30.790Z,6.27
2019-02-06T21:02:59.369Z,6.57
2019-02-06T21:05:27.963Z,5.37
2019-02-06T21:07:56.370Z,5.07
2019-02-06T21:10:27.033Z,7.47
2019-02-06T21:12:55.452Z,6.90
2019-02-06T21:15:23.869Z,7.67
2019-02-06T21:17:52.285Z,7.83
2019-02-06T21:20:24.833Z,8.67
2019-02-06T21:22:53.246Z,6.20
2019-02-06T21:25:25.504Z,6.13
2019-02-06T21:27:53.918Z,5.90
2019-02-06T21:30:25.013Z,6.23
2019-02-06T21:32:53.426Z,6.33
2019-02-06T21:35:21.849Z,6.17
2019-02-06T21:37:50.327Z,5.73
2019-02-06T21:40:30.826Z,4.90
2019-02-06T21:42:59.246Z,6.40
2019-02-06T21:45:27.678Z,6.00
2019-02-06T21:47:56.086Z,5.57
2019-02-06T21:50:24.837Z,4.80
2019-02-06T21:52:54.513Z,5.70
2019-02-06T21:55:24.187Z,5.87
2019-02-06T21:57:52.915Z,5.77
2019-02-06T22:00:29.849Z,5.60
2019-02-06T22:02:58.253Z,6.23
2019-02-06T22:05:27.130Z,6.37
2019-02-06T22:07:55.569Z,5.87
2019-02-06T22:10:24.117Z,5.53
2019-02-06T22:12:52.557Z,5.77
2019-02-06T22:15:27.022Z,5.77
2019-02-06T22:17:55.432Z,6.80
2019-02-06T22:20:24.462Z,5.20
2019-02-06T22:22:52.949Z,5.63
2019-02-06T22:25:21.428Z,5.73
2019-02-06T22:27:50.610Z,5.70
2019-02-06T22:30:21.277Z,5.40
2019-02-06T22:32:49.765Z,6.80
2019-02-06T22:35:18.253Z,6.40
2019-02-06T22:37:46.937Z,5.47
2019-02-06T22:40:17.829Z,5.40
2019-02-06T22:42:46.241Z,6.17
2019-02-06T22:45:19.950Z,5.30
2019-02-06T22:47:48.358Z,5.40
2019-02-06T22:50:21.961Z,5.87
2019-02-06T22:52:50.437Z,5.07
2019-02-06T22:55:18.998Z,4.77
2019-02-06T22:57:47.479Z,4.57
2019-02-06T23:00:29.462Z,3.97
2019-02-06T23:02:58.151Z,4.50
2019-02-06T23:05:26.641Z,4.13
2019-02-06T23:07:55.050Z,4.50
2019-02-06T23:10:23.464Z,4.50
2019-02-06T23:12:51.878Z,4.90
2019-02-06T23:15:20.296Z,4.53
2019-02-06T23:17:48.710Z,4.17
2019-02-06T23:20:17.294Z,5.20
2019-02-06T23:22:45.701Z,3.93
2019-02-06T23:25:14.117Z,4.37
2019-02-06T23:27:42.594Z,4.33
2019-02-06T23:30:15.693Z,4.17
2019-02-06T23:32:44.553Z,4.40
2019-02-06T23:35:13.021Z,4.17
2019-02-06T23:37:41.429Z,4.90
2019-02-06T23:40:15.117Z,5.10
2019-02-06T23:42:43.537Z,4.67
2019-02-06T23:45:12.277Z,4.53
2019-02-06T23:47:41.102Z,4.60
2019-02-06T23:50:12.461Z,4.90
2019-02-06T23:52:41.030Z,5.00
2019-02-06T23:55:09.512Z,4.60
2019-02-06T23:57:37.915Z,4.60
