createdAt,value
2023-04-23T00:00:48.335Z,20.88
2023-04-23T00:03:34.906Z,17.27
2023-04-23T00:06:22.611Z,19.77
2023-04-23T00:09:08.733Z,20.90
2023-04-23T00:11:54.685Z,21.23
2023-04-23T00:14:40.823Z,17.38
2023-04-23T00:17:26.614Z,19.75
2023-04-23T00:20:12.141Z,16.38
2023-04-23T00:22:57.567Z,17.08
2023-04-23T00:25:42.943Z,20.27
2023-04-23T00:28:28.387Z,21.33
2023-04-23T00:31:13.768Z,17.10
2023-04-23T00:33:59.849Z,19.75
2023-04-23T00:36:45.284Z,22.02
2023-04-23T00:39:30.761Z,22.17
2023-04-23T00:42:17.285Z,21.70
2023-04-23T00:45:03.145Z,21.08
2023-04-23T00:47:49.625Z,21.55
2023-04-23T00:50:35.142Z,20.55
2023-04-23T00:53:20.612Z,22.20
2023-04-23T00:56:07.017Z,24.65
2023-04-23T00:58:52.722Z,25.30
2023-04-23T01:01:38.203Z,28.45
2023-04-23T01:04:27.755Z,29.73
2023-04-23T01:07:13.501Z,27.05
2023-04-23T01:09:59.265Z,30.98
2023-04-23T01:12:44.768Z,29.02
2023-04-23T01:15:29.978Z,24.48
2023-04-23T01:18:15.528Z,24.98
2023-04-23T01:21:01.963Z,20.58
2023-04-23T01:23:47.371Z,24.25
2023-04-23T01:26:33.596Z,23.58
2023-04-23T01:29:20.188Z,22.83
2023-04-23T01:32:07.143Z,24.02
2023-04-23T01:34:54.499Z,20.85
2023-04-23T01:37:40.547Z,22.95
2023-04-23T01:40:26.418Z,31.23
2023-04-23T01:43:12.071Z,26.00
2023-04-23T01:45:58.407Z,24.85
2023-04-23T01:48:43.889Z,26.05
2023-04-23T01:51:30.936Z,31.92
2023-04-23T01:54:16.308Z,24.88
2023-04-23T01:57:03.080Z,25.92
2023-04-23T01:59:48.211Z,27.50
2023-04-23T02:02:34.657Z,22.13
2023-04-23T02:05:21.286Z,27.45
2023-04-23T02:08:07.570Z,22.27
2023-04-23T02:10:53.373Z,20.05
2023-04-23T02:13:38.770Z,22.27
2023-04-23T02:16:24.810Z,17.90
2023-04-23T02:19:12.127Z,16.35
2023-04-23T02:21:58.330Z,16.38
2023-04-23T02:24:44.589Z,10.98
2023-04-23T02:27:30.110Z,10.02
2023-04-23T02:30:15.556Z,8.10
2023-04-23T02:33:01.493Z,11.50
2023-04-23T02:35:46.987Z,6.38
2023-04-23T02:38:32.483Z,5.38
2023-04-23T02:41:17.922Z,5.68
2023-04-23T02:44:03.201Z,5.32
2023-04-23T02:46:48.792Z,4.07
2023-04-23T02:49:34.821Z,4.18
2023-04-23T02:52:20.644Z,2.47
2023-04-23T02:55:07.328Z,2.47
2023-04-23T02:57:52.861Z,3.25
2023-04-23T03:00:39.003Z,4.57
2023-04-23T03:03:26.852Z,3.28
2023-04-23T03:06:12.610Z,3.05
2023-04-23T03:08:58.118Z,3.40
2023-04-23T03:11:44.214Z,2.42
2023-04-23T03:14:31.548Z,2.55
2023-04-23T03:17:17.956Z,5.22
2023-04-23T03:20:03.528Z,3.85
2023-04-23T03:22:49.344Z,2.63
2023-04-23T03:25:34.924Z,3.83
2023-04-23T03:28:20.455Z,3.80
2023-04-23T03:31:05.887Z,2.75
2023-04-23T03:33:51.381Z,3.38
2023-04-23T03:36:44.846Z,3.67
2023-04-23T03:39:30.307Z,4.63
2023-04-23T03:42:16.421Z,4.78
2023-04-23T03:45:02.324Z,3.60
2023-04-23T03:47:47.840Z,5.70
2023-04-23T03:50:35.873Z,5.50
2023-04-23T03:53:31.186Z,8.80
2023-04-23T03:56:36.850Z,7.78
2023-04-23T03:59:42.560Z,6.63
2023-04-23T04:02:28.290Z,7.00
2023-04-23T04:05:14.019Z,8.70
2023-04-23T04:07:59.439Z,7.20
2023-04-23T04:10:44.855Z,9.38
2023-04-23T04:13:30.281Z,10.50
2023-04-23T04:16:15.818Z,9.93
2023-04-23T04:19:01.630Z,10.13
2023-04-23T04:21:47.869Z,8.57
2023-04-23T04:24:33.093Z,10.32
2023-04-23T04:27:18.695Z,9.63
2023-04-23T04:30:05.554Z,11.95
2023-04-23T04:32:51.778Z,10.25
2023-04-23T04:35:37.260Z,12.63
2023-04-23T04:38:22.756Z,7.57
2023-04-23T04:41:08.210Z,6.65
2023-04-23T04:43:54.744Z,6.95
2023-04-23T04:46:43.093Z,6.55
2023-04-23T04:49:28.613Z,8.52
2023-04-23T04:52:13.903Z,7.95
2023-04-23T04:54:59.279Z,9.63
2023-04-23T04:57:44.680Z,8.45
2023-04-23T05:00:30.720Z,11.77
2023-04-23T05:03:16.430Z,10.48
2023-04-23T05:06:02.086Z,11.10
2023-04-23T05:08:50.163Z,16.33
2023-04-23T05:11:36.111Z,16.92
2023-04-23T05:14:21.359Z,16.73
2023-04-23T05:17:07.165Z,15.88
2023-04-23T05:19:52.467Z,16.75
2023-04-23T05:22:42.049Z,18.70
2023-04-23T05:25:27.860Z,18.35
2023-04-23T05:28:13.457Z,19.83
2023-04-23T05:30:59.200Z,17.02
2023-04-23T05:33:50.131Z,19.52
2023-04-23T05:36:36.595Z,22.35
2023-04-23T05:39:22.328Z,20.50
2023-04-23T05:42:07.542Z,20.65
2023-04-23T05:44:53.111Z,22.20
2023-04-23T05:47:38.481Z,22.98
2023-04-23T05:50:23.921Z,21.48
2023-04-23T05:53:09.555Z,22.52
2023-04-23T05:55:54.913Z,26.85
2023-04-23T05:58:40.236Z,22.55
2023-04-23T06:01:25.653Z,21.83
2023-04-23T06:04:11.196Z,21.17
2023-04-23T06:06:56.693Z,22.02
2023-04-23T06:09:42.080Z,25.92
2023-04-23T06:12:27.657Z,24.52
2023-04-23T06:15:13.290Z,25.58
2023-04-23T06:17:59.201Z,24.30
2023-04-23T06:20:45.212Z,26.55
2023-04-23T06:23:31.966Z,19.52
2023-04-23T06:26:17.789Z,28.73
2023-04-23T06:29:05.833Z,21.15
2023-04-23T06:31:57.358Z,22.90
2023-04-23T06:34:57.080Z,24.10
2023-04-23T06:37:46.254Z,23.33
2023-04-23T06:40:32.747Z,20.40
2023-04-23T06:43:18.187Z,21.73
2023-04-23T06:46:38.357Z,23.90
2023-04-23T06:49:23.679Z,23.80
2023-04-23T06:52:08.988Z,23.90
2023-04-23T06:54:54.480Z,26.48
2023-04-23T06:57:39.821Z,21.38
2023-04-23T07:00:25.624Z,24.13
2023-04-23T07:03:12.157Z,24.73
2023-04-23T07:05:58.178Z,23.85
2023-04-23T07:08:45.305Z,21.88
2023-04-23T07:11:31.917Z,21.98
2023-04-23T07:14:17.231Z,25.60
2023-04-23T07:17:02.801Z,26.65
2023-04-23T07:19:48.372Z,27.48
2023-04-23T07:22:33.994Z,19.38
2023-04-23T07:25:19.493Z,19.98
2023-04-23T07:28:05.005Z,19.98
2023-04-23T07:30:50.587Z,16.77
2023-04-23T07:33:36.364Z,17.05
2023-04-23T07:36:21.749Z,14.00
2023-04-23T07:39:07.459Z,14.73
2023-04-23T07:41:52.979Z,15.30
2023-04-23T07:44:38.434Z,16.38
2023-04-23T07:47:23.931Z,14.95
2023-04-23T07:50:10.333Z,12.82
2023-04-23T07:52:56.197Z,11.65
2023-04-23T07:55:41.969Z,13.05
2023-04-23T07:58:27.551Z,11.60
2023-04-23T08:01:12.988Z,11.63
2023-04-23T08:04:00.722Z,12.15
2023-04-23T08:06:46.778Z,13.50
2023-04-23T08:09:32.017Z,13.35
2023-04-23T08:12:18.109Z,14.98
2023-04-23T08:15:05.712Z,15.70
2023-04-23T08:17:57.348Z,13.18
2023-04-23T08:20:42.665Z,13.82
2023-04-23T08:23:28.109Z,13.55
2023-04-23T08:26:13.480Z,16.00
2023-04-23T08:29:00.741Z,16.20
2023-04-23T08:31:46.365Z,15.43
2023-04-23T08:34:32.340Z,13.18
2023-04-23T08:37:29.797Z,13.90
2023-04-23T08:40:17.108Z,14.60
2023-04-23T08:43:06.530Z,14.63
2023-04-23T08:45:54.067Z,13.43
2023-04-23T08:48:40.466Z,16.83
2023-04-23T08:51:29.790Z,14.95
2023-04-23T08:54:19.435Z,14.25
2023-04-23T08:57:05.265Z,14.65
2023-04-23T08:59:52.118Z,15.45
2023-04-23T09:02:40.641Z,10.65
2023-04-23T09:05:28.331Z,12.43
2023-04-23T09:08:13.949Z,12.70
2023-04-23T09:11:02.439Z,8.80
2023-04-23T09:13:48.032Z,10.60
2023-04-23T09:16:33.559Z,14.93
2023-04-23T09:19:19.363Z,11.48
2023-04-23T09:22:05.150Z,12.55
2023-04-23T09:24:50.749Z,9.82
2023-04-23T09:27:37.229Z,9.43
2023-04-23T09:30:25.379Z,12.35
2023-04-23T09:33:12.658Z,9.20
2023-04-23T09:35:58.253Z,8.23
2023-04-23T09:38:43.800Z,8.15
2023-04-23T09:41:31.224Z,7.72
2023-04-23T09:44:22.843Z,7.32
2023-04-23T09:47:12.341Z,11.00
2023-04-23T09:49:59.444Z,10.95
2023-04-23T09:52:45.198Z,8.35
2023-04-23T09:55:35.876Z,8.10
2023-04-23T09:58:26.046Z,8.75
2023-04-23T10:01:15.407Z,7.00
2023-04-23T10:04:01.428Z,11.57
2023-04-23T10:06:57.721Z,8.30
2023-04-23T10:09:53.079Z,8.95
2023-04-23T10:12:53.622Z,10.30
2023-04-23T10:15:40.034Z,10.15
2023-04-23T10:18:25.622Z,10.95
2023-04-23T10:21:14.898Z,14.00
2023-04-23T10:24:02.891Z,10.35
2023-04-23T10:26:49.995Z,10.20
2023-04-23T10:29:36.798Z,8.98
2023-04-23T10:32:23.606Z,8.43
2023-04-23T10:35:10.189Z,9.70
2023-04-23T10:37:56.316Z,8.00
2023-04-23T10:40:46.880Z,10.55
2023-04-23T10:43:32.384Z,9.68
2023-04-23T10:46:28.044Z,8.52
2023-04-23T10:49:16.540Z,10.60
2023-04-23T10:55:00.108Z,8.05
2023-04-23T10:58:05.944Z,8.43
2023-04-23T11:00:51.626Z,7.28
2023-04-23T11:03:43.154Z,6.43
2023-04-23T11:06:48.003Z,6.25
2023-04-23T11:09:39.253Z,6.97
2023-04-23T11:12:24.671Z,7.18
2023-04-23T11:15:12.706Z,6.32
2023-04-23T11:17:59.118Z,7.68
2023-04-23T11:20:44.533Z,7.00
2023-04-23T11:23:33.081Z,6.22
2023-04-23T11:26:18.924Z,6.35
2023-04-23T11:29:06.281Z,5.60
2023-04-23T11:34:44.549Z,8.32
2023-04-23T11:37:30.024Z,5.65
2023-04-23T11:40:20.500Z,7.18
2023-04-23T11:43:06.030Z,6.65
2023-04-23T11:45:52.021Z,7.63
2023-04-23T11:48:37.408Z,7.53
2023-04-23T11:51:26.963Z,7.63
2023-04-23T11:54:13.834Z,7.28
2023-04-23T11:57:00.092Z,6.63
2023-04-23T11:59:45.840Z,7.03
2023-04-23T12:02:31.414Z,9.48
2023-04-23T12:05:21.670Z,6.93
2023-04-23T12:08:18.732Z,6.85
2023-04-23T12:11:06.305Z,7.85
2023-04-23T12:13:51.797Z,6.40
2023-04-23T12:16:45.817Z,9.43
2023-04-23T12:19:31.620Z,8.32
2023-04-23T12:22:16.922Z,7.25
2023-04-23T12:25:08.970Z,7.18
2023-04-23T12:30:45.557Z,4.95
2023-04-23T12:33:31.542Z,6.70
2023-04-23T12:36:16.906Z,5.57
2023-04-23T12:39:31.536Z,8.88
2023-04-23T12:42:17.348Z,8.07
2023-04-23T12:45:07.665Z,5.82
2023-04-23T12:47:53.780Z,7.00
2023-04-23T12:50:39.864Z,5.85
2023-04-23T12:53:25.140Z,6.72
2023-04-23T12:56:10.824Z,8.25
2023-04-23T12:58:56.640Z,7.57
2023-04-23T13:01:42.196Z,7.65
2023-04-23T13:04:28.826Z,5.53
2023-04-23T13:07:14.682Z,5.50
2023-04-23T13:10:00.377Z,4.15
2023-04-23T13:12:45.912Z,6.07
2023-04-23T13:15:31.519Z,4.72
2023-04-23T13:18:17.137Z,6.25
2023-04-23T13:21:02.502Z,8.45
2023-04-23T13:23:47.845Z,6.55
2023-04-23T13:26:33.704Z,4.68
2023-04-23T13:29:19.225Z,5.28
2023-04-23T13:32:04.760Z,6.93
2023-04-23T13:34:50.070Z,5.25
2023-04-23T13:37:35.562Z,6.15
2023-04-23T13:40:21.219Z,6.15
2023-04-23T13:43:06.396Z,7.55
2023-04-23T13:45:53.990Z,7.57
2023-04-23T13:48:39.459Z,5.47
2023-04-23T13:51:34.809Z,5.10
2023-04-23T13:54:20.984Z,5.88
2023-04-23T13:57:06.818Z,4.63
2023-04-23T13:59:52.228Z,5.70
2023-04-23T14:02:37.768Z,6.68
2023-04-23T14:05:23.581Z,6.22
2023-04-23T14:08:08.953Z,4.50
2023-04-23T14:10:54.472Z,3.88
2023-04-23T14:13:39.821Z,5.75
2023-04-23T14:16:25.552Z,4.43
2023-04-23T14:19:10.912Z,4.25
2023-04-23T14:21:56.354Z,3.90
2023-04-23T14:24:49.741Z,5.25
2023-04-23T14:27:41.971Z,6.03
2023-04-23T14:30:29.408Z,5.07
2023-04-23T14:33:15.043Z,4.68
2023-04-23T14:36:00.315Z,3.92
2023-04-23T14:38:45.814Z,5.80
2023-04-23T14:41:33.063Z,3.50
2023-04-23T14:44:18.577Z,5.32
2023-04-23T14:47:04.537Z,5.82
2023-04-23T14:49:50.844Z,6.60
2023-04-23T14:52:36.532Z,7.13
2023-04-23T14:55:22.754Z,6.47
2023-04-23T14:58:08.290Z,9.95
2023-04-23T15:00:54.361Z,4.20
2023-04-23T15:03:40.354Z,5.35
2023-04-23T15:06:25.768Z,5.93
2023-04-23T15:09:11.313Z,7.38
2023-04-23T15:11:56.720Z,5.80
2023-04-23T15:14:44.209Z,5.25
2023-04-23T15:17:29.830Z,8.60
2023-04-23T15:20:16.598Z,7.82
2023-04-23T15:23:01.990Z,8.27
2023-04-23T15:25:49.805Z,14.93
2023-04-23T15:28:35.859Z,8.05
2023-04-23T15:31:21.368Z,6.75
2023-04-23T15:34:09.170Z,4.65
2023-04-23T15:36:55.062Z,6.70
2023-04-23T15:39:40.642Z,5.15
2023-04-23T15:42:26.314Z,5.15
2023-04-23T15:45:12.741Z,6.00
2023-04-23T15:47:58.406Z,5.75
2023-04-23T15:50:44.183Z,7.25
2023-04-23T15:53:29.755Z,5.35
2023-04-23T15:56:15.284Z,5.00
2023-04-23T15:59:00.624Z,5.18
2023-04-23T16:01:46.228Z,8.93
2023-04-23T16:04:31.837Z,6.55
2023-04-23T16:07:17.968Z,7.35
2023-04-23T16:10:04.272Z,4.68
2023-04-23T16:12:49.561Z,5.40
2023-04-23T16:15:35.242Z,5.75
2023-04-23T16:18:21.486Z,5.80
2023-04-23T16:21:07.098Z,6.05
2023-04-23T16:23:52.368Z,5.65
2023-04-23T16:26:38.761Z,7.03
2023-04-23T16:29:24.899Z,6.70
2023-04-23T16:32:10.403Z,8.05
2023-04-23T16:34:55.872Z,5.95
2023-04-23T16:37:41.628Z,4.85
2023-04-23T16:40:27.826Z,9.85
2023-04-23T16:43:13.781Z,7.30
2023-04-23T16:45:59.071Z,4.40
2023-04-23T16:48:45.410Z,6.20
2023-04-23T16:51:30.797Z,7.97
2023-04-23T16:54:16.094Z,8.27
2023-04-23T16:57:02.197Z,6.47
2023-04-23T16:59:47.977Z,6.95
2023-04-23T17:02:34.682Z,6.57
2023-04-23T17:05:24.116Z,11.90
2023-04-23T17:08:10.112Z,8.70
2023-04-23T17:10:56.434Z,8.70
2023-04-23T17:13:43.678Z,8.85
2023-04-23T17:16:29.479Z,12.88
2023-04-23T17:19:14.821Z,8.48
2023-04-23T17:22:00.253Z,7.85
2023-04-23T17:24:46.180Z,7.55
2023-04-23T17:27:32.816Z,7.38
2023-04-23T17:30:18.089Z,7.93
2023-04-23T17:33:03.588Z,22.27
2023-04-23T17:35:53.494Z,11.20
2023-04-23T17:38:39.172Z,19.27
2023-04-23T17:41:24.929Z,13.68
2023-04-23T17:44:10.281Z,9.15
2023-04-23T17:46:56.231Z,10.43
2023-04-23T17:49:42.008Z,15.80
2023-04-23T17:52:27.644Z,8.75
2023-04-23T17:55:13.183Z,9.85
2023-04-23T17:58:01.232Z,9.38
2023-04-23T18:00:47.198Z,9.18
2023-04-23T18:03:32.990Z,10.80
2023-04-23T18:06:18.917Z,14.68
2023-04-23T18:09:04.553Z,13.35
2023-04-23T18:11:50.018Z,9.48
2023-04-23T18:14:35.859Z,10.80
2023-04-23T18:17:21.292Z,12.00
2023-04-23T18:20:09.680Z,16.30
2023-04-23T18:22:56.012Z,11.38
2023-04-23T18:25:42.126Z,11.60
2023-04-23T18:28:28.557Z,13.55
2023-04-23T18:31:13.976Z,16.25
2023-04-23T18:34:02.378Z,21.42
2023-04-23T18:36:50.143Z,15.63
2023-04-23T18:39:35.700Z,16.63
2023-04-23T18:42:21.555Z,16.55
2023-04-23T18:45:08.062Z,12.18
2023-04-23T18:48:34.124Z,16.77
2023-04-23T18:51:26.600Z,13.18
2023-04-23T18:54:17.381Z,8.85
2023-04-23T18:57:03.373Z,11.45
2023-04-23T18:59:48.813Z,9.70
2023-04-23T19:02:35.591Z,9.55
2023-04-23T19:05:21.695Z,10.35
2023-04-23T19:08:07.015Z,10.57
2023-04-23T19:10:52.258Z,12.38
2023-04-23T19:13:37.583Z,10.65
2023-04-23T19:16:23.199Z,16.08
2023-04-23T19:19:08.659Z,15.52
2023-04-23T19:21:54.210Z,17.17
2023-04-23T19:24:40.120Z,15.70
2023-04-23T19:27:25.391Z,33.65
2023-04-23T19:30:11.560Z,36.40
2023-04-23T19:32:57.373Z,21.40
2023-04-23T19:35:42.928Z,26.42
2023-04-23T19:38:28.647Z,25.13
2023-04-23T19:41:14.607Z,31.75
2023-04-23T19:44:00.358Z,29.23
2023-04-23T19:46:46.227Z,54.85
2023-04-23T19:49:31.731Z,48.08
2023-04-23T19:52:21.639Z,42.28
2023-04-23T19:55:08.038Z,41.75
2023-04-23T19:57:57.537Z,36.60
2023-04-23T20:00:44.226Z,30.70
2023-04-23T20:03:29.912Z,25.05
2023-04-23T20:06:15.590Z,18.77
2023-04-23T20:09:07.762Z,22.55
2023-04-23T20:11:53.192Z,22.85
2023-04-23T20:14:38.655Z,29.27
2023-04-23T20:17:26.582Z,16.80
2023-04-23T20:20:12.232Z,18.92
2023-04-23T20:22:57.666Z,37.15
2023-04-23T20:25:43.329Z,31.88
2023-04-23T20:28:29.205Z,29.17
2023-04-23T20:31:15.173Z,24.38
2023-04-23T20:34:01.264Z,20.98
2023-04-23T20:36:47.386Z,26.52
2023-04-23T20:39:34.415Z,21.23
2023-04-23T20:42:20.951Z,32.88
2023-04-23T20:45:08.126Z,22.02
2023-04-23T20:47:54.472Z,20.50
2023-04-23T20:50:39.842Z,23.95
2023-04-23T20:53:26.003Z,21.48
2023-04-23T20:56:11.364Z,16.65
2023-04-23T20:59:00.042Z,18.92
2023-04-23T21:01:45.725Z,32.17
2023-04-23T21:04:31.675Z,32.35
2023-04-23T21:07:17.394Z,31.65
2023-04-23T21:10:06.521Z,26.20
2023-04-23T21:12:51.832Z,31.35
2023-04-23T21:15:37.419Z,24.92
2023-04-23T21:18:23.058Z,22.48
2023-04-23T21:21:08.547Z,27.02
2023-04-23T21:23:53.949Z,21.88
2023-04-23T21:26:39.349Z,21.50
2023-04-23T21:29:26.528Z,23.52
2023-04-23T21:32:11.796Z,23.30
2023-04-23T21:34:57.104Z,26.17
2023-04-23T21:37:42.655Z,19.67
2023-04-23T21:40:28.231Z,14.45
2023-04-23T21:43:14.614Z,18.60
2023-04-23T21:46:00.068Z,16.58
2023-04-23T21:48:49.737Z,19.50
2023-04-23T21:51:37.033Z,16.60
2023-04-23T21:54:22.958Z,13.70
2023-04-23T21:57:08.250Z,21.42
2023-04-23T21:59:53.671Z,23.08
2023-04-23T22:02:40.573Z,17.05
2023-04-23T22:05:28.519Z,15.10
2023-04-23T22:08:16.520Z,18.00
2023-04-23T22:11:02.048Z,10.27
2023-04-23T22:13:47.445Z,21.13
2023-04-23T22:16:34.371Z,13.25
2023-04-23T22:19:20.164Z,16.60
2023-04-23T22:22:06.437Z,12.57
2023-04-23T22:24:52.132Z,14.32
2023-04-23T22:27:38.976Z,13.30
2023-04-23T22:30:24.335Z,10.45
2023-04-23T22:33:09.994Z,10.57
2023-04-23T22:35:55.602Z,10.70
2023-04-23T22:38:41.419Z,11.82
2023-04-23T22:41:26.652Z,11.45
2023-04-23T22:44:11.997Z,11.38
2023-04-23T22:46:57.613Z,11.85
2023-04-23T22:49:44.364Z,12.85
2023-04-23T22:52:31.552Z,10.40
2023-04-23T22:55:16.992Z,12.95
2023-04-23T22:58:02.516Z,11.05
2023-04-23T23:00:48.085Z,11.93
2023-04-23T23:03:33.585Z,11.95
2023-04-23T23:06:19.289Z,12.00
2023-04-23T23:09:05.202Z,13.30
2023-04-23T23:11:50.657Z,14.00
2023-04-23T23:14:37.921Z,11.57
2023-04-23T23:17:23.363Z,15.75
2023-04-23T23:20:09.154Z,12.60
2023-04-23T23:22:54.861Z,13.80
2023-04-23T23:25:40.239Z,18.75
2023-04-23T23:28:25.590Z,20.70
2023-04-23T23:31:11.005Z,19.60
2023-04-23T23:33:56.543Z,15.50
2023-04-23T23:36:44.114Z,17.88
2023-04-23T23:39:29.603Z,16.45
2023-04-23T23:42:15.186Z,17.50
2023-04-23T23:45:00.755Z,22.38
2023-04-23T23:47:46.471Z,19.02
2023-04-23T23:50:32.966Z,22.10
2023-04-23T23:53:18.550Z,17.17
2023-04-23T23:56:04.227Z,22.00
2023-04-23T23:58:49.834Z,17.35
