createdAt,value
2018-03-08T00:00:47.283Z,5.30
2018-03-08T00:03:15.414Z,5.40
2018-03-08T00:05:43.557Z,5.30
2018-03-08T00:08:11.705Z,5.30
2018-03-08T00:10:39.844Z,5.30
2018-03-08T00:13:07.990Z,5.40
2018-03-08T00:15:43.269Z,5.30
2018-03-08T00:18:11.401Z,5.40
2018-03-08T00:20:39.545Z,5.30
2018-03-08T00:23:07.670Z,5.40
2018-03-08T00:25:43.010Z,5.30
2018-03-08T00:28:11.999Z,5.30
2018-03-08T00:30:40.167Z,5.30
2018-03-08T00:33:08.302Z,5.30
2018-03-08T00:35:45.239Z,5.30
2018-03-08T00:38:13.383Z,5.30
2018-03-08T00:40:41.529Z,5.30
2018-03-08T00:43:10.434Z,5.30
2018-03-08T00:45:38.598Z,5.30
2018-03-08T00:48:07.497Z,5.20
2018-03-08T00:50:35.651Z,5.30
2018-03-08T00:53:03.789Z,5.20
2018-03-08T00:55:32.850Z,5.20
2018-03-08T00:58:01.002Z,5.20
2018-03-08T01:00:29.910Z,5.20
2018-03-08T01:02:58.070Z,5.20
2018-03-08T01:05:27.897Z,5.20
2018-03-08T01:07:56.058Z,5.20
2018-03-08T01:10:24.190Z,5.20
2018-03-08T01:12:52.342Z,5.20
2018-03-08T01:15:34.834Z,5.10
2018-03-08T01:18:02.979Z,5.10
2018-03-08T01:20:31.118Z,5.20
2018-03-08T01:22:59.270Z,5.10
2018-03-08T01:25:31.001Z,5.10
2018-03-08T01:27:59.159Z,5.10
2018-03-08T01:30:27.289Z,5.10
2018-03-08T01:32:55.439Z,5.10
2018-03-08T01:35:30.784Z,5.00
2018-03-08T01:37:58.941Z,5.00
2018-03-08T01:40:27.072Z,5.00
2018-03-08T01:42:55.989Z,5.00
2018-03-08T01:45:34.826Z,5.00
2018-03-08T01:48:02.987Z,5.00
2018-03-08T01:50:31.121Z,4.90
2018-03-08T01:52:59.275Z,4.90
2018-03-08T01:55:27.422Z,4.90
2018-03-08T01:57:55.624Z,4.90
2018-03-08T02:00:23.753Z,4.90
2018-03-08T02:02:51.885Z,4.80
2018-03-08T02:05:24.409Z,4.80
2018-03-08T02:07:52.555Z,4.80
2018-03-08T02:10:21.454Z,4.70
2018-03-08T02:12:50.395Z,4.70
2018-03-08T02:15:22.452Z,4.80
2018-03-08T02:17:50.624Z,4.70
2018-03-08T02:20:19.448Z,4.80
2018-03-08T02:22:47.586Z,4.70
2018-03-08T02:25:15.738Z,4.70
2018-03-08T02:27:43.901Z,4.70
2018-03-08T02:30:12.054Z,4.70
2018-03-08T02:32:40.195Z,4.60
2018-03-08T02:35:08.354Z,4.60
2018-03-08T02:38:02.904Z,4.60
2018-03-08T02:40:31.054Z,4.60
2018-03-08T02:42:59.179Z,4.50
2018-03-08T02:45:37.323Z,4.60
2018-03-08T02:48:05.467Z,4.60
2018-03-08T02:50:33.619Z,4.50
2018-03-08T02:53:01.754Z,4.50
2018-03-08T02:55:35.206Z,4.40
2018-03-08T02:58:03.338Z,4.40
2018-03-08T03:00:31.489Z,4.40
2018-03-08T03:02:59.627Z,4.40
2018-03-08T03:05:35.070Z,4.50
2018-03-08T03:08:03.207Z,4.40
2018-03-08T03:10:31.365Z,4.40
2018-03-08T03:13:00.266Z,4.40
2018-03-08T03:15:38.319Z,4.30
2018-03-08T03:18:06.476Z,4.30
2018-03-08T03:20:34.626Z,4.30
2018-03-08T03:23:02.762Z,4.30
2018-03-08T03:25:30.917Z,4.20
2018-03-08T03:27:59.050Z,4.10
2018-03-08T03:30:27.250Z,4.00
2018-03-08T03:32:55.386Z,3.90
2018-03-08T03:35:23.521Z,3.80
2018-03-08T03:37:51.710Z,3.80
2018-03-08T03:40:19.834Z,3.70
2018-03-08T03:42:47.996Z,3.60
2018-03-08T03:45:19.147Z,3.60
2018-03-08T03:47:47.293Z,3.50
2018-03-08T03:50:16.194Z,3.40
2018-03-08T03:52:44.351Z,3.40
2018-03-08T03:55:13.265Z,3.30
2018-03-08T03:57:41.418Z,3.20
2018-03-08T04:00:09.555Z,3.20
2018-03-08T04:02:37.714Z,3.10
2018-03-08T04:05:05.849Z,3.10
2018-03-08T04:07:49.282Z,3.10
2018-03-08T04:10:17.417Z,3.10
2018-03-08T04:12:45.567Z,3.10
2018-03-08T04:15:13.709Z,3.00
2018-03-08T04:17:41.900Z,3.00
2018-03-08T04:20:10.115Z,2.90
2018-03-08T04:22:38.303Z,2.90
2018-03-08T04:25:06.526Z,2.80
2018-03-08T04:27:40.541Z,2.90
2018-03-08T04:30:08.731Z,2.90
2018-03-08T04:32:36.952Z,2.90
2018-03-08T04:35:05.966Z,2.90
2018-03-08T04:37:34.102Z,3.00
2018-03-08T04:40:03.030Z,2.90
2018-03-08T04:42:31.230Z,2.80
2018-03-08T04:44:59.406Z,2.80
2018-03-08T04:47:34.981Z,2.70
2018-03-08T04:50:03.950Z,2.80
2018-03-08T04:52:32.159Z,2.60
2018-03-08T04:55:01.171Z,2.60
2018-03-08T04:57:36.932Z,2.50
2018-03-08T05:00:05.089Z,2.50
2018-03-08T05:02:33.230Z,2.40
2018-03-08T05:05:01.386Z,2.30
2018-03-08T05:07:29.522Z,2.40
2018-03-08T05:09:57.682Z,2.40
2018-03-08T05:12:25.821Z,2.40
2018-03-08T05:14:53.982Z,2.50
2018-03-08T05:17:26.729Z,2.50
2018-03-08T05:19:54.902Z,2.50
2018-03-08T05:22:23.037Z,2.50
2018-03-08T05:24:51.178Z,2.50
2018-03-08T05:27:31.517Z,2.40
2018-03-08T05:29:59.654Z,2.40
2018-03-08T05:32:27.842Z,2.30
2018-03-08T05:34:55.989Z,2.50
2018-03-08T05:37:43.238Z,2.50
2018-03-08T05:40:11.382Z,2.50
2018-03-08T05:42:40.304Z,2.60
2018-03-08T05:45:09.202Z,2.70
2018-03-08T05:47:37.356Z,2.70
2018-03-08T05:50:05.499Z,2.80
2018-03-08T05:52:34.427Z,2.70
2018-03-08T05:55:02.573Z,2.80
2018-03-08T05:57:39.610Z,2.80
2018-03-08T06:00:07.742Z,2.80
2018-03-08T06:02:35.897Z,2.70
2018-03-08T06:05:04.798Z,2.70
2018-03-08T06:07:32.977Z,2.70
2018-03-08T06:10:01.120Z,2.60
2018-03-08T06:12:29.260Z,2.60
2018-03-08T06:14:57.415Z,2.60
2018-03-08T06:17:26.313Z,2.60
2018-03-08T06:19:54.461Z,2.60
2018-03-08T06:22:22.617Z,2.60
2018-03-08T06:24:51.574Z,2.70
2018-03-08T06:27:21.719Z,2.70
2018-03-08T06:29:50.692Z,2.70
2018-03-08T06:32:18.886Z,2.70
2018-03-08T06:34:47.086Z,2.80
2018-03-08T06:37:19.773Z,2.90
2018-03-08T06:39:47.934Z,3.00
2018-03-08T06:42:16.090Z,3.10
2018-03-08T06:44:45.016Z,3.20
2018-03-08T06:47:15.849Z,3.30
2018-03-08T06:49:43.998Z,3.40
2018-03-08T06:52:12.890Z,3.60
2018-03-08T06:54:41.819Z,3.70
2018-03-08T06:57:13.076Z,3.70
2018-03-08T06:59:41.228Z,3.80
2018-03-08T07:02:09.366Z,3.80
2018-03-08T07:04:38.278Z,3.70
2018-03-08T07:07:06.446Z,3.70
2018-03-08T07:09:34.600Z,3.70
2018-03-08T07:12:03.502Z,3.70
2018-03-08T07:14:32.495Z,3.80
2018-03-08T07:17:02.452Z,4.00
2018-03-08T07:19:30.671Z,4.30
2018-03-08T07:21:59.620Z,4.40
2018-03-08T07:24:27.858Z,4.70
2018-03-08T07:26:57.023Z,4.70
2018-03-08T07:29:25.218Z,4.90
2018-03-08T07:31:54.208Z,5.00
2018-03-08T07:34:23.165Z,5.10
2018-03-08T07:36:53.272Z,5.00
2018-03-08T07:39:21.515Z,5.00
2018-03-08T07:41:49.694Z,5.00
2018-03-08T07:44:17.974Z,5.00
2018-03-08T07:46:47.175Z,5.00
2018-03-08T07:49:15.419Z,5.00
2018-03-08T07:51:44.378Z,5.00
2018-03-08T07:54:12.586Z,5.00
2018-03-08T07:56:42.515Z,5.10
2018-03-08T07:59:10.757Z,5.00
2018-03-08T08:01:39.727Z,5.10
2018-03-08T08:04:07.890Z,4.90
2018-03-08T08:07:01.627Z,5.00
2018-03-08T08:09:29.858Z,4.90
2018-03-08T08:11:58.038Z,5.10
2018-03-08T08:14:26.204Z,5.20
2018-03-08T08:17:01.903Z,5.40
2018-03-08T08:19:30.144Z,5.40
2018-03-08T08:21:59.110Z,5.20
2018-03-08T08:24:27.351Z,5.20
2018-03-08T08:26:56.350Z,5.20
2018-03-08T08:29:24.596Z,5.20
2018-03-08T08:31:53.619Z,5.20
2018-03-08T08:34:21.818Z,5.10
2018-03-08T08:36:53.550Z,5.10
2018-03-08T08:39:21.713Z,5.00
2018-03-08T08:41:49.951Z,5.10
2018-03-08T08:44:18.923Z,5.10
2018-03-08T08:47:00.363Z,5.10
2018-03-08T08:49:28.591Z,5.20
2018-03-08T08:51:56.762Z,5.20
2018-03-08T08:54:24.890Z,5.20
2018-03-08T08:57:03.124Z,5.30
2018-03-08T08:59:31.255Z,5.20
2018-03-08T09:01:59.406Z,5.20
2018-03-08T09:04:27.550Z,5.30
2018-03-08T09:06:55.704Z,5.40
2018-03-08T09:09:23.834Z,5.50
2018-03-08T09:11:52.759Z,5.40
2018-03-08T09:14:20.893Z,5.50
2018-03-08T09:16:50.766Z,5.50
2018-03-08T09:19:18.894Z,5.70
2018-03-08T09:21:47.810Z,5.70
2018-03-08T09:24:15.947Z,5.70
2018-03-08T09:26:45.819Z,6.00
2018-03-08T09:29:13.950Z,6.20
2018-03-08T09:31:42.103Z,6.20
2018-03-08T09:34:10.998Z,6.30
2018-03-08T09:36:40.866Z,6.30
2018-03-08T09:39:09.002Z,6.30
2018-03-08T09:41:37.159Z,6.50
2018-03-08T09:44:06.059Z,6.80
2018-03-08T09:46:34.986Z,6.80
2018-03-08T09:49:03.123Z,7.20
2018-03-08T09:51:31.297Z,7.70
2018-03-08T09:53:59.432Z,7.70
2018-03-08T09:56:27.563Z,7.70
2018-03-08T09:58:55.803Z,7.80
2018-03-08T10:01:24.294Z,7.70
2018-03-08T10:03:53.210Z,7.60
2018-03-08T10:06:28.453Z,7.70
2018-03-08T10:08:56.605Z,7.90
2018-03-08T10:11:24.747Z,8.20
2018-03-08T10:13:52.902Z,8.20
2018-03-08T10:16:35.039Z,7.90
2018-03-08T10:19:03.951Z,8.00
2018-03-08T10:21:44.954Z,8.30
2018-03-08T10:24:00.320Z,8.80
2018-03-08T10:26:28.464Z,8.40
2018-03-08T10:28:56.667Z,8.10
2018-03-08T10:31:24.781Z,8.40
2018-03-08T10:33:53.714Z,8.40
2018-03-08T10:36:23.854Z,9.10
2018-03-08T10:38:52.015Z,8.90
2018-03-08T10:41:20.144Z,8.70
2018-03-08T10:43:49.079Z,8.40
2018-03-08T10:46:19.195Z,8.20
2018-03-08T10:51:15.493Z,8.80
2018-03-08T10:53:43.651Z,8.90
2018-03-08T10:56:12.706Z,8.90
2018-03-08T10:58:41.597Z,8.90
2018-03-08T11:01:09.746Z,8.90
2018-03-08T11:03:52.568Z,9.00
2018-03-08T11:06:27.158Z,8.80
2018-03-08T11:08:55.337Z,8.80
2018-03-08T11:11:23.475Z,8.70
2018-03-08T11:13:51.600Z,8.90
2018-03-08T11:16:24.735Z,9.10
2018-03-08T11:18:52.876Z,9.00
2018-03-08T11:21:21.038Z,8.70
2018-03-08T11:23:49.931Z,8.70
2018-03-08T11:26:18.079Z,8.60
2018-03-08T11:28:46.207Z,8.50
2018-03-08T11:31:14.355Z,8.40
2018-03-08T11:33:42.486Z,8.40
2018-03-08T11:36:12.587Z,8.60
2018-03-08T11:38:40.790Z,8.50
2018-03-08T11:41:09.723Z,8.60
2018-03-08T11:43:37.858Z,8.60
2018-03-08T11:46:06.645Z,8.60
2018-03-08T11:48:34.211Z,8.70
2018-03-08T11:51:02.364Z,8.70
2018-03-08T11:53:30.496Z,8.70
2018-03-08T11:56:06.266Z,8.80
2018-03-08T11:58:34.398Z,8.70
2018-03-08T12:01:03.327Z,8.50
2018-03-08T12:03:31.462Z,8.70
2018-03-08T12:06:01.313Z,8.80
2018-03-08T12:08:29.446Z,8.70
2018-03-08T12:10:57.608Z,8.90
2018-03-08T12:13:26.509Z,9.10
2018-03-08T12:15:57.385Z,9.30
2018-03-08T12:18:25.527Z,11.00
2018-03-08T12:20:53.685Z,12.40
2018-03-08T12:23:22.594Z,13.00
2018-03-08T12:25:50.749Z,11.80
2018-03-08T12:28:19.686Z,11.20
2018-03-08T12:30:47.862Z,11.70
2018-03-08T12:33:16.019Z,12.40
2018-03-08T12:36:03.259Z,12.50
2018-03-08T12:38:31.395Z,11.30
2018-03-08T12:40:59.538Z,10.40
2018-03-08T12:43:27.698Z,10.20
2018-03-08T12:46:27.850Z,10.10
2018-03-08T12:48:56.755Z,10.50
2018-03-08T12:51:24.902Z,10.90
2018-03-08T12:53:53.069Z,12.10
2018-03-08T12:56:21.207Z,12.40
2018-03-08T12:58:49.378Z,11.80
2018-03-08T13:01:17.543Z,11.30
2018-03-08T13:03:45.740Z,10.70
2018-03-08T13:06:13.931Z,10.80
2018-03-08T13:08:42.138Z,11.30
2018-03-08T13:11:10.467Z,11.50
2018-03-08T13:13:41.175Z,10.90
2018-03-08T13:16:10.563Z,10.90
2018-03-08T13:18:42.008Z,11.00
2018-03-08T13:21:10.203Z,10.70
2018-03-08T13:23:38.390Z,10.60
2018-03-08T13:26:12.294Z,10.60
2018-03-08T13:28:40.458Z,10.80
2018-03-08T13:31:09.383Z,10.90
2018-03-08T13:33:37.550Z,11.50
2018-03-08T13:36:07.692Z,12.60
2018-03-08T13:38:36.734Z,12.10
2018-03-08T13:41:04.932Z,11.40
2018-03-08T13:43:33.122Z,11.20
2018-03-08T13:46:01.330Z,11.40
2018-03-08T13:48:29.537Z,11.90
2018-03-08T13:50:57.713Z,12.90
2018-03-08T13:53:25.859Z,13.50
2018-03-08T13:55:55.010Z,13.80
2018-03-08T13:58:23.151Z,13.20
2018-03-08T14:00:51.310Z,14.50
2018-03-08T14:03:19.456Z,15.10
2018-03-08T14:05:49.322Z,15.60
2018-03-08T14:08:17.524Z,15.20
2018-03-08T14:10:45.710Z,15.90
2018-03-08T14:13:14.699Z,16.30
2018-03-08T14:15:47.138Z,16.70
2018-03-08T14:18:15.275Z,16.50
2018-03-08T14:20:43.430Z,17.40
2018-03-08T14:23:12.351Z,18.30
2018-03-08T14:25:42.538Z,17.60
2018-03-08T14:28:11.442Z,16.80
2018-03-08T14:30:39.602Z,15.80
2018-03-08T14:33:07.753Z,14.80
2018-03-08T14:35:35.941Z,14.10
2018-03-08T14:38:04.858Z,13.10
2018-03-08T14:40:32.998Z,13.20
2018-03-08T14:43:01.182Z,13.00
2018-03-08T14:45:31.037Z,13.00
2018-03-08T14:47:59.979Z,12.70
2018-03-08T14:50:28.109Z,12.70
2018-03-08T14:52:56.289Z,12.60
2018-03-08T14:55:24.434Z,12.20
2018-03-08T14:57:52.638Z,11.70
2018-03-08T15:00:20.813Z,11.40
2018-03-08T15:02:48.969Z,11.30
2018-03-08T15:05:17.110Z,11.40
2018-03-08T15:07:46.054Z,11.40
2018-03-08T15:10:14.193Z,11.50
2018-03-08T15:12:42.354Z,11.80
2018-03-08T15:15:10.522Z,12.10
2018-03-08T15:17:38.686Z,12.60
2018-03-08T15:20:07.599Z,13.60
2018-03-08T15:22:35.766Z,13.20
2018-03-08T15:25:03.906Z,12.90
2018-03-08T15:27:32.088Z,12.30
2018-03-08T15:30:00.248Z,13.00
2018-03-08T15:32:28.405Z,13.70
2018-03-08T15:34:56.570Z,13.60
2018-03-08T15:37:25.663Z,13.60
2018-03-08T15:39:53.823Z,13.20
2018-03-08T15:42:21.958Z,13.30
2018-03-08T15:44:50.910Z,13.90
2018-03-08T15:47:19.994Z,14.30
2018-03-08T15:49:48.152Z,13.30
2018-03-08T15:52:16.314Z,12.00
2018-03-08T15:54:44.481Z,11.40
2018-03-08T15:57:17.091Z,11.10
2018-03-08T15:59:45.248Z,10.70
2018-03-08T16:02:13.382Z,10.70
2018-03-08T16:04:42.306Z,10.50
2018-03-08T16:07:36.707Z,10.30
2018-03-08T16:10:40.253Z,10.20
2018-03-08T16:13:08.414Z,10.20
2018-03-08T16:15:36.552Z,10.20
2018-03-08T16:18:04.718Z,10.00
2018-03-08T16:20:32.880Z,10.00
2018-03-08T16:23:01.024Z,10.00
2018-03-08T16:25:30.180Z,9.90
2018-03-08T16:27:58.309Z,9.90
2018-03-08T16:30:27.218Z,9.90
2018-03-08T16:32:55.342Z,9.90
2018-03-08T16:35:36.292Z,9.90
2018-03-08T16:38:04.418Z,9.80
2018-03-08T16:40:33.331Z,9.80
2018-03-08T16:43:01.490Z,9.70
2018-03-08T16:45:30.409Z,9.60
2018-03-08T16:47:58.538Z,9.60
2018-03-08T16:50:27.462Z,9.60
2018-03-08T16:52:56.399Z,9.50
2018-03-08T16:55:26.493Z,9.40
2018-03-08T16:57:54.626Z,9.40
2018-03-08T17:00:22.781Z,9.40
2018-03-08T17:02:51.693Z,9.30
2018-03-08T17:05:19.880Z,9.20
2018-03-08T17:07:48.081Z,9.20
2018-03-08T17:10:16.200Z,9.10
2018-03-08T17:12:45.097Z,9.10
2018-03-08T17:15:13.250Z,9.10
2018-03-08T17:17:41.446Z,9.00
2018-03-08T17:20:09.644Z,9.00
2018-03-08T17:22:37.838Z,9.10
2018-03-08T17:25:06.082Z,8.90
2018-03-08T17:27:35.236Z,8.90
2018-03-08T17:30:03.458Z,8.80
2018-03-08T17:32:31.658Z,8.90
2018-03-08T17:34:59.882Z,8.90
2018-03-08T17:37:35.174Z,8.80
2018-03-08T17:40:03.335Z,8.80
2018-03-08T17:42:31.470Z,8.80
2018-03-08T17:45:00.421Z,8.80
2018-03-08T17:47:30.507Z,8.70
2018-03-08T17:49:58.695Z,8.60
2018-03-08T17:52:26.827Z,8.60
2018-03-08T17:54:55.737Z,8.60
2018-03-08T17:57:23.898Z,8.60
2018-03-08T17:59:52.071Z,8.50
2018-03-08T18:02:20.962Z,8.50
2018-03-08T18:04:49.113Z,8.50
2018-03-08T18:07:21.054Z,8.40
2018-03-08T18:09:49.208Z,8.30
2018-03-08T18:12:17.370Z,8.20
2018-03-08T18:14:46.477Z,8.20
2018-03-08T18:17:22.932Z,8.10
2018-03-08T18:19:51.081Z,8.00
2018-03-08T18:22:19.350Z,7.90
2018-03-08T18:24:48.258Z,7.80
2018-03-08T18:27:27.913Z,7.80
2018-03-08T18:29:56.065Z,7.80
2018-03-08T18:32:24.202Z,7.80
2018-03-08T18:34:52.345Z,7.80
2018-03-08T18:37:29.615Z,7.70
2018-03-08T18:39:57.767Z,7.70
2018-03-08T18:42:25.920Z,7.80
2018-03-08T18:44:54.843Z,7.70
2018-03-08T18:47:24.965Z,7.70
2018-03-08T18:49:53.111Z,7.60
2018-03-08T18:52:22.002Z,7.60
2018-03-08T18:54:50.917Z,7.60
2018-03-08T18:57:20.024Z,7.60
2018-03-08T18:59:48.210Z,7.60
2018-03-08T19:02:16.314Z,7.60
2018-03-08T19:04:44.454Z,7.60
2018-03-08T19:07:21.618Z,7.70
2018-03-08T19:09:49.785Z,7.70
2018-03-08T19:12:17.924Z,7.70
2018-03-08T19:14:46.853Z,7.80
2018-03-08T19:17:18.428Z,7.80
2018-03-08T19:19:46.584Z,7.90
2018-03-08T19:22:15.507Z,7.80
2018-03-08T19:24:43.643Z,7.90
2018-03-08T19:27:11.794Z,7.90
2018-03-08T19:29:40.689Z,7.90
2018-03-08T19:32:09.618Z,7.80
2018-03-08T19:34:48.418Z,7.80
2018-03-08T19:37:16.570Z,7.90
2018-03-08T19:39:45.465Z,7.90
2018-03-08T19:42:14.373Z,7.80
2018-03-08T19:44:42.660Z,7.80
2018-03-08T19:47:10.860Z,7.80
2018-03-08T19:49:39.144Z,7.80
2018-03-08T19:52:07.319Z,7.70
2018-03-08T19:54:35.492Z,7.80
2018-03-08T19:57:08.865Z,7.90
2018-03-08T19:59:36.993Z,7.80
2018-03-08T20:02:05.981Z,7.90
2018-03-08T20:04:34.968Z,7.90
2018-03-08T20:07:16.718Z,7.90
2018-03-08T20:09:44.871Z,8.00
2018-03-08T20:12:13.237Z,8.10
2018-03-08T20:14:42.215Z,8.20
2018-03-08T20:17:12.220Z,8.20
2018-03-08T20:19:41.129Z,8.10
2018-03-08T20:22:09.288Z,8.20
2018-03-08T20:24:38.195Z,8.20
2018-03-08T20:27:12.057Z,8.10
2018-03-08T20:29:40.282Z,8.20
2018-03-08T20:32:08.427Z,8.20
2018-03-08T20:34:37.457Z,8.20
2018-03-08T20:37:09.210Z,8.10
2018-03-08T20:39:42.834Z,8.10
2018-03-08T20:42:19.807Z,8.20
2018-03-08T20:44:48.812Z,8.10
2018-03-08T20:47:28.032Z,8.10
2018-03-08T20:49:56.178Z,8.10
2018-03-08T20:52:24.313Z,8.20
2018-03-08T20:54:52.463Z,8.20
2018-03-08T20:57:22.568Z,8.10
2018-03-08T20:59:50.709Z,8.10
2018-03-08T21:02:20.364Z,8.00
2018-03-08T21:04:48.521Z,7.90
2018-03-08T21:07:29.494Z,7.80
2018-03-08T21:09:57.644Z,7.70
2018-03-08T21:12:25.775Z,7.40
2018-03-08T21:14:53.922Z,7.20
2018-03-08T21:17:22.053Z,7.10
2018-03-08T21:19:50.190Z,7.00
2018-03-08T21:22:18.332Z,7.00
2018-03-08T21:24:46.478Z,6.90
2018-03-08T21:27:15.605Z,6.80
2018-03-08T21:29:43.737Z,6.60
2018-03-08T21:32:12.654Z,6.40
2018-03-08T21:34:40.785Z,6.00
2018-03-08T21:37:12.506Z,5.90
2018-03-08T21:39:40.646Z,5.60
2018-03-08T21:42:08.802Z,5.10
2018-03-08T21:44:36.939Z,5.10
2018-03-08T21:47:24.426Z,5.00
2018-03-08T21:49:52.559Z,4.70
2018-03-08T21:52:21.274Z,4.60
2018-03-08T21:54:49.430Z,4.50
2018-03-08T21:57:22.399Z,4.40
2018-03-08T21:59:50.611Z,4.30
2018-03-08T22:02:18.794Z,4.30
2018-03-08T22:04:46.946Z,4.30
2018-03-08T22:07:15.101Z,4.10
2018-03-08T22:09:44.002Z,3.90
2018-03-08T22:12:12.957Z,3.90
2018-03-08T22:14:41.070Z,3.90
2018-03-08T22:17:18.313Z,3.80
2018-03-08T22:19:46.439Z,3.60
2018-03-08T22:22:14.639Z,3.50
2018-03-08T22:24:42.777Z,3.40
2018-03-08T22:27:19.221Z,3.40
2018-03-08T22:29:47.354Z,3.30
2018-03-08T22:32:15.560Z,3.20
2018-03-08T22:34:43.780Z,3.10
2018-03-08T22:37:12.956Z,3.00
2018-03-08T22:39:41.923Z,2.90
2018-03-08T22:42:10.074Z,2.70
2018-03-08T22:44:38.235Z,2.70
2018-03-08T22:47:07.422Z,2.70
2018-03-08T22:49:35.646Z,2.60
2018-03-08T22:52:03.847Z,2.60
2018-03-08T22:54:32.891Z,2.70
2018-03-08T22:57:17.957Z,2.70
2018-03-08T22:59:46.171Z,2.70
2018-03-08T23:02:22.366Z,2.60
2018-03-08T23:04:50.526Z,2.60
2018-03-08T23:07:20.570Z,2.60
2018-03-08T23:09:48.721Z,2.50
2018-03-08T23:12:16.910Z,2.50
2018-03-08T23:14:45.078Z,2.60
2018-03-08T23:17:16.451Z,2.60
2018-03-08T23:19:44.606Z,2.60
2018-03-08T23:22:12.749Z,2.60
2018-03-08T23:24:41.704Z,2.50
2018-03-08T23:27:09.850Z,2.50
2018-03-08T23:29:38.005Z,2.50
2018-03-08T23:32:06.142Z,2.60
2018-03-08T23:34:34.306Z,2.60
2018-03-08T23:37:04.390Z,2.60
2018-03-08T23:39:32.566Z,2.60
2018-03-08T23:42:00.724Z,2.70
2018-03-08T23:44:28.875Z,2.70
2018-03-08T23:47:00.981Z,2.60
2018-03-08T23:49:29.152Z,2.60
2018-03-08T23:51:57.366Z,2.60
2018-03-08T23:54:26.324Z,2.60
2018-03-08T23:57:07.190Z,2.50
2018-03-08T23:59:35.328Z,2.50
