createdAt,value
2018-11-22T00:00:04.318Z,64.00
2018-11-22T00:05:07.894Z,58.93
2018-11-22T00:10:13.130Z,61.63
2018-11-22T00:15:17.400Z,71.47
2018-11-22T00:20:21.456Z,73.73
2018-11-22T00:25:26.971Z,66.93
2018-11-22T00:30:30.537Z,65.97
2018-11-22T00:35:34.046Z,76.60
2018-11-22T00:40:37.535Z,61.60
2018-11-22T00:45:41.426Z,69.53
2018-11-22T00:50:45.484Z,68.00
2018-11-22T00:55:49.024Z,62.17
2018-11-22T01:00:56.089Z,67.90
2018-11-22T01:05:59.751Z,64.03
2018-11-22T01:11:05.695Z,63.53
2018-11-22T01:16:09.210Z,64.17
2018-11-22T01:21:12.832Z,61.10
2018-11-22T01:26:17.396Z,65.77
2018-11-22T01:31:20.916Z,63.90
2018-11-22T01:36:24.406Z,62.67
2018-11-22T01:41:27.928Z,60.17
2018-11-22T01:46:31.483Z,68.23
2018-11-22T01:51:35.192Z,69.10
2018-11-22T01:56:38.732Z,66.87
2018-11-22T02:01:42.207Z,67.17
2018-11-22T02:06:45.795Z,68.43
2018-11-22T02:11:49.364Z,70.37
2018-11-22T02:16:52.940Z,60.47
2018-11-22T02:21:56.491Z,58.27
2018-11-22T02:26:59.928Z,59.67
2018-11-22T02:32:03.447Z,55.43
2018-11-22T02:37:06.914Z,55.17
2018-11-22T02:42:10.612Z,61.60
2018-11-22T02:47:14.088Z,56.23
2018-11-22T02:52:17.614Z,57.27
2018-11-22T02:57:21.133Z,63.67
2018-11-22T03:02:24.777Z,56.87
2018-11-22T03:07:28.293Z,60.63
2018-11-22T03:12:31.891Z,57.77
2018-11-22T03:17:35.429Z,57.17
2018-11-22T03:22:39.724Z,62.87
2018-11-22T03:27:44.234Z,61.00
2018-11-22T03:32:47.852Z,55.87
2018-11-22T03:37:51.353Z,52.67
2018-11-22T03:42:55.276Z,61.67
2018-11-22T03:47:58.898Z,54.13
2018-11-22T03:53:02.365Z,54.80
2018-11-22T03:58:05.900Z,54.00
2018-11-22T04:03:09.390Z,53.83
2018-11-22T04:08:12.957Z,56.17
2018-11-22T04:13:16.471Z,53.53
2018-11-22T04:18:19.939Z,57.13
2018-11-22T04:23:23.528Z,55.37
2018-11-22T04:28:27.065Z,53.60
2018-11-22T04:33:30.562Z,60.90
2018-11-22T04:38:34.168Z,52.97
2018-11-22T04:43:38.052Z,53.03
2018-11-22T04:48:41.966Z,52.53
2018-11-22T04:53:45.475Z,53.63
2018-11-22T04:58:48.988Z,57.57
2018-11-22T05:03:52.539Z,52.90
2018-11-22T05:08:56.093Z,53.50
2018-11-22T05:14:00.679Z,57.03
2018-11-22T05:19:04.288Z,53.23
2018-11-22T05:24:07.807Z,50.60
2018-11-22T05:29:12.467Z,49.83
2018-11-22T05:34:15.788Z,50.67
2018-11-22T05:39:19.289Z,54.80
2018-11-22T05:44:22.872Z,53.10
2018-11-22T05:49:26.337Z,49.23
2018-11-22T05:54:30.151Z,51.80
2018-11-22T05:59:33.636Z,50.87
2018-11-22T06:04:37.158Z,59.13
2018-11-22T06:09:41.048Z,51.43
2018-11-22T06:14:45.058Z,51.80
2018-11-22T06:19:48.788Z,53.97
2018-11-22T06:24:52.419Z,57.77
2018-11-22T06:29:56.072Z,55.87
2018-11-22T06:34:59.603Z,53.97
2018-11-22T06:40:03.533Z,57.53
2018-11-22T06:45:10.281Z,51.53
2018-11-22T06:50:15.034Z,53.43
2018-11-22T06:55:20.116Z,55.53
2018-11-22T07:00:24.837Z,55.83
2018-11-22T07:05:28.479Z,51.97
2018-11-22T07:10:32.035Z,56.77
2018-11-22T07:15:35.539Z,56.87
2018-11-22T07:20:40.847Z,55.10
2018-11-22T07:25:44.672Z,54.47
2018-11-22T07:30:48.297Z,52.00
2018-11-22T07:35:52.017Z,56.10
2018-11-22T07:40:56.608Z,57.27
2018-11-22T07:46:00.614Z,61.47
2018-11-22T07:51:04.205Z,57.00
2018-11-22T07:56:07.922Z,57.50
2018-11-22T08:01:17.615Z,57.63
2018-11-22T08:06:22.035Z,58.33
2018-11-22T08:11:26.728Z,54.30
2018-11-22T08:16:30.200Z,55.23
2018-11-22T08:21:39.929Z,57.70
2018-11-22T08:26:43.657Z,50.33
2018-11-22T08:31:48.270Z,61.70
2018-11-22T08:36:51.806Z,55.43
2018-11-22T08:41:55.914Z,55.27
2018-11-22T08:46:59.607Z,60.17
2018-11-22T08:52:03.148Z,61.80
2018-11-22T08:57:09.293Z,54.03
2018-11-22T12:17:42.621Z,142.47
2018-11-22T12:22:47.454Z,121.50
2018-11-22T12:27:52.519Z,108.37
2018-11-22T12:32:58.994Z,90.03
2018-11-22T12:38:34.992Z,75.73
2018-11-22T12:43:38.535Z,69.70
2018-11-22T12:48:42.420Z,61.07
2018-11-22T12:53:45.887Z,63.67
2018-11-22T12:58:49.504Z,50.37
2018-11-22T13:03:52.987Z,42.57
2018-11-22T13:08:56.502Z,44.73
2018-11-22T13:14:00.151Z,37.93
2018-11-22T13:19:03.622Z,34.50
2018-11-22T13:24:07.264Z,34.17
2018-11-22T13:29:10.853Z,30.90
2018-11-22T13:34:14.424Z,32.63
2018-11-22T13:39:18.039Z,29.40
2018-11-22T13:44:21.930Z,28.33
2018-11-22T13:49:26.535Z,28.60
2018-11-22T13:54:30.111Z,23.70
2018-11-22T13:59:37.755Z,24.90
2018-11-22T14:04:41.329Z,24.60
2018-11-22T14:09:44.991Z,23.00
2018-11-22T14:14:48.967Z,22.57
2018-11-22T14:19:52.722Z,19.60
2018-11-22T14:24:56.258Z,19.77
2018-11-22T14:29:59.879Z,18.37
2018-11-22T14:35:03.627Z,20.17
2018-11-22T14:40:10.881Z,19.97
2018-11-22T14:45:15.222Z,17.67
2018-11-22T14:50:23.218Z,17.57
2018-11-22T14:55:26.743Z,15.50
2018-11-22T15:00:30.291Z,16.47
2018-11-22T15:05:33.852Z,19.13
2018-11-22T15:10:37.603Z,18.33
2018-11-22T15:15:41.144Z,18.83
2018-11-22T15:20:44.653Z,18.63
2018-11-22T15:25:49.215Z,18.80
2018-11-22T15:30:52.745Z,17.67
2018-11-22T15:35:56.319Z,17.93
2018-11-22T15:52:20.880Z,31.20
2018-11-22T15:57:24.340Z,35.73
2018-11-22T16:02:27.910Z,31.30
2018-11-22T16:07:33.197Z,32.60
2018-11-22T16:12:36.875Z,33.43
2018-11-22T16:17:40.907Z,33.47
2018-11-22T16:22:47.623Z,34.57
2018-11-22T16:27:51.383Z,32.27
2018-11-22T16:32:55.160Z,35.27
2018-11-22T16:37:58.671Z,32.57
2018-11-22T16:43:03.457Z,33.13
2018-11-22T16:48:10.889Z,31.33
2018-11-22T16:53:15.475Z,31.70
2018-11-22T16:58:18.967Z,31.93
2018-11-22T17:03:22.500Z,36.50
2018-11-22T17:08:26.116Z,34.97
2018-11-22T17:13:29.900Z,32.60
2018-11-22T17:18:33.612Z,34.63
2018-11-22T17:23:37.784Z,34.77
2018-11-22T17:28:41.311Z,35.40
2018-11-22T17:33:44.907Z,32.77
2018-11-22T17:38:48.544Z,36.60
2018-11-22T17:43:52.117Z,33.47
2018-11-22T17:48:55.595Z,30.77
2018-11-22T17:54:01.228Z,29.90
2018-11-22T17:59:05.816Z,27.90
2018-11-22T18:04:09.396Z,28.93
2018-11-22T18:09:12.924Z,35.33
2018-11-22T18:14:16.842Z,26.93
2018-11-22T18:19:20.325Z,29.67
2018-11-22T18:24:23.807Z,31.10
2018-11-22T18:29:28.303Z,31.80
2018-11-22T18:34:31.868Z,25.43
2018-11-22T18:39:35.569Z,32.97
2018-11-22T18:44:39.200Z,35.83
2018-11-22T18:49:42.895Z,28.13
2018-11-22T18:54:46.464Z,29.27
2018-11-22T18:59:52.506Z,28.77
2018-11-22T19:04:59.727Z,33.93
2018-11-22T19:10:05.128Z,31.20
2018-11-22T19:15:10.965Z,31.20
2018-11-22T19:20:18.510Z,28.40
2018-11-22T19:25:24.332Z,28.60
2018-11-22T19:30:37.104Z,28.70
2018-11-22T19:35:36.624Z,29.03
2018-11-22T19:40:41.142Z,34.17
2018-11-22T19:45:46.720Z,30.63
2018-11-22T19:50:50.456Z,27.87
2018-11-22T19:55:54.134Z,29.93
2018-11-22T20:00:57.840Z,30.90
2018-11-22T20:06:01.503Z,38.77
2018-11-22T20:11:05.681Z,33.93
2018-11-22T20:16:09.523Z,36.70
2018-11-22T20:21:13.351Z,33.63
2018-11-22T20:26:18.133Z,35.53
2018-11-22T20:31:22.223Z,35.87
2018-11-22T20:36:26.688Z,38.63
2018-11-22T20:41:30.593Z,37.33
2018-11-22T20:46:34.294Z,42.37
2018-11-22T20:51:38.146Z,43.03
2018-11-22T20:56:41.981Z,34.33
2018-11-22T21:01:51.486Z,36.37
2018-11-22T21:06:49.811Z,35.03
2018-11-22T21:11:54.136Z,38.83
2018-11-22T21:16:58.270Z,44.30
2018-11-22T21:22:02.084Z,38.13
2018-11-22T21:27:05.927Z,40.10
2018-11-22T21:32:09.648Z,42.37
2018-11-22T21:37:13.389Z,40.33
2018-11-22T21:42:17.075Z,41.73
2018-11-22T21:47:20.674Z,41.03
2018-11-22T21:52:24.319Z,50.83
2018-11-22T21:57:28.034Z,55.53
2018-11-22T22:02:31.618Z,44.43
2018-11-22T22:07:35.297Z,51.43
2018-11-22T22:12:39.411Z,55.63
2018-11-22T22:17:44.008Z,49.37
2018-11-22T22:22:47.824Z,39.37
2018-11-22T22:27:51.907Z,39.87
2018-11-22T22:32:56.930Z,42.60
2018-11-22T22:38:00.508Z,35.93
2018-11-22T22:43:04.118Z,39.43
2018-11-22T22:48:07.837Z,38.03
2018-11-22T22:53:11.431Z,36.97
2018-11-22T22:58:15.118Z,39.03
2018-11-22T23:03:18.858Z,35.60
2018-11-22T23:08:22.457Z,36.47
2018-11-22T23:13:26.081Z,42.23
2018-11-22T23:18:29.721Z,36.23
2018-11-22T23:23:33.306Z,35.90
2018-11-22T23:28:37.074Z,36.43
2018-11-22T23:33:40.649Z,33.77
2018-11-22T23:38:44.218Z,32.67
2018-11-22T23:43:47.837Z,31.90
2018-11-22T23:48:51.571Z,33.40
2018-11-22T23:53:55.183Z,36.73
2018-11-22T23:58:58.907Z,32.90
