createdAt,value
2022-12-09T00:00:06.000Z,2.32
2022-12-09T00:05:06.000Z,2.28
2022-12-09T00:10:06.000Z,2.34
2022-12-09T00:15:06.000Z,2.39
2022-12-09T00:20:06.000Z,2.37
2022-12-09T00:25:06.000Z,2.26
2022-12-09T00:30:06.000Z,2.23
2022-12-09T00:35:06.000Z,2.20
2022-12-09T00:40:06.000Z,2.20
2022-12-09T00:45:06.000Z,2.19
2022-12-09T00:50:06.000Z,2.17
2022-12-09T00:55:06.000Z,1.96
2022-12-09T01:00:06.000Z,2.24
2022-12-09T01:05:06.000Z,2.23
2022-12-09T01:10:06.000Z,2.22
2022-12-09T01:15:06.000Z,2.25
2022-12-09T01:20:06.000Z,2.27
2022-12-09T01:25:06.000Z,2.31
2022-12-09T01:30:06.000Z,2.14
2022-12-09T01:35:06.000Z,2.35
2022-12-09T01:40:06.000Z,2.34
2022-12-09T01:45:06.000Z,2.35
2022-12-09T01:50:06.000Z,2.35
2022-12-09T01:55:06.000Z,2.35
2022-12-09T02:00:06.000Z,2.36
2022-12-09T02:05:06.000Z,2.37
2022-12-09T02:10:06.000Z,2.36
2022-12-09T02:15:06.000Z,2.36
2022-12-09T02:20:06.000Z,2.36
2022-12-09T02:25:06.000Z,2.35
2022-12-09T02:30:06.000Z,2.30
2022-12-09T02:35:06.000Z,2.30
2022-12-09T02:40:06.000Z,2.26
2022-12-09T02:45:06.000Z,2.23
2022-12-09T02:50:06.000Z,2.22
2022-12-09T02:55:06.000Z,2.21
2022-12-09T03:00:06.000Z,2.20
2022-12-09T03:05:06.000Z,2.19
2022-12-09T03:10:06.000Z,2.19
2022-12-09T03:15:06.000Z,2.17
2022-12-09T03:20:06.000Z,2.17
2022-12-09T03:25:06.000Z,2.19
2022-12-09T03:30:06.000Z,2.17
2022-12-09T03:35:06.000Z,2.17
2022-12-09T03:40:06.000Z,2.15
2022-12-09T03:45:06.000Z,2.12
2022-12-09T03:50:06.000Z,2.09
2022-12-09T03:55:06.000Z,2.08
2022-12-09T04:00:06.000Z,2.05
2022-12-09T04:05:06.000Z,2.06
2022-12-09T04:10:06.000Z,2.05
2022-12-09T04:15:06.000Z,2.05
2022-12-09T04:20:06.000Z,2.05
2022-12-09T04:25:06.000Z,2.06
2022-12-09T04:30:06.000Z,2.00
2022-12-09T04:35:06.000Z,2.00
2022-12-09T04:40:06.000Z,2.01
2022-12-09T04:45:06.000Z,2.06
2022-12-09T04:50:06.000Z,2.06
2022-12-09T04:55:06.000Z,2.08
2022-12-09T05:00:06.000Z,2.12
2022-12-09T05:05:06.000Z,2.09
2022-12-09T05:10:06.000Z,1.99
2022-12-09T05:15:06.000Z,1.98
2022-12-09T05:20:06.000Z,1.95
2022-12-09T05:25:06.000Z,1.96
2022-12-09T05:30:06.000Z,1.98
2022-12-09T05:35:06.000Z,1.98
2022-12-09T05:40:06.000Z,2.00
2022-12-09T05:45:06.000Z,1.97
2022-12-09T05:50:06.000Z,2.05
2022-12-09T05:55:06.000Z,2.02
2022-12-09T06:00:06.000Z,2.04
2022-12-09T06:05:06.000Z,2.04
2022-12-09T06:10:06.000Z,2.01
2022-12-09T06:15:06.000Z,2.04
2022-12-09T06:20:06.000Z,2.04
2022-12-09T06:25:06.000Z,2.04
2022-12-09T06:30:07.000Z,2.01
2022-12-09T06:35:06.000Z,2.01
2022-12-09T06:40:06.000Z,2.01
2022-12-09T06:45:06.000Z,2.02
2022-12-09T06:50:06.000Z,2.05
2022-12-09T06:55:06.000Z,2.07
2022-12-09T07:00:06.000Z,2.05
2022-12-09T07:05:06.000Z,2.01
2022-12-09T07:10:06.000Z,1.98
2022-12-09T07:15:06.000Z,1.95
2022-12-09T07:20:06.000Z,1.96
2022-12-09T07:25:06.000Z,1.95
2022-12-09T07:30:06.000Z,1.93
2022-12-09T07:35:06.000Z,1.92
2022-12-09T07:40:06.000Z,1.93
2022-12-09T07:45:06.000Z,1.94
2022-12-09T07:50:06.000Z,1.97
2022-12-09T07:55:06.000Z,1.99
2022-12-09T08:00:06.000Z,1.99
2022-12-09T08:05:06.000Z,2.05
2022-12-09T08:10:06.000Z,2.07
2022-12-09T08:15:06.000Z,2.13
2022-12-09T08:20:06.000Z,2.15
2022-12-09T08:25:06.000Z,2.17
2022-12-09T08:30:06.000Z,2.20
2022-12-09T08:35:06.000Z,2.21
2022-12-09T08:40:06.000Z,2.21
2022-12-09T08:45:06.000Z,2.02
2022-12-09T08:50:06.000Z,2.23
2022-12-09T08:55:06.000Z,2.25
2022-12-09T09:00:06.000Z,2.28
2022-12-09T09:05:06.000Z,2.29
2022-12-09T09:10:07.000Z,2.29
2022-12-09T09:15:06.000Z,2.28
2022-12-09T09:20:06.000Z,2.25
2022-12-09T09:25:06.000Z,2.19
2022-12-09T09:30:06.000Z,2.17
2022-12-09T09:35:06.000Z,2.15
2022-12-09T09:40:06.000Z,2.14
2022-12-09T09:44:49.000Z,2.14
2022-12-09T09:50:06.000Z,1.87
2022-12-09T09:55:06.000Z,2.17
2022-12-09T10:00:06.000Z,2.23
2022-12-09T10:05:06.000Z,2.23
2022-12-09T10:10:06.000Z,2.15
2022-12-09T10:15:06.000Z,2.17
2022-12-09T10:20:06.000Z,2.28
2022-12-09T10:25:06.000Z,2.34
2022-12-09T10:30:06.000Z,2.36
2022-12-09T10:35:06.000Z,2.38
2022-12-09T10:40:06.000Z,2.41
2022-12-09T10:45:06.000Z,2.47
2022-12-09T10:50:06.000Z,2.57
2022-12-09T10:55:06.000Z,2.59
2022-12-09T11:00:06.000Z,2.57
2022-12-09T11:05:06.000Z,2.56
2022-12-09T11:10:06.000Z,2.56
2022-12-09T11:15:06.000Z,2.62
2022-12-09T11:20:06.000Z,2.66
2022-12-09T11:25:06.000Z,2.68
2022-12-09T11:30:06.000Z,2.68
2022-12-09T11:35:06.000Z,2.70
2022-12-09T11:40:06.000Z,2.67
2022-12-09T11:45:06.000Z,2.69
2022-12-09T11:50:06.000Z,2.70
2022-12-09T11:55:06.000Z,2.70
2022-12-09T12:00:06.000Z,2.66
2022-12-09T12:05:06.000Z,2.66
2022-12-09T12:10:06.000Z,2.69
2022-12-09T12:15:06.000Z,2.71
2022-12-09T12:20:06.000Z,2.73
2022-12-09T12:25:06.000Z,2.79
2022-12-09T12:30:06.000Z,2.82
2022-12-09T12:35:06.000Z,2.85
2022-12-09T12:40:06.000Z,2.88
2022-12-09T12:45:06.000Z,2.93
2022-12-09T12:50:06.000Z,2.95
2022-12-09T12:55:06.000Z,2.98
2022-12-09T13:00:06.000Z,2.93
2022-12-09T13:05:06.000Z,2.87
2022-12-09T13:10:06.000Z,2.84
2022-12-09T13:15:06.000Z,2.79
2022-12-09T13:20:06.000Z,2.75
2022-12-09T13:25:06.000Z,2.76
2022-12-09T13:30:06.000Z,2.81
2022-12-09T13:35:06.000Z,2.90
2022-12-09T13:40:06.000Z,2.96
2022-12-09T13:45:06.000Z,2.98
2022-12-09T13:50:06.000Z,2.96
2022-12-09T13:55:06.000Z,3.00
2022-12-09T14:00:06.000Z,2.96
2022-12-09T14:05:06.000Z,2.96
2022-12-09T14:10:06.000Z,2.96
2022-12-09T14:15:06.000Z,2.95
2022-12-09T14:20:06.000Z,2.90
2022-12-09T14:25:06.000Z,2.88
2022-12-09T14:30:06.000Z,2.76
2022-12-09T14:35:06.000Z,2.69
2022-12-09T14:40:06.000Z,2.67
2022-12-09T14:45:06.000Z,2.68
2022-12-09T14:50:06.000Z,2.64
2022-12-09T14:55:06.000Z,2.61
2022-12-09T15:00:06.000Z,2.58
2022-12-09T15:05:06.000Z,2.55
2022-12-09T15:10:06.000Z,2.56
2022-12-09T15:15:06.000Z,2.59
2022-12-09T15:20:06.000Z,2.62
2022-12-09T15:25:06.000Z,2.60
2022-12-09T15:30:06.000Z,2.54
2022-12-09T15:35:06.000Z,2.52
2022-12-09T15:40:06.000Z,2.44
2022-12-09T15:45:06.000Z,2.42
2022-12-09T15:50:07.000Z,2.37
2022-12-09T15:55:07.000Z,2.34
2022-12-09T16:00:06.000Z,2.32
2022-12-09T16:05:06.000Z,2.32
2022-12-09T16:10:06.000Z,2.11
2022-12-09T16:15:06.000Z,2.30
2022-12-09T16:20:06.000Z,2.30
2022-12-09T16:25:06.000Z,2.07
2022-12-09T16:30:06.000Z,2.29
2022-12-09T16:35:06.000Z,2.28
2022-12-09T16:40:06.000Z,2.34
2022-12-09T16:45:06.000Z,2.35
2022-12-09T16:50:06.000Z,2.35
2022-12-09T16:55:06.000Z,2.31
2022-12-09T17:00:06.000Z,2.30
2022-12-09T17:05:06.000Z,2.28
2022-12-09T17:10:06.000Z,2.30
2022-12-09T17:15:06.000Z,2.30
2022-12-09T17:20:06.000Z,2.29
2022-12-09T17:25:06.000Z,2.29
2022-12-09T17:30:06.000Z,2.34
2022-12-09T17:35:06.000Z,2.32
2022-12-09T17:40:06.000Z,2.32
2022-12-09T17:45:06.000Z,2.36
2022-12-09T17:50:06.000Z,2.34
2022-12-09T17:55:06.000Z,2.30
2022-12-09T18:00:06.000Z,2.30
2022-12-09T18:05:06.000Z,2.29
2022-12-09T18:10:07.000Z,2.30
2022-12-09T18:15:06.000Z,2.34
2022-12-09T18:20:06.000Z,2.32
2022-12-09T18:25:06.000Z,2.30
2022-12-09T18:30:06.000Z,2.28
2022-12-09T18:35:06.000Z,2.31
2022-12-09T18:40:06.000Z,2.35
2022-12-09T18:45:07.000Z,2.34
2022-12-09T18:50:06.000Z,2.31
2022-12-09T18:55:06.000Z,2.31
2022-12-09T19:00:06.000Z,2.29
2022-12-09T19:05:06.000Z,2.29
2022-12-09T19:10:06.000Z,2.34
2022-12-09T19:15:06.000Z,2.35
2022-12-09T19:20:06.000Z,2.35
2022-12-09T19:25:06.000Z,2.35
2022-12-09T19:30:07.000Z,2.34
2022-12-09T19:35:07.000Z,2.34
2022-12-09T19:40:06.000Z,2.31
2022-12-09T19:45:07.000Z,2.34
2022-12-09T19:50:06.000Z,2.35
2022-12-09T19:55:06.000Z,2.34
2022-12-09T20:00:06.000Z,2.27
2022-12-09T20:05:06.000Z,2.30
2022-12-09T20:10:06.000Z,2.32
2022-12-09T20:15:07.000Z,2.34
2022-12-09T20:20:06.000Z,2.30
2022-12-09T20:25:06.000Z,2.30
2022-12-09T20:30:06.000Z,2.32
2022-12-09T20:35:07.000Z,2.32
2022-12-09T20:40:07.000Z,2.32
2022-12-09T20:45:06.000Z,2.31
2022-12-09T20:50:06.000Z,2.29
2022-12-09T20:55:06.000Z,2.27
2022-12-09T21:00:06.000Z,2.26
2022-12-09T21:05:06.000Z,2.24
2022-12-09T21:10:06.000Z,2.21
2022-12-09T21:15:07.000Z,2.22
2022-12-09T21:20:07.000Z,2.21
2022-12-09T21:25:07.000Z,2.21
2022-12-09T21:30:07.000Z,2.20
2022-12-09T21:35:07.000Z,2.21
2022-12-09T21:40:07.000Z,2.21
2022-12-09T21:45:06.000Z,2.20
2022-12-09T21:50:07.000Z,2.20
2022-12-09T21:55:06.000Z,2.21
2022-12-09T22:00:07.000Z,2.21
2022-12-09T22:05:07.000Z,2.21
2022-12-09T22:10:07.000Z,2.22
2022-12-09T22:15:07.000Z,2.22
2022-12-09T22:20:07.000Z,2.22
2022-12-09T22:25:07.000Z,2.24
2022-12-09T22:30:07.000Z,2.26
2022-12-09T22:35:06.000Z,2.26
2022-12-09T22:40:07.000Z,2.28
2022-12-09T22:45:07.000Z,2.29
2022-12-09T22:50:07.000Z,2.30
2022-12-09T22:55:07.000Z,2.29
2022-12-09T23:00:07.000Z,2.27
2022-12-09T23:05:07.000Z,2.24
2022-12-09T23:10:07.000Z,2.24
2022-12-09T23:15:07.000Z,2.22
2022-12-09T23:20:07.000Z,2.20
2022-12-09T23:25:07.000Z,2.19
2022-12-09T23:30:07.000Z,2.14
2022-12-09T23:35:07.000Z,2.15
2022-12-09T23:40:07.000Z,2.17
2022-12-09T23:45:07.000Z,2.17
2022-12-09T23:50:07.000Z,2.21
2022-12-09T23:55:07.000Z,2.25
