createdAt,value
2023-01-11T00:00:09.043Z,1.80
2023-01-11T00:01:08.989Z,1.90
2023-01-11T00:02:08.997Z,1.80
2023-01-11T00:03:09.009Z,2.00
2023-01-11T00:04:08.940Z,1.70
2023-01-11T00:05:08.953Z,1.90
2023-01-11T00:06:08.921Z,2.00
2023-01-11T00:07:08.934Z,2.00
2023-01-11T00:08:08.911Z,2.00
2023-01-11T00:09:08.920Z,1.90
2023-01-11T00:10:08.895Z,1.90
2023-01-11T00:11:08.882Z,1.60
2023-01-11T00:12:08.850Z,2.00
2023-01-11T00:13:08.873Z,1.60
2023-01-11T00:14:08.856Z,2.20
2023-01-11T00:15:08.824Z,1.90
2023-01-11T00:16:08.887Z,1.80
2023-01-11T00:17:08.813Z,1.80
2023-01-11T00:18:08.808Z,1.90
2023-01-11T00:19:08.820Z,2.10
2023-01-11T00:20:08.805Z,1.90
2023-01-11T00:21:08.769Z,2.00
2023-01-11T00:22:08.855Z,1.80
2023-01-11T00:23:08.752Z,1.70
2023-01-11T00:24:08.731Z,1.70
2023-01-11T00:25:08.770Z,1.50
2023-01-11T00:26:08.750Z,1.80
2023-01-11T00:27:08.693Z,1.50
2023-01-11T00:28:08.702Z,1.50
2023-01-11T00:29:08.678Z,1.80
2023-01-11T00:30:08.691Z,1.30
2023-01-11T00:31:08.718Z,1.50
2023-01-11T00:32:08.623Z,1.60
2023-01-11T00:33:08.611Z,1.80
2023-01-11T00:34:08.608Z,1.50
2023-01-11T00:35:08.594Z,1.40
2023-01-11T00:36:08.628Z,1.10
2023-01-11T00:37:08.586Z,1.30
2023-01-11T00:38:08.574Z,1.40
2023-01-11T00:39:08.578Z,1.30
2023-01-11T00:40:08.551Z,1.10
2023-01-11T00:41:08.538Z,1.20
2023-01-11T00:42:08.559Z,1.10
2023-01-11T00:43:08.541Z,1.20
2023-01-11T00:44:08.490Z,1.10
2023-01-11T00:45:08.482Z,1.10
2023-01-11T00:46:08.501Z,1.20
2023-01-11T00:47:08.514Z,1.10
2023-01-11T00:48:08.454Z,1.10
2023-01-11T00:49:08.461Z,1.20
2023-01-11T00:50:08.454Z,1.10
2023-01-11T00:51:08.427Z,1.10
2023-01-11T00:52:08.403Z,1.00
2023-01-11T00:53:08.438Z,0.90
2023-01-11T00:54:08.379Z,0.80
2023-01-11T00:55:08.373Z,1.10
2023-01-11T00:56:08.405Z,1.10
2023-01-11T00:57:08.353Z,1.00
2023-01-11T00:58:08.417Z,0.90
2023-01-11T00:59:08.350Z,0.90
2023-01-11T01:00:08.308Z,1.10
2023-01-11T01:01:08.360Z,0.90
2023-01-11T01:02:08.456Z,1.10
2023-01-11T01:03:08.277Z,0.80
2023-01-11T01:04:08.356Z,1.00
2023-01-11T01:05:08.251Z,1.10
2023-01-11T01:06:08.243Z,0.80
2023-01-11T01:07:08.246Z,0.90
2023-01-11T01:08:08.222Z,1.00
2023-01-11T01:09:08.267Z,0.80
2023-01-11T01:10:08.221Z,0.80
2023-01-11T01:11:08.224Z,0.90
2023-01-11T01:12:08.239Z,0.80
2023-01-11T01:13:08.186Z,0.90
2023-01-11T01:14:08.148Z,1.10
2023-01-11T01:15:08.400Z,1.00
2023-01-11T01:16:08.245Z,0.90
2023-01-11T01:17:08.131Z,0.80
2023-01-11T01:18:08.113Z,0.80
2023-01-11T01:19:08.087Z,0.80
2023-01-11T01:20:08.090Z,0.90
2023-01-11T01:21:08.125Z,1.00
2023-01-11T01:22:08.092Z,0.90
2023-01-11T01:23:08.053Z,0.80
2023-01-11T01:24:08.084Z,0.90
2023-01-11T01:25:08.042Z,0.90
2023-01-11T01:26:08.046Z,1.10
2023-01-11T01:27:08.058Z,1.10
2023-01-11T01:28:07.987Z,0.70
2023-01-11T01:29:07.984Z,0.90
2023-01-11T01:30:08.024Z,0.90
2023-01-11T01:31:07.982Z,0.90
2023-01-11T01:32:08.019Z,0.90
2023-01-11T01:33:07.938Z,0.90
2023-01-11T01:34:07.933Z,0.80
2023-01-11T01:35:07.913Z,0.80
2023-01-11T01:36:07.933Z,0.90
2023-01-11T01:37:07.927Z,0.90
2023-01-11T01:38:07.875Z,0.80
2023-01-11T01:39:07.866Z,0.90
2023-01-11T01:40:07.877Z,0.90
2023-01-11T01:41:07.848Z,0.90
2023-01-11T01:42:07.856Z,0.90
2023-01-11T01:43:07.821Z,0.90
2023-01-11T01:44:07.815Z,0.90
2023-01-11T01:45:07.795Z,0.90
2023-01-11T01:46:07.820Z,0.80
2023-01-11T01:47:07.800Z,0.90
2023-01-11T01:48:07.823Z,0.90
2023-01-11T01:49:07.766Z,0.90
2023-01-11T01:50:07.759Z,1.00
2023-01-11T01:51:07.744Z,0.90
2023-01-11T01:52:07.775Z,0.90
2023-01-11T01:53:08.632Z,0.70
2023-01-11T01:54:07.690Z,0.90
2023-01-11T01:55:07.678Z,1.00
2023-01-11T01:56:07.701Z,0.80
2023-01-11T01:57:07.701Z,0.80
2023-01-11T01:58:07.644Z,0.70
2023-01-11T01:59:07.646Z,0.70
2023-01-11T02:00:07.637Z,0.70
2023-01-11T02:01:07.677Z,0.80
2023-01-11T02:02:07.628Z,0.70
2023-01-11T02:03:07.650Z,0.70
2023-01-11T02:04:07.610Z,0.70
2023-01-11T02:05:07.607Z,0.70
2023-01-11T02:06:07.583Z,0.80
2023-01-11T02:07:07.605Z,0.60
2023-01-11T02:08:07.583Z,0.90
2023-01-11T02:09:07.556Z,0.70
2023-01-11T02:10:07.524Z,0.50
2023-01-11T02:11:07.521Z,0.60
2023-01-11T02:12:07.537Z,0.60
2023-01-11T02:13:07.554Z,0.70
2023-01-11T02:14:07.461Z,0.60
2023-01-11T02:15:07.484Z,0.50
2023-01-11T02:16:07.894Z,0.60
2023-01-11T02:17:07.465Z,0.60
2023-01-11T02:18:08.119Z,0.60
2023-01-11T02:19:07.447Z,0.50
2023-01-11T02:20:07.410Z,0.60
2023-01-11T02:21:07.396Z,0.60
2023-01-11T02:22:07.435Z,0.60
2023-01-11T02:23:07.358Z,0.50
2023-01-11T02:24:07.344Z,0.80
2023-01-11T02:25:07.345Z,0.50
2023-01-11T02:26:07.341Z,0.70
2023-01-11T02:27:07.365Z,0.60
2023-01-11T02:28:07.318Z,0.80
2023-01-11T02:29:07.309Z,0.80
2023-01-11T02:30:07.288Z,0.60
2023-01-11T02:31:07.308Z,0.60
2023-01-11T02:32:07.283Z,0.60
2023-01-11T02:33:07.265Z,0.60
2023-01-11T02:34:07.228Z,0.70
2023-01-11T02:35:07.264Z,0.80
2023-01-11T02:36:07.243Z,0.60
2023-01-11T02:37:07.231Z,0.60
2023-01-11T02:38:07.217Z,0.90
2023-01-11T02:39:07.240Z,0.70
2023-01-11T02:40:07.237Z,0.70
2023-01-11T02:41:07.179Z,0.70
2023-01-11T02:42:07.189Z,0.70
2023-01-11T02:43:07.165Z,0.60
2023-01-11T02:44:07.119Z,0.70
2023-01-11T02:45:07.127Z,0.80
2023-01-11T02:46:07.157Z,0.90
2023-01-11T02:47:07.178Z,0.60
2023-01-11T02:48:07.091Z,0.90
2023-01-11T02:49:07.085Z,0.90
2023-01-11T02:50:07.061Z,0.70
2023-01-11T02:51:07.057Z,0.80
2023-01-11T02:52:07.056Z,0.80
2023-01-11T02:53:07.060Z,0.70
2023-01-11T02:54:07.010Z,0.90
2023-01-11T02:55:06.994Z,0.90
2023-01-11T02:56:07.020Z,0.90
2023-01-11T02:57:07.052Z,0.80
2023-01-11T02:58:07.008Z,0.80
2023-01-11T02:59:06.962Z,0.70
2023-01-11T03:00:06.941Z,1.00
2023-01-11T03:01:06.963Z,1.00
2023-01-11T03:02:07.044Z,1.00
2023-01-11T03:03:06.974Z,0.80
2023-01-11T03:04:06.897Z,1.00
2023-01-11T03:05:06.918Z,1.00
2023-01-11T03:06:06.899Z,1.00
2023-01-11T03:07:06.883Z,0.90
2023-01-11T03:08:06.855Z,0.90
2023-01-11T03:09:06.873Z,1.10
2023-01-11T03:10:06.849Z,1.10
2023-01-11T03:11:06.828Z,0.90
2023-01-11T03:12:06.837Z,1.00
2023-01-11T03:13:06.796Z,1.10
2023-01-11T03:14:06.792Z,1.00
2023-01-11T03:15:06.771Z,1.20
2023-01-11T03:16:06.794Z,1.20
2023-01-11T03:17:06.805Z,1.10
2023-01-11T03:18:06.785Z,1.20
2023-01-11T03:19:06.738Z,1.50
2023-01-11T03:20:06.726Z,1.30
2023-01-11T03:21:06.767Z,1.20
2023-01-11T03:22:06.771Z,1.50
2023-01-11T03:23:06.690Z,1.50
2023-01-11T03:24:06.674Z,1.40
2023-01-11T03:25:06.684Z,1.40
2023-01-11T03:26:06.649Z,1.80
2023-01-11T03:27:06.707Z,1.50
2023-01-11T03:28:06.648Z,1.70
2023-01-11T03:29:06.633Z,1.70
2023-01-11T03:30:06.621Z,1.70
2023-01-11T03:31:06.688Z,1.60
2023-01-11T03:32:06.647Z,1.90
2023-01-11T03:33:06.610Z,1.60
2023-01-11T03:34:06.620Z,1.70
2023-01-11T03:35:06.554Z,1.60
2023-01-11T03:36:06.574Z,2.00
2023-01-11T03:37:06.585Z,1.90
2023-01-11T03:38:06.516Z,1.90
2023-01-11T03:39:06.517Z,1.90
2023-01-11T03:40:06.491Z,1.80
2023-01-11T03:41:06.503Z,1.70
2023-01-11T03:42:06.521Z,2.50
2023-01-11T03:43:06.456Z,2.10
2023-01-11T03:44:06.448Z,2.50
2023-01-11T03:45:06.452Z,2.20
2023-01-11T03:46:06.460Z,2.30
2023-01-11T03:47:06.441Z,2.30
2023-01-11T03:48:06.418Z,2.10
2023-01-11T03:49:06.395Z,2.20
2023-01-11T03:50:06.396Z,2.00
2023-01-11T03:51:06.425Z,2.40
2023-01-11T03:52:06.483Z,2.50
2023-01-11T03:53:06.332Z,2.30
2023-01-11T03:54:06.341Z,2.40
2023-01-11T03:55:06.359Z,2.20
2023-01-11T03:56:06.353Z,2.40
2023-01-11T03:57:06.369Z,2.30
2023-01-11T03:58:06.317Z,2.20
2023-01-11T03:59:06.272Z,2.40
2023-01-11T04:00:06.280Z,2.50
2023-01-11T04:01:06.332Z,2.70
2023-01-11T04:02:06.294Z,2.30
2023-01-11T04:03:06.257Z,2.50
2023-01-11T04:04:06.299Z,2.40
2023-01-11T04:05:06.212Z,2.20
2023-01-11T04:06:06.200Z,2.50
2023-01-11T04:07:06.289Z,2.50
2023-01-11T04:08:06.224Z,2.80
2023-01-11T04:09:06.189Z,2.30
2023-01-11T04:10:06.153Z,2.50
2023-01-11T04:11:06.161Z,2.30
2023-01-11T04:12:06.166Z,2.50
2023-01-11T04:13:06.115Z,2.30
2023-01-11T04:14:06.102Z,2.40
2023-01-11T04:15:06.100Z,2.50
2023-01-11T04:16:06.138Z,2.40
2023-01-11T04:17:06.080Z,2.50
2023-01-11T04:18:06.281Z,2.50
2023-01-11T04:19:06.105Z,2.50
2023-01-11T04:20:06.055Z,2.50
2023-01-11T04:21:06.032Z,2.90
2023-01-11T04:22:06.025Z,2.90
2023-01-11T04:23:06.063Z,3.10
2023-01-11T04:24:06.015Z,2.70
2023-01-11T04:25:06.003Z,3.20
2023-01-11T04:26:05.981Z,3.10
2023-01-11T04:27:05.965Z,3.10
2023-01-11T04:28:05.994Z,2.80
2023-01-11T04:29:05.966Z,2.90
2023-01-11T04:30:05.920Z,3.00
2023-01-11T04:31:05.925Z,3.10
2023-01-11T04:32:05.925Z,3.20
2023-01-11T04:33:05.915Z,2.90
2023-01-11T04:34:05.895Z,3.10
2023-01-11T04:35:05.892Z,3.20
2023-01-11T04:36:05.879Z,3.10
2023-01-11T04:37:05.872Z,3.20
2023-01-11T04:38:05.882Z,3.20
2023-01-11T04:39:05.818Z,3.40
2023-01-11T04:40:05.815Z,3.40
2023-01-11T04:41:05.801Z,3.50
2023-01-11T04:42:05.828Z,3.30
2023-01-11T04:43:05.817Z,3.70
2023-01-11T04:44:05.776Z,3.90
2023-01-11T04:45:05.751Z,3.80
2023-01-11T04:46:05.782Z,3.80
2023-01-11T04:47:05.735Z,4.00
2023-01-11T04:48:05.762Z,3.70
2023-01-11T04:49:05.776Z,3.90
2023-01-11T04:50:05.736Z,4.50
2023-01-11T04:51:05.706Z,4.40
2023-01-11T04:52:05.702Z,4.20
2023-01-11T04:53:05.693Z,4.10
2023-01-11T04:54:05.663Z,4.50
2023-01-11T04:55:05.645Z,4.40
2023-01-11T04:56:05.641Z,4.50
2023-01-11T04:57:05.609Z,4.60
2023-01-11T04:58:05.659Z,4.60
2023-01-11T04:59:05.639Z,4.50
2023-01-11T05:00:05.604Z,4.50
2023-01-11T05:01:05.634Z,4.20
2023-01-11T05:02:05.596Z,4.40
2023-01-11T05:03:05.576Z,4.80
2023-01-11T05:04:05.568Z,4.30
2023-01-11T05:05:05.536Z,4.30
2023-01-11T05:06:05.522Z,4.40
2023-01-11T05:07:05.500Z,4.70
2023-01-11T05:08:05.522Z,4.70
2023-01-11T05:09:05.500Z,4.40
2023-01-11T05:10:05.483Z,4.70
2023-01-11T05:11:05.460Z,4.20
2023-01-11T05:12:05.453Z,4.70
2023-01-11T05:13:05.450Z,4.60
2023-01-11T05:14:05.451Z,4.40
2023-01-11T05:15:05.425Z,4.70
2023-01-11T05:16:05.459Z,4.80
2023-01-11T05:17:05.413Z,4.50
2023-01-11T05:18:05.399Z,4.70
2023-01-11T05:19:05.389Z,4.90
2023-01-11T05:20:05.372Z,5.10
2023-01-11T05:21:05.337Z,4.80
2023-01-11T05:22:05.396Z,5.20
2023-01-11T05:23:05.376Z,5.30
2023-01-11T05:24:05.329Z,5.10
2023-01-11T05:25:05.304Z,5.40
2023-01-11T05:26:05.307Z,5.00
2023-01-11T05:27:05.273Z,5.30
2023-01-11T05:28:05.332Z,5.20
2023-01-11T05:29:05.251Z,5.60
2023-01-11T05:30:05.407Z,5.00
2023-01-11T05:31:05.232Z,5.10
2023-01-11T05:32:05.221Z,5.50
2023-01-11T05:33:05.285Z,5.70
2023-01-11T05:34:05.201Z,5.30
2023-01-11T05:35:05.200Z,5.60
2023-01-11T05:36:05.176Z,5.90
2023-01-11T05:37:05.180Z,5.40
2023-01-11T05:38:05.214Z,5.60
2023-01-11T05:39:05.167Z,5.50
2023-01-11T05:40:05.124Z,5.50
2023-01-11T05:41:05.116Z,5.40
2023-01-11T05:42:05.110Z,5.40
2023-01-11T05:43:05.130Z,5.50
2023-01-11T05:44:05.076Z,5.50
2023-01-11T05:45:05.071Z,5.40
2023-01-11T05:46:05.126Z,5.60
2023-01-11T05:47:05.076Z,5.80
2023-01-11T05:48:05.093Z,5.90
2023-01-11T05:49:05.035Z,5.50
2023-01-11T05:50:05.077Z,5.90
2023-01-11T05:51:05.030Z,6.00
2023-01-11T05:52:04.992Z,6.20
2023-01-11T05:53:05.028Z,6.20
2023-01-11T05:54:04.999Z,6.10
2023-01-11T05:55:04.970Z,6.70
2023-01-11T05:56:05.005Z,6.50
2023-01-11T05:57:04.930Z,6.90
2023-01-11T05:58:04.967Z,6.80
2023-01-11T05:59:04.936Z,6.60
2023-01-11T06:00:04.933Z,7.70
2023-01-11T06:01:04.884Z,7.40
2023-01-11T06:02:04.978Z,7.20
2023-01-11T06:03:04.952Z,7.00
2023-01-11T06:04:04.888Z,7.80
2023-01-11T06:05:04.849Z,7.70
2023-01-11T06:06:04.839Z,7.50
2023-01-11T06:07:04.920Z,7.90
2023-01-11T06:08:04.841Z,8.00
2023-01-11T06:09:04.828Z,8.50
2023-01-11T06:10:04.858Z,7.90
2023-01-11T06:11:04.789Z,8.40
2023-01-11T06:12:04.766Z,8.10
2023-01-11T06:13:04.836Z,8.60
2023-01-11T06:14:04.767Z,8.90
2023-01-11T06:15:04.741Z,9.00
2023-01-11T06:16:04.713Z,8.60
2023-01-11T06:17:04.764Z,8.90
2023-01-11T06:18:04.772Z,9.30
2023-01-11T06:19:04.865Z,9.00
2023-01-11T06:20:04.673Z,9.00
2023-01-11T06:21:04.693Z,8.90
2023-01-11T06:22:04.670Z,9.50
2023-01-11T06:23:04.690Z,9.50
2023-01-11T06:24:04.653Z,9.50
2023-01-11T06:25:04.615Z,10.10
2023-01-11T06:26:04.619Z,10.40
2023-01-11T06:27:04.619Z,10.60
2023-01-11T06:28:04.655Z,10.50
2023-01-11T06:29:04.580Z,10.90
2023-01-11T06:30:04.569Z,10.40
2023-01-11T06:31:04.562Z,10.80
2023-01-11T06:32:04.550Z,10.10
2023-01-11T06:33:04.551Z,10.70
2023-01-11T06:34:04.530Z,10.20
2023-01-11T06:35:04.538Z,11.20
2023-01-11T06:36:04.505Z,10.10
2023-01-11T06:37:04.493Z,10.90
2023-01-11T06:38:04.524Z,9.70
2023-01-11T06:39:04.460Z,10.20
2023-01-11T06:40:04.453Z,11.10
2023-01-11T06:41:04.431Z,9.90
2023-01-11T06:42:04.426Z,10.30
2023-01-11T06:43:04.434Z,10.30
2023-01-11T06:44:04.441Z,10.90
2023-01-11T06:45:04.397Z,10.40
2023-01-11T06:46:04.447Z,10.10
2023-01-11T06:47:04.436Z,11.10
2023-01-11T06:48:04.414Z,10.70
2023-01-11T06:49:04.357Z,11.20
2023-01-11T06:50:04.342Z,10.50
2023-01-11T06:51:04.320Z,11.00
2023-01-11T06:52:04.344Z,10.70
2023-01-11T06:53:04.347Z,11.70
2023-01-11T06:54:04.366Z,11.90
2023-01-11T06:55:04.291Z,12.20
2023-01-11T06:56:04.268Z,11.80
2023-01-11T06:57:04.262Z,11.70
2023-01-11T06:58:04.276Z,11.70
2023-01-11T06:59:04.237Z,12.40
2023-01-11T07:00:04.241Z,11.90
2023-01-11T07:01:04.252Z,11.90
2023-01-11T07:02:04.198Z,11.60
2023-01-11T07:03:04.212Z,11.90
2023-01-11T07:04:04.206Z,11.30
2023-01-11T07:05:04.275Z,12.20
2023-01-11T07:06:04.169Z,12.10
2023-01-11T07:07:04.147Z,11.60
2023-01-11T07:08:04.218Z,11.80
2023-01-11T07:09:04.121Z,12.60
2023-01-11T07:10:04.114Z,12.60
2023-01-11T07:11:04.149Z,13.00
2023-01-11T07:12:04.090Z,13.40
2023-01-11T07:13:04.140Z,13.60
2023-01-11T07:14:04.069Z,13.00
2023-01-11T07:15:04.074Z,13.00
2023-01-11T07:16:04.095Z,12.90
2023-01-11T07:17:04.058Z,13.00
2023-01-11T07:18:04.038Z,13.60
2023-01-11T07:19:04.188Z,11.80
2023-01-11T07:20:03.990Z,13.80
2023-01-11T07:21:04.016Z,14.20
2023-01-11T07:22:04.007Z,12.90
2023-01-11T07:23:03.991Z,13.90
2023-01-11T07:24:03.949Z,13.40
2023-01-11T07:25:03.987Z,13.90
2023-01-11T07:26:04.007Z,14.40
2023-01-11T07:27:03.929Z,14.70
2023-01-11T07:28:03.927Z,14.90
2023-01-11T07:29:03.939Z,14.60
2023-01-11T07:30:03.884Z,15.50
2023-01-11T07:31:03.934Z,17.00
2023-01-11T07:32:03.863Z,15.30
2023-01-11T07:33:03.889Z,16.70
2023-01-11T07:34:03.831Z,15.50
2023-01-11T07:35:03.839Z,15.80
2023-01-11T07:36:03.824Z,14.60
2023-01-11T07:37:03.831Z,15.10
2023-01-11T07:38:03.818Z,15.40
2023-01-11T07:39:03.817Z,15.60
2023-01-11T07:40:03.790Z,16.10
2023-01-11T07:41:03.767Z,16.20
2023-01-11T07:42:03.742Z,17.60
2023-01-11T07:43:03.780Z,16.40
2023-01-11T07:44:03.765Z,16.70
2023-01-11T07:45:03.714Z,16.90
2023-01-11T07:46:03.862Z,16.60
2023-01-11T07:47:03.760Z,16.20
2023-01-11T07:48:03.713Z,16.70
2023-01-11T07:49:03.693Z,17.00
2023-01-11T07:50:03.659Z,18.90
2023-01-11T07:51:03.661Z,17.80
2023-01-11T07:52:03.654Z,17.10
2023-01-11T07:53:03.676Z,16.70
2023-01-11T07:54:03.655Z,16.90
2023-01-11T07:55:03.641Z,16.50
2023-01-11T07:56:03.596Z,16.20
2023-01-11T07:57:03.592Z,16.10
2023-01-11T07:58:03.734Z,16.10
2023-01-11T07:59:03.553Z,16.40
2023-01-11T08:00:03.568Z,17.00
2023-01-11T08:01:03.553Z,16.30
2023-01-11T08:02:03.547Z,16.00
2023-01-11T08:03:03.742Z,15.70
2023-01-11T08:04:03.556Z,16.90
2023-01-11T08:05:03.583Z,16.00
2023-01-11T08:06:03.495Z,16.00
2023-01-11T08:07:03.481Z,16.40
2023-01-11T08:08:03.616Z,15.70
2023-01-11T08:09:03.455Z,15.90
2023-01-11T08:10:03.447Z,15.80
2023-01-11T08:11:04.941Z,15.40
2023-01-11T08:12:03.462Z,15.20
2023-01-11T08:13:03.429Z,14.60
2023-01-11T08:14:03.396Z,14.80
2023-01-11T08:15:03.418Z,13.80
2023-01-11T08:16:03.467Z,15.10
2023-01-11T08:17:03.373Z,13.60
2023-01-11T08:18:03.404Z,13.90
2023-01-11T08:19:03.336Z,13.70
2023-01-11T08:20:03.366Z,13.60
2023-01-11T08:21:03.309Z,13.60
2023-01-11T08:22:03.315Z,12.70
2023-01-11T08:23:03.339Z,13.30
2023-01-11T08:24:03.285Z,11.40
2023-01-11T08:25:03.302Z,11.10
2023-01-11T08:26:03.245Z,10.70
2023-01-11T08:27:03.329Z,11.20
2023-01-11T08:28:03.323Z,11.40
2023-01-11T08:29:03.243Z,10.50
2023-01-11T08:30:03.220Z,10.70
2023-01-11T08:31:03.336Z,10.40
2023-01-11T08:32:03.228Z,9.60
2023-01-11T08:33:03.208Z,10.20
2023-01-11T08:34:03.199Z,9.70
2023-01-11T08:35:03.157Z,10.00
2023-01-11T08:36:03.141Z,9.90
2023-01-11T08:37:03.166Z,9.30
2023-01-11T08:38:03.155Z,10.20
2023-01-11T08:39:03.113Z,7.70
2023-01-11T08:40:03.127Z,8.30
2023-01-11T08:41:03.207Z,8.30
2023-01-11T08:42:03.108Z,7.30
2023-01-11T08:43:03.086Z,7.50
2023-01-11T08:44:03.046Z,6.90
2023-01-11T08:45:03.044Z,6.50
2023-01-11T08:46:03.189Z,6.60
2023-01-11T08:47:03.172Z,6.90
2023-01-11T08:48:03.038Z,6.50
2023-01-11T08:49:03.039Z,6.30
2023-01-11T08:50:02.997Z,6.10
2023-01-11T08:51:02.980Z,6.00
2023-01-11T08:52:02.981Z,6.10
2023-01-11T08:53:02.988Z,6.10
2023-01-11T08:54:02.975Z,6.20
2023-01-11T08:55:02.943Z,6.00
2023-01-11T08:56:02.920Z,6.30
2023-01-11T08:57:02.905Z,5.90
2023-01-11T08:58:02.919Z,6.80
2023-01-11T08:59:02.919Z,6.30
2023-01-11T09:00:02.858Z,6.80
2023-01-11T09:01:02.937Z,6.60
2023-01-11T09:02:05.446Z,7.10
2023-01-11T09:03:02.940Z,7.20
2023-01-11T09:04:09.423Z,7.30
2023-01-11T09:05:02.858Z,7.60
2023-01-11T09:06:02.796Z,7.50
2023-01-11T09:07:02.792Z,8.00
2023-01-11T09:08:02.809Z,8.30
2023-01-11T09:09:02.781Z,8.30
2023-01-11T09:10:02.827Z,8.60
2023-01-11T09:11:02.828Z,9.20
2023-01-11T09:12:05.488Z,8.90
2023-01-11T09:13:02.776Z,8.90
2023-01-11T09:14:02.730Z,9.20
2023-01-11T09:15:02.696Z,9.50
2023-01-11T09:16:02.728Z,9.00
2023-01-11T09:17:02.793Z,9.50
2023-01-11T09:18:02.814Z,9.80
2023-01-11T09:19:02.693Z,9.90
2023-01-11T09:20:02.657Z,9.00
2023-01-11T09:21:02.653Z,10.00
2023-01-11T09:22:02.636Z,10.20
2023-01-11T09:23:02.642Z,9.80
2023-01-11T09:24:02.615Z,10.30
2023-01-11T09:25:02.597Z,10.20
2023-01-11T09:26:02.574Z,10.70
2023-01-11T09:27:02.677Z,10.60
2023-01-11T09:28:02.612Z,10.50
2023-01-11T09:29:02.568Z,11.10
2023-01-11T09:30:02.580Z,11.50
2023-01-11T09:31:02.561Z,11.50
2023-01-11T09:32:02.542Z,11.20
2023-01-11T09:33:02.535Z,11.20
2023-01-11T09:34:02.483Z,11.40
2023-01-11T09:35:02.497Z,11.80
2023-01-11T09:36:02.461Z,11.90
2023-01-11T09:37:02.463Z,11.00
2023-01-11T09:38:02.526Z,11.20
2023-01-11T09:39:02.426Z,12.20
2023-01-11T09:40:02.408Z,11.90
2023-01-11T09:41:02.407Z,12.00
2023-01-11T09:42:02.435Z,11.40
2023-01-11T09:43:02.409Z,11.40
2023-01-11T09:44:02.409Z,11.40
2023-01-11T09:45:02.366Z,12.20
2023-01-11T09:46:02.361Z,11.60
2023-01-11T09:47:02.355Z,11.50
2023-01-11T09:48:02.381Z,11.00
2023-01-11T09:49:02.328Z,11.20
2023-01-11T09:50:02.334Z,11.30
2023-01-11T09:51:02.349Z,11.30
2023-01-11T09:52:02.295Z,11.10
2023-01-11T09:53:02.285Z,10.20
2023-01-11T09:54:02.290Z,10.80
2023-01-11T09:55:02.257Z,10.80
2023-01-11T09:56:02.247Z,11.40
2023-01-11T09:57:02.252Z,10.90
2023-01-11T09:58:02.244Z,10.90
2023-01-11T09:59:02.203Z,11.20
2023-01-11T10:00:02.199Z,11.50
2023-01-11T10:01:02.279Z,12.30
2023-01-11T10:02:02.163Z,12.20
2023-01-11T10:03:02.166Z,12.30
2023-01-11T10:04:02.134Z,12.20
2023-01-11T10:05:02.192Z,12.30
2023-01-11T10:06:02.113Z,13.00
2023-01-11T10:07:02.107Z,12.00
2023-01-11T10:18:21.133Z,12.50
2023-01-11T10:19:04.580Z,11.60
2023-01-11T10:19:37.737Z,11.00
2023-01-11T10:19:52.656Z,10.30
2023-01-11T10:20:52.596Z,9.60
2023-01-11T10:21:52.577Z,9.50
2023-01-11T10:22:52.598Z,10.30
2023-01-11T10:23:52.571Z,9.70
2023-01-11T10:24:52.545Z,9.40
2023-01-11T10:25:52.532Z,8.90
2023-01-11T10:26:52.637Z,9.50
2023-01-11T10:27:52.543Z,9.40
2023-01-11T10:28:52.499Z,9.20
2023-01-11T10:29:52.523Z,9.10
2023-01-11T10:30:52.502Z,9.10
2023-01-11T10:31:52.576Z,8.90
2023-01-11T10:32:52.477Z,8.70
2023-01-11T10:33:52.462Z,8.80
2023-01-11T10:34:52.440Z,8.60
2023-01-11T10:35:52.425Z,8.60
2023-01-11T10:36:52.416Z,8.50
2023-01-11T10:37:52.417Z,8.50
2023-01-11T10:38:52.383Z,8.50
2023-01-11T10:39:52.380Z,9.10
2023-01-11T10:40:52.366Z,8.10
2023-01-11T10:41:52.422Z,8.30
2023-01-11T10:42:52.379Z,8.30
2023-01-11T10:43:52.325Z,7.70
2023-01-11T10:44:52.316Z,7.70
2023-01-11T10:45:52.385Z,7.60
2023-01-11T10:46:52.304Z,7.40
2023-01-11T10:47:52.303Z,7.30
2023-01-11T10:48:52.273Z,7.40
2023-01-11T10:49:52.271Z,7.00
2023-01-11T10:50:52.309Z,7.20
2023-01-11T10:51:52.237Z,7.50
2023-01-11T10:52:52.256Z,7.20
2023-01-11T10:53:52.211Z,7.50
2023-01-11T10:54:52.281Z,7.20
2023-01-11T10:55:52.200Z,7.60
2023-01-11T10:57:03.108Z,6.90
2023-01-11T10:58:00.603Z,7.30
2023-01-11T10:58:52.206Z,6.60
2023-01-11T10:59:52.152Z,6.30
2023-01-11T11:00:52.272Z,6.70
2023-01-11T11:01:52.224Z,6.70
2023-01-11T11:02:52.151Z,6.50
2023-01-11T11:03:52.149Z,6.90
2023-01-11T11:04:52.094Z,6.00
2023-01-11T11:05:52.101Z,6.60
2023-01-11T11:06:52.106Z,6.80
2023-01-11T11:07:52.087Z,6.80
2023-01-11T11:08:52.079Z,6.60
2023-01-11T11:09:52.086Z,7.10
2023-01-11T11:10:52.071Z,7.10
2023-01-11T11:11:52.008Z,6.70
2023-01-11T11:12:52.020Z,6.90
2023-01-11T11:13:51.993Z,6.60
2023-01-11T11:14:51.976Z,7.10
2023-01-11T11:15:53.241Z,6.90
2023-01-11T11:16:51.959Z,6.40
2023-01-11T11:17:51.964Z,6.00
2023-01-11T11:18:51.990Z,6.30
2023-01-11T11:19:51.928Z,6.00
2023-01-11T11:20:51.962Z,6.40
2023-01-11T11:21:52.012Z,5.60
2023-01-11T11:22:51.914Z,6.10
2023-01-11T11:23:51.876Z,6.00
2023-01-11T11:24:51.873Z,5.90
2023-01-11T11:25:51.858Z,5.60
2023-01-11T11:26:51.906Z,5.50
2023-01-11T11:27:51.859Z,5.90
2023-01-11T11:28:51.890Z,6.00
2023-01-11T11:29:51.806Z,5.50
2023-01-11T11:30:51.805Z,6.00
2023-01-11T11:31:51.852Z,5.80
2023-01-11T11:32:51.796Z,5.50
2023-01-11T11:33:51.766Z,5.60
2023-01-11T11:34:51.760Z,6.00
2023-01-11T11:35:51.742Z,5.70
2023-01-11T11:36:51.727Z,5.80
2023-01-11T11:37:51.755Z,5.80
2023-01-11T11:38:51.708Z,5.60
2023-01-11T11:39:51.716Z,5.80
2023-01-11T11:40:51.683Z,6.30
2023-01-11T11:41:51.680Z,5.50
2023-01-11T11:42:51.651Z,5.70
2023-01-11T11:43:51.671Z,5.70
2023-01-11T11:44:51.641Z,5.60
2023-01-11T11:45:51.737Z,5.60
2023-01-11T11:46:51.620Z,5.10
2023-01-11T11:47:51.696Z,5.00
2023-01-11T11:48:51.656Z,5.20
2023-01-11T11:49:51.575Z,5.70
2023-01-11T11:50:51.582Z,5.40
2023-01-11T11:51:51.564Z,5.20
2023-01-11T11:52:51.612Z,5.30
2023-01-11T11:53:51.538Z,4.80
2023-01-11T11:54:51.596Z,5.60
2023-01-11T11:55:51.564Z,5.20
2023-01-11T11:56:51.559Z,4.90
2023-01-11T11:57:51.510Z,5.30
2023-01-11T11:58:51.475Z,5.20
2023-01-11T11:59:51.464Z,5.10
2023-01-11T12:00:51.454Z,5.10
2023-01-11T12:01:51.498Z,5.00
2023-01-11T12:02:51.455Z,5.40
2023-01-11T12:03:51.451Z,5.00
2023-01-11T12:04:51.614Z,5.00
2023-01-11T12:05:51.393Z,5.20
2023-01-11T12:06:51.381Z,4.90
2023-01-11T12:07:55.247Z,5.50
2023-01-11T12:08:51.360Z,5.40
2023-01-11T12:09:51.353Z,5.00
2023-01-11T12:10:51.352Z,5.50
2023-01-11T12:11:51.329Z,5.00
2023-01-11T12:12:51.339Z,5.20
2023-01-11T12:13:51.303Z,5.00
2023-01-11T12:14:51.295Z,5.50
2023-01-11T12:15:51.284Z,5.70
2023-01-11T12:16:51.350Z,5.40
2023-01-11T12:17:51.315Z,5.80
2023-01-11T12:18:51.247Z,5.90
2023-01-11T12:19:51.393Z,5.10
2023-01-11T12:20:51.223Z,5.90
2023-01-11T12:21:51.226Z,5.70
2023-01-11T12:22:51.208Z,5.40
2023-01-11T12:23:51.220Z,5.50
2023-01-11T12:24:51.186Z,5.90
2023-01-11T12:25:51.194Z,5.50
2023-01-11T12:26:51.233Z,5.30
2023-01-11T12:27:51.153Z,5.30
2023-01-11T12:28:51.157Z,5.20
2023-01-11T12:29:51.131Z,5.40
2023-01-11T12:30:51.209Z,5.10
2023-01-11T12:31:51.113Z,5.40
2023-01-11T12:32:51.096Z,5.20
2023-01-11T12:33:51.107Z,5.10
2023-01-11T12:34:51.064Z,5.30
2023-01-11T12:35:51.092Z,4.80
2023-01-11T12:36:51.046Z,4.80
2023-01-11T12:37:51.045Z,4.40
2023-01-11T12:38:51.071Z,4.30
2023-01-11T12:39:51.021Z,4.40
2023-01-11T12:40:50.997Z,4.30
2023-01-11T12:41:50.996Z,3.50
2023-01-11T12:42:50.972Z,4.00
2023-01-11T12:43:50.990Z,4.20
2023-01-11T12:44:50.959Z,3.70
2023-01-11T12:45:51.054Z,3.90
2023-01-11T12:46:50.929Z,4.00
2023-01-11T12:47:50.915Z,3.70
2023-01-11T12:48:50.934Z,4.00
2023-01-11T12:49:50.894Z,4.10
2023-01-11T12:50:50.941Z,3.80
2023-01-11T12:51:50.895Z,3.60
2023-01-11T12:52:50.869Z,3.80
2023-01-11T12:53:50.912Z,3.80
2023-01-11T12:54:50.880Z,3.60
2023-01-11T12:55:50.881Z,3.40
2023-01-11T12:56:50.827Z,3.90
2023-01-11T12:57:50.891Z,3.60
2023-01-11T12:58:50.834Z,3.80
2023-01-11T12:59:50.781Z,4.00
2023-01-11T13:00:50.778Z,3.20
2023-01-11T13:01:50.824Z,3.50
2023-01-11T13:02:50.818Z,3.30
2023-01-11T13:03:50.758Z,3.40
2023-01-11T13:04:50.729Z,3.50
2023-01-11T13:05:50.718Z,3.80
2023-01-11T13:06:50.699Z,3.40
2023-01-11T13:07:50.686Z,3.30
2023-01-11T13:08:50.701Z,3.40
2023-01-11T13:09:50.677Z,3.40
2023-01-11T13:10:50.666Z,3.40
2023-01-11T13:11:50.640Z,3.20
2023-01-11T13:12:50.660Z,3.40
2023-01-11T13:13:50.645Z,3.70
2023-01-11T13:14:50.618Z,3.40
2023-01-11T13:15:50.596Z,3.70
2023-01-11T13:16:50.601Z,3.80
2023-01-11T13:17:50.570Z,3.60
2023-01-11T13:18:50.590Z,3.70
2023-01-11T13:19:50.559Z,3.70
2023-01-11T13:21:00.679Z,3.50