createdAt,value
2022-08-05T00:06:04.767Z,5.8
2022-08-05T00:21:46.683Z,6.7
2022-08-05T00:53:11.356Z,5.6
2022-08-05T01:08:54.189Z,6
2022-08-05T01:24:36.608Z,6.1
2022-08-05T01:40:18.669Z,6.5
2022-08-05T01:56:00.787Z,7.5
2022-08-05T02:11:43.640Z,6.9
2022-08-05T02:12:30.923Z,7.5
2022-08-05T02:28:13.087Z,8
2022-08-05T02:43:55.378Z,7
2022-08-05T02:59:37.538Z,7.2
2022-08-05T03:15:19.947Z,9.3
2022-08-05T03:31:02.315Z,7.9
2022-08-05T03:46:45.146Z,8.8
2022-08-05T04:02:27.449Z,8.7
2022-08-05T04:18:09.932Z,8.6
2022-08-05T04:33:52.784Z,10.8
2022-08-05T04:49:35.565Z,10.6
2022-08-05T05:05:17.916Z,9.1
2022-08-05T05:21:00.750Z,10.5
2022-08-05T05:36:43.289Z,10.4
2022-08-05T05:52:25.667Z,9
2022-08-05T06:08:08.456Z,13.1
2022-08-05T06:23:50.677Z,9.3
2022-08-05T06:39:33.547Z,10.1
2022-08-05T06:55:16.249Z,8.6
2022-08-05T07:10:58.286Z,6.1
2022-08-05T07:26:40.243Z,6.3
2022-08-05T07:42:22.682Z,5.7
2022-08-05T07:58:05.176Z,6
2022-08-05T08:13:48.013Z,5.8
2022-08-05T08:29:30.927Z,4.6
2022-08-05T08:45:16.163Z,5.2
2022-08-05T09:00:56.138Z,4.5
2022-08-05T09:16:39.001Z,5.2
2022-08-05T09:32:29.911Z,7.2
2022-08-05T09:48:04.291Z,4.9
2022-08-05T10:03:46.210Z,5.2
2022-08-05T10:19:28.501Z,4.8
2022-08-05T10:35:10.567Z,6.4
2022-08-05T10:50:53.064Z,5.5
2022-08-05T11:06:35.194Z,6
2022-08-05T11:22:17.601Z,6.8
2022-08-05T11:38:14.207Z,3.8
2022-08-05T11:53:42.292Z,5.8
2022-08-05T12:09:25.015Z,4.69
2022-08-05T12:25:07.613Z,3.9
2022-08-05T12:40:49.824Z,4.1
2022-08-05T12:56:31.751Z,4.6
2022-08-05T13:12:13.936Z,5
2022-08-05T13:27:56.642Z,6.1
2022-08-05T13:43:39.245Z,6.3
2022-08-05T13:59:21.515Z,4.8
2022-08-05T14:15:03.846Z,4.3
2022-08-05T14:30:46.328Z,5.2
2022-08-05T14:46:28.616Z,5.1
2022-08-05T15:02:10.972Z,4.9
2022-08-05T15:17:53.351Z,5.4
2022-08-05T15:33:35.276Z,6
2022-08-05T15:49:17.490Z,9.1
2022-08-05T16:05:00.219Z,6.8
2022-08-05T16:20:42.791Z,6.6
2022-08-05T16:36:25.205Z,7.7
2022-08-05T16:52:07.833Z,7.4
2022-08-05T17:07:50.035Z,9.1
2022-08-05T17:23:31.974Z,8.89
2022-08-05T17:39:14.927Z,7
2022-08-05T17:54:57.800Z,5.2
2022-08-05T18:10:40.750Z,3.7
2022-08-05T18:26:23.193Z,2.5
2022-08-05T18:42:05.699Z,1.3
2022-08-05T18:57:48.355Z,2.3
2022-08-05T19:13:35.505Z,2.6
2022-08-05T19:29:13.661Z,1.7
2022-08-05T19:44:56.540Z,3.4
2022-08-05T20:00:38.820Z,3.6
2022-08-05T20:16:21.345Z,3.5
2022-08-05T20:32:03.676Z,3.8
2022-08-05T20:47:45.943Z,4.3
2022-08-05T21:03:28.886Z,3.9
2022-08-05T21:19:11.044Z,4.3
2022-08-05T21:34:53.348Z,4.69
2022-08-05T21:50:36.304Z,4.19
2022-08-05T22:06:18.531Z,4.3
2022-08-05T22:22:00.929Z,5.4
2022-08-05T22:53:26.108Z,5.3
2022-08-05T23:09:08.288Z,4.8
2022-08-05T23:24:51.156Z,5
2022-08-05T23:40:33.799Z,3.5
2022-08-05T23:56:15.824Z,3.6
