createdAt,value
2023-04-02T00:02:27.973Z,65.62
2023-04-02T00:05:30.150Z,65.64
2023-04-02T00:08:24.382Z,65.49
2023-04-02T00:10:56.739Z,65.57
2023-04-02T00:13:40.841Z,65.30
2023-04-02T00:16:13.283Z,65.54
2023-04-02T00:18:50.729Z,65.51
2023-04-02T00:21:23.968Z,65.30
2023-04-02T00:23:50.940Z,65.39
2023-04-02T00:26:46.082Z,65.64
2023-04-02T00:29:16.090Z,65.29
2023-04-02T00:31:47.438Z,65.33
2023-04-02T00:34:35.083Z,65.26
2023-04-02T00:37:02.995Z,64.87
2023-04-02T00:39:36.343Z,65.42
2023-04-02T00:42:06.263Z,65.15
2023-04-02T00:44:38.702Z,65.04
2023-04-02T00:47:42.003Z,65.15
2023-04-02T00:50:11.693Z,64.97
2023-04-02T00:52:41.820Z,64.92
2023-04-02T00:55:24.481Z,64.66
2023-04-02T00:57:52.370Z,64.88
2023-04-02T01:00:37.455Z,64.78
2023-04-02T01:03:16.657Z,64.67
2023-04-02T01:06:11.034Z,64.77
2023-04-02T01:08:46.121Z,64.76
2023-04-02T01:11:30.745Z,64.73
2023-04-02T01:14:20.408Z,64.74
2023-04-02T01:17:32.581Z,64.90
2023-04-02T01:20:39.479Z,64.58
2023-04-02T01:23:26.916Z,64.83
2023-04-02T01:26:33.853Z,64.65
2023-04-02T01:29:11.346Z,64.54
2023-04-02T01:31:39.597Z,64.49
2023-04-02T01:34:09.790Z,64.50
2023-04-02T01:37:16.914Z,64.24
2023-04-02T01:40:05.436Z,64.29
2023-04-02T01:42:51.921Z,64.04
2023-04-02T01:45:22.278Z,63.81
2023-04-02T01:47:51.097Z,63.88
2023-04-02T01:50:36.921Z,63.12
2023-04-02T01:53:07.975Z,63.57
2023-04-02T01:55:54.291Z,63.74
2023-04-02T01:58:28.197Z,63.74
2023-04-02T02:01:09.332Z,63.57
2023-04-02T02:03:43.606Z,63.11
2023-04-02T02:06:16.605Z,63.32
2023-04-02T02:09:03.982Z,63.35
2023-04-02T02:11:33.369Z,63.41
2023-04-02T02:14:06.311Z,63.16
2023-04-02T02:16:41.800Z,63.04
2023-04-02T02:19:37.428Z,63.03
2023-04-02T02:22:29.303Z,63.21
2023-04-02T02:24:58.969Z,62.79
2023-04-02T02:27:25.931Z,62.97
2023-04-02T02:29:58.167Z,62.94
2023-04-02T02:32:29.603Z,63.23
2023-04-02T02:35:21.276Z,62.77
2023-04-02T02:37:56.813Z,62.63
2023-04-02T02:40:34.278Z,62.99
2023-04-02T02:43:05.255Z,63.03
2023-04-02T02:45:38.749Z,62.91
2023-04-02T02:48:12.805Z,62.68
2023-04-02T02:50:41.164Z,62.76
2023-04-02T02:53:23.727Z,62.91
2023-04-02T02:55:57.316Z,62.90
2023-04-02T02:58:28.123Z,62.87
2023-04-02T03:00:55.353Z,62.44
2023-04-02T03:03:27.451Z,62.32
2023-04-02T03:06:02.069Z,62.38
2023-04-02T03:08:46.744Z,62.64
2023-04-02T03:11:37.995Z,62.73
2023-04-02T03:14:20.520Z,62.53
2023-04-02T03:16:54.805Z,62.41
2023-04-02T03:19:45.788Z,62.29
2023-04-02T03:22:23.388Z,62.28
2023-04-02T03:25:06.868Z,62.41
2023-04-02T03:27:40.172Z,62.26
2023-04-02T03:30:56.343Z,62.45
2023-04-02T03:33:36.172Z,62.54
2023-04-02T03:36:30.412Z,62.45
2023-04-02T03:39:15.055Z,62.15
2023-04-02T03:41:58.812Z,61.86
2023-04-02T03:44:58.702Z,62.29
2023-04-02T03:47:38.628Z,61.88
2023-04-02T03:50:15.446Z,62.18
2023-04-02T03:52:42.747Z,61.82
2023-04-02T03:55:17.934Z,61.91
2023-04-02T03:58:16.008Z,61.93
2023-04-02T04:00:53.310Z,61.57
2023-04-02T04:03:32.723Z,61.70
2023-04-02T04:06:06.322Z,61.76
2023-04-02T04:08:54.523Z,61.75
2023-04-02T04:11:29.174Z,61.83
2023-04-02T04:14:31.556Z,62.10
2023-04-02T04:17:15.684Z,61.65
2023-04-02T04:19:59.382Z,61.97
2023-04-02T04:22:33.639Z,61.96
2023-04-02T04:25:02.464Z,62.65
2023-04-02T04:27:46.826Z,62.04
2023-04-02T04:30:51.248Z,61.80
2023-04-02T04:33:26.502Z,61.76
2023-04-02T04:35:59.532Z,61.65
2023-04-02T04:38:33.154Z,61.68
2023-04-02T04:41:19.014Z,61.71
2023-04-02T04:43:52.843Z,61.51
2023-04-02T04:46:53.382Z,61.04
2023-04-02T04:49:54.857Z,61.52
2023-04-02T04:52:26.351Z,61.42
2023-04-02T04:54:53.310Z,60.26
2023-04-02T04:57:34.503Z,60.67
2023-04-02T05:00:16.045Z,60.77
2023-04-02T05:03:04.103Z,60.75
2023-04-02T05:05:38.109Z,60.17
2023-04-02T05:08:17.359Z,60.69
2023-04-02T05:10:55.118Z,60.36
2023-04-02T05:13:30.319Z,60.33
2023-04-02T05:16:33.652Z,60.42
2023-04-02T05:19:14.487Z,60.47
2023-04-02T05:22:00.219Z,60.67
2023-04-02T05:24:59.389Z,60.48
2023-04-02T05:27:31.669Z,60.60
2023-04-02T05:30:10.727Z,60.51
2023-04-02T05:32:46.274Z,60.34
2023-04-02T05:35:19.441Z,59.95
2023-04-02T05:37:46.757Z,60.56
2023-04-02T05:40:34.673Z,60.40
2023-04-02T05:43:03.701Z,60.57
2023-04-02T05:45:39.337Z,60.35
2023-04-02T05:48:25.406Z,60.24
2023-04-02T05:50:56.230Z,60.54
2023-04-02T05:53:34.656Z,60.16
2023-04-02T05:56:28.167Z,60.22
2023-04-02T05:59:10.472Z,60.13
2023-04-02T06:01:45.551Z,59.92
2023-04-02T06:04:36.612Z,59.78
2023-04-02T06:07:41.659Z,59.92
2023-04-02T06:10:20.420Z,60.95
2023-04-02T06:13:03.638Z,60.31
2023-04-02T06:15:33.857Z,60.57
2023-04-02T06:18:19.532Z,60.35
2023-04-02T06:20:46.529Z,60.29
2023-04-02T06:23:31.001Z,60.16
2023-04-02T06:26:24.536Z,60.10
2023-04-02T06:29:17.587Z,60.39
2023-04-02T06:32:02.562Z,60.27
2023-04-02T06:34:31.587Z,60.40
2023-04-02T06:37:36.556Z,60.12
2023-04-02T06:40:05.192Z,60.29
2023-04-02T06:42:36.648Z,60.22
2023-04-02T06:45:04.230Z,60.10
2023-04-02T06:47:44.666Z,60.37
2023-04-02T06:50:24.342Z,60.15
2023-04-02T06:52:58.119Z,60.04
2023-04-02T06:55:44.732Z,60.03
2023-04-02T06:58:11.605Z,59.90
2023-04-02T07:00:45.916Z,60.18
2023-04-02T07:03:23.721Z,59.96
2023-04-02T07:05:50.700Z,59.88
2023-04-02T07:08:17.477Z,59.83
2023-04-02T07:10:44.377Z,60.02
2023-04-02T07:13:19.859Z,59.95
2023-04-02T07:15:50.780Z,60.06
2023-04-02T07:18:28.478Z,59.77
2023-04-02T07:20:56.050Z,59.98
2023-04-02T07:23:23.281Z,59.88
2023-04-02T07:25:52.113Z,59.99
2023-04-02T07:28:21.396Z,59.71
2023-04-02T07:30:49.460Z,59.87
2023-04-02T07:33:23.516Z,59.74
2023-04-02T07:35:51.928Z,59.90
2023-04-02T07:38:21.285Z,59.72
2023-04-02T07:40:48.089Z,59.74
2023-04-02T07:43:14.931Z,59.76
2023-04-02T07:45:41.818Z,59.68
2023-04-02T07:48:14.056Z,59.62
2023-04-02T07:50:40.993Z,59.33
2023-04-02T07:53:08.788Z,59.54
2023-04-02T07:55:36.225Z,59.32
2023-04-02T07:58:04.070Z,58.95
2023-04-02T08:00:31.145Z,59.04
2023-04-02T08:02:58.039Z,59.08
2023-04-02T08:05:25.054Z,58.37
2023-04-02T08:07:56.614Z,58.77
2023-04-02T08:10:24.298Z,58.70
2023-04-02T08:12:51.634Z,58.92
2023-04-02T08:15:18.482Z,58.81
2023-04-02T08:17:46.663Z,58.24
2023-04-02T08:20:20.751Z,58.22
2023-04-02T08:22:49.151Z,58.41
2023-04-02T08:25:16.847Z,58.56
2023-04-02T08:27:46.912Z,58.60
2023-04-02T08:30:14.768Z,58.47
2023-04-02T08:32:41.669Z,58.36
2023-04-02T08:35:11.536Z,58.12
2023-04-02T08:37:38.537Z,58.09
2023-04-02T08:40:10.101Z,58.21
2023-04-02T08:43:23.568Z,58.38
2023-04-02T08:46:22.620Z,57.91
2023-04-02T08:49:03.598Z,58.46
2023-04-02T08:51:36.741Z,58.12
2023-04-02T08:54:21.024Z,58.74
2023-04-02T08:57:04.441Z,58.42
2023-04-02T08:59:35.207Z,58.46
2023-04-02T09:02:39.746Z,58.38
2023-04-02T09:05:16.649Z,58.29
2023-04-02T09:07:43.454Z,58.14
2023-04-02T09:10:17.020Z,58.21
2023-04-02T09:12:51.657Z,57.97
2023-04-02T09:18:20.386Z,58.16
2023-04-02T09:20:49.225Z,57.90
2023-04-02T09:23:22.092Z,57.49
2023-04-02T09:26:03.646Z,57.54
2023-04-02T09:28:31.813Z,57.25
2023-04-02T09:31:22.784Z,57.34
2023-04-02T09:33:56.206Z,57.23
2023-04-02T09:36:41.532Z,57.33
2023-04-02T09:39:26.196Z,57.57
2023-04-02T09:42:04.962Z,57.26
2023-04-02T09:44:32.238Z,56.87
2023-04-02T09:47:03.684Z,56.75
2023-04-02T09:49:35.334Z,56.35
2023-04-02T09:52:27.065Z,56.36
2023-04-02T09:55:15.894Z,56.32
2023-04-02T09:57:48.487Z,56.84
2023-04-02T10:00:30.669Z,56.59
2023-04-02T10:03:26.619Z,56.66
2023-04-02T10:06:14.171Z,56.23
2023-04-02T10:08:44.431Z,55.79
2023-04-02T10:11:30.917Z,56.02
2023-04-02T10:14:38.992Z,56.50
2023-04-02T10:17:12.813Z,56.01
2023-04-02T10:19:47.818Z,55.72
2023-04-02T10:22:21.564Z,55.92
2023-04-02T10:24:49.960Z,55.84
2023-04-02T10:27:58.676Z,55.87
2023-04-02T10:30:39.651Z,55.17
2023-04-02T10:33:25.450Z,54.96
2023-04-02T10:36:10.708Z,54.74
2023-04-02T10:39:13.062Z,55.01
2023-04-02T10:42:31.257Z,55.22
2023-04-02T10:45:42.506Z,55.20
2023-04-02T10:48:27.570Z,55.02
2023-04-02T10:51:07.141Z,54.87
2023-04-02T10:54:15.962Z,55.12
2023-04-02T10:56:50.784Z,54.81
2023-04-02T10:59:27.771Z,54.92
2023-04-02T11:01:57.468Z,54.59
2023-04-02T11:04:32.317Z,54.30
2023-04-02T11:07:14.079Z,54.00
2023-04-02T11:09:46.013Z,54.26
2023-04-02T11:12:42.184Z,54.01
2023-04-02T11:15:18.337Z,53.90
2023-04-02T11:17:45.802Z,53.38
2023-04-02T11:20:48.086Z,53.93
2023-04-02T11:23:19.895Z,53.65
2023-04-02T11:25:47.875Z,54.26
2023-04-02T11:28:30.763Z,53.95
2023-04-02T11:30:58.441Z,53.41
2023-04-02T11:33:38.118Z,53.15
2023-04-02T11:36:50.817Z,53.67
2023-04-02T11:39:59.559Z,53.46
2023-04-02T11:42:33.444Z,53.16
2023-04-02T11:45:26.431Z,52.41
2023-04-02T11:48:02.296Z,52.36
2023-04-02T11:50:33.203Z,51.67
2023-04-02T11:53:11.841Z,52.04
2023-04-02T11:55:43.957Z,52.46
2023-04-02T11:58:41.434Z,53.17
2023-04-02T12:01:40.224Z,53.66
2023-04-02T12:04:33.654Z,53.84
2023-04-02T12:07:37.960Z,52.75
2023-04-02T12:10:20.648Z,53.33
2023-04-02T12:12:48.493Z,52.97
2023-04-02T12:15:44.261Z,52.82
2023-04-02T12:18:19.712Z,52.80
2023-04-02T12:21:04.686Z,52.37
2023-04-02T12:23:36.450Z,52.50
2023-04-02T12:26:14.319Z,51.86
2023-04-02T12:28:42.355Z,52.84
2023-04-02T12:31:08.995Z,51.96
2023-04-02T12:33:40.945Z,52.02
2023-04-02T12:36:16.580Z,51.56
2023-04-02T12:38:56.314Z,51.56
2023-04-02T12:41:33.254Z,51.28
2023-04-02T12:44:23.232Z,51.08
2023-04-02T12:46:51.226Z,50.61
2023-04-02T12:49:37.138Z,51.22
2023-04-02T12:52:12.230Z,50.56
2023-04-02T12:54:47.712Z,50.71
2023-04-02T12:57:36.466Z,50.69
2023-04-02T13:00:21.770Z,49.59
2023-04-02T13:03:20.412Z,49.63
2023-04-02T13:05:56.935Z,49.48
2023-04-02T13:08:36.764Z,49.68
2023-04-02T13:11:05.555Z,49.83
2023-04-02T13:13:39.911Z,49.49
2023-04-02T13:16:19.712Z,51.63
2023-04-02T13:18:49.006Z,50.26
2023-04-02T13:21:29.792Z,49.27
2023-04-02T13:23:56.718Z,49.03
2023-04-02T13:26:28.223Z,48.61
2023-04-02T13:29:00.841Z,48.10
2023-04-02T13:31:29.092Z,47.56
2023-04-02T13:33:56.162Z,47.54
2023-04-02T13:36:22.932Z,48.07
2023-04-02T13:38:49.810Z,47.99
2023-04-02T13:41:30.542Z,48.59
2023-04-02T13:44:02.474Z,48.57
2023-04-02T13:46:32.454Z,47.98
2023-04-02T13:49:00.795Z,47.47
2023-04-02T13:51:39.047Z,47.06
2023-04-02T13:54:31.198Z,47.91
2023-04-02T13:56:58.008Z,48.17
2023-04-02T13:59:25.964Z,48.31
2023-04-02T14:02:05.634Z,48.19
2023-04-02T14:04:39.471Z,47.25
2023-04-02T14:07:45.172Z,47.46
2023-04-02T14:10:47.046Z,47.66
2023-04-02T14:13:43.445Z,48.14
2023-04-02T14:16:45.707Z,48.27
2023-04-02T14:20:05.129Z,48.16
2023-04-02T14:22:59.361Z,47.69
2023-04-02T14:26:06.296Z,48.21
2023-04-02T14:29:05.323Z,47.61
2023-04-02T14:31:47.414Z,48.19
2023-04-02T14:34:34.541Z,48.00
2023-04-02T14:38:00.599Z,47.64
2023-04-02T14:40:32.519Z,49.43
2023-04-02T14:43:08.385Z,47.42
2023-04-02T14:46:05.399Z,47.21
2023-04-02T14:48:48.167Z,47.18
2023-04-02T14:51:24.184Z,46.94
2023-04-02T14:54:09.636Z,47.02
2023-04-02T14:56:45.785Z,47.21
2023-04-02T14:59:42.092Z,47.41
2023-04-02T15:02:22.325Z,46.80
2023-04-02T15:05:28.011Z,46.78
2023-04-02T15:08:03.387Z,46.68
2023-04-02T15:10:34.787Z,46.08
2023-04-02T15:13:10.583Z,46.17
2023-04-02T15:15:50.489Z,46.23
2023-04-02T15:18:18.023Z,46.29
2023-04-02T15:21:31.256Z,46.27
2023-04-02T15:24:54.264Z,45.75
2023-04-02T15:28:12.714Z,46.26
2023-04-02T15:30:44.868Z,45.43
2023-04-02T15:33:51.794Z,45.30
2023-04-02T15:36:48.154Z,45.90
2023-04-02T15:39:43.734Z,45.70
2023-04-02T15:42:21.749Z,45.66
2023-04-02T15:45:04.843Z,45.85
2023-04-02T15:48:20.387Z,45.80
2023-04-02T15:50:54.413Z,45.77
2023-04-02T15:54:11.184Z,45.49
2023-04-02T15:57:16.620Z,46.15
2023-04-02T16:00:22.538Z,46.03
2023-04-02T16:03:17.129Z,44.74
2023-04-02T16:06:16.931Z,45.64
2023-04-02T16:09:04.480Z,45.55
2023-04-02T16:11:31.532Z,45.39
2023-04-02T16:14:25.420Z,45.37
2023-04-02T16:16:53.707Z,45.68
2023-04-02T16:19:42.111Z,45.57
2023-04-02T16:22:26.914Z,45.37
2023-04-02T16:25:02.014Z,45.42
2023-04-02T16:27:35.978Z,45.51
2023-04-02T16:30:30.119Z,47.08
2023-04-02T16:33:07.506Z,46.46
2023-04-02T16:36:21.918Z,46.29
2023-04-02T16:39:26.004Z,46.65
2023-04-02T16:42:13.573Z,46.21
2023-04-02T16:45:13.736Z,46.20
2023-04-02T16:48:11.463Z,45.85
2023-04-02T16:50:50.879Z,45.87
2023-04-02T16:53:51.116Z,46.22
2023-04-02T16:56:41.899Z,45.91
2023-04-02T16:59:28.610Z,45.92
2023-04-02T17:02:39.884Z,45.74
2023-04-02T17:05:29.623Z,45.46
2023-04-02T17:08:23.414Z,45.79
2023-04-02T17:11:06.685Z,45.83
2023-04-02T17:13:42.048Z,45.65
2023-04-02T17:16:46.367Z,45.50
2023-04-02T17:19:15.943Z,46.13
2023-04-02T17:21:47.585Z,45.91
2023-04-02T17:24:17.204Z,46.22
2023-04-02T17:26:48.532Z,46.20
2023-04-02T17:29:24.942Z,45.75
2023-04-02T17:31:54.179Z,45.86
2023-04-02T17:34:23.919Z,46.15
2023-04-02T17:37:16.344Z,46.24
2023-04-02T17:40:21.503Z,45.94
2023-04-02T17:43:10.290Z,45.93
2023-04-02T17:45:51.706Z,46.31
2023-04-02T17:48:35.466Z,46.23
2023-04-02T17:51:38.300Z,46.63
2023-04-02T17:54:35.147Z,46.86
2023-04-02T17:57:26.604Z,46.83
2023-04-02T18:00:22.951Z,46.91
2023-04-02T18:03:01.024Z,46.88
2023-04-02T18:05:54.080Z,46.89
2023-04-02T18:08:48.946Z,47.42
2023-04-02T18:11:36.905Z,48.69
2023-04-02T18:14:07.056Z,47.97
2023-04-02T18:17:06.564Z,47.78
2023-04-02T18:19:49.406Z,47.67
2023-04-02T18:22:37.388Z,47.61
2023-04-02T18:25:32.723Z,47.43
2023-04-02T18:28:12.419Z,47.52
2023-04-02T18:31:21.416Z,47.91
2023-04-02T18:34:26.537Z,48.04
2023-04-02T18:37:19.864Z,48.30
2023-04-02T18:40:01.680Z,48.26
2023-04-02T18:43:14.394Z,48.22
2023-04-02T18:46:05.232Z,48.21
2023-04-02T18:49:15.456Z,48.38
2023-04-02T18:51:42.340Z,48.61
2023-04-02T18:54:12.488Z,48.29
2023-04-02T18:56:40.507Z,48.25
2023-04-02T18:59:44.258Z,48.60
2023-04-02T19:02:38.271Z,48.64
2023-04-02T19:05:31.902Z,48.72
2023-04-02T19:08:24.639Z,48.83
2023-04-02T19:11:01.459Z,48.65
2023-04-02T19:13:28.268Z,48.80
2023-04-02T19:16:03.086Z,49.09
2023-04-02T19:18:29.734Z,49.08
2023-04-02T19:21:06.314Z,48.97
2023-04-02T19:23:56.240Z,48.98
2023-04-02T19:26:43.620Z,49.34
2023-04-02T19:30:04.761Z,49.50
2023-04-02T19:33:16.842Z,49.49
2023-04-02T19:35:59.533Z,49.55
2023-04-02T19:39:03.958Z,49.66
2023-04-02T19:41:48.948Z,50.00
2023-04-02T19:44:17.126Z,49.75
2023-04-02T19:46:45.049Z,49.80
2023-04-02T19:49:17.563Z,49.39
2023-04-02T19:51:44.546Z,49.56
2023-04-02T19:54:11.398Z,49.60
2023-04-02T19:56:38.219Z,49.38
2023-04-02T19:59:17.191Z,49.59
2023-04-02T20:01:45.460Z,49.45
2023-04-02T20:04:12.345Z,49.59
2023-04-02T20:06:39.175Z,49.31
2023-04-02T20:09:07.498Z,49.48
2023-04-02T20:11:36.925Z,49.55
2023-04-02T20:14:04.423Z,49.41
2023-04-02T20:16:32.693Z,49.64
2023-04-02T20:18:59.612Z,49.35
2023-04-02T20:21:27.423Z,49.33
2023-04-02T20:23:55.369Z,49.52
2023-04-02T20:26:22.648Z,49.46
2023-04-02T20:28:49.570Z,49.59
2023-04-02T20:31:18.927Z,49.77
2023-04-02T20:33:46.479Z,49.54
2023-04-02T20:36:17.397Z,49.45
2023-04-02T20:38:45.441Z,49.83
2023-04-02T20:41:12.570Z,49.71
2023-04-02T20:43:40.832Z,50.00
2023-04-02T20:46:10.040Z,49.95
2023-04-02T20:48:38.222Z,49.96
2023-04-02T20:51:08.164Z,50.03
2023-04-02T20:53:37.720Z,50.07
2023-04-02T20:56:07.604Z,50.39
2023-04-02T20:58:35.969Z,49.95
2023-04-02T21:01:19.882Z,50.18
2023-04-02T21:03:47.076Z,50.35
2023-04-02T21:06:16.606Z,50.25
2023-04-02T21:08:43.950Z,50.55
2023-04-02T21:11:11.627Z,50.48
2023-04-02T21:13:38.884Z,50.35
2023-04-02T21:16:13.245Z,50.33
2023-04-02T21:18:40.196Z,50.66
2023-04-02T21:21:08.283Z,50.32
2023-04-02T21:23:35.168Z,50.62
2023-04-02T21:26:06.214Z,50.19
2023-04-02T21:28:34.593Z,50.41
2023-04-02T21:31:07.560Z,50.83
2023-04-02T21:33:41.689Z,50.81
2023-04-02T21:36:17.182Z,51.42
2023-04-02T21:38:47.412Z,51.17
2023-04-02T21:41:24.411Z,50.88
2023-04-02T21:43:51.418Z,51.15
2023-04-02T21:46:21.669Z,50.99
2023-04-02T21:48:49.873Z,51.22
2023-04-02T21:51:21.526Z,50.95
2023-04-02T21:53:49.409Z,50.99
2023-04-02T21:56:22.739Z,51.17
2023-04-02T21:58:51.063Z,51.16
2023-04-02T22:01:27.146Z,51.03
2023-04-02T22:03:59.407Z,50.99
2023-04-02T22:06:29.336Z,51.03
2023-04-02T22:08:58.910Z,51.02
2023-04-02T22:11:37.764Z,51.16
2023-04-02T22:14:05.795Z,51.56
2023-04-02T22:16:34.736Z,51.41
2023-04-02T22:19:06.572Z,51.36
2023-04-02T22:21:34.216Z,51.54
2023-04-02T22:24:06.629Z,51.47
2023-04-02T22:26:34.992Z,51.67
2023-04-02T22:29:02.468Z,51.92
2023-04-02T22:31:31.608Z,51.73
2023-04-02T22:33:59.328Z,51.55
2023-04-02T22:36:27.605Z,52.05
2023-04-02T22:38:54.679Z,51.88
2023-04-02T22:41:25.943Z,52.24
2023-04-02T22:43:53.814Z,51.86
2023-04-02T22:46:20.807Z,52.16
2023-04-02T22:48:48.946Z,52.26
2023-04-02T22:51:19.902Z,52.07
2023-04-02T22:53:47.416Z,52.27
2023-04-02T22:56:21.910Z,52.13
2023-04-02T22:58:49.073Z,52.41
2023-04-02T23:01:25.609Z,52.48
2023-04-02T23:03:55.968Z,52.61
2023-04-02T23:06:24.250Z,52.86
2023-04-02T23:08:51.926Z,52.60
2023-04-02T23:11:25.909Z,52.92
2023-04-02T23:13:55.251Z,52.75
2023-04-02T23:16:23.026Z,52.88
2023-04-02T23:18:50.453Z,52.98
2023-04-02T23:21:18.953Z,52.91
2023-04-02T23:23:47.179Z,53.13
2023-04-02T23:26:29.460Z,53.37
2023-04-02T23:28:58.286Z,53.53
2023-04-02T23:31:25.862Z,53.30
2023-04-02T23:33:52.839Z,53.59
2023-04-02T23:36:26.457Z,53.20
2023-04-02T23:38:55.792Z,53.47
2023-04-02T23:41:25.004Z,53.85
2023-04-02T23:43:52.353Z,53.37
2023-04-02T23:46:20.446Z,54.20
2023-04-02T23:48:50.377Z,53.79
2023-04-02T23:51:17.490Z,53.80
2023-04-02T23:53:44.279Z,54.20
2023-04-02T23:56:11.452Z,54.05
2023-04-02T23:58:38.387Z,54.19
