createdAt,value
2017-12-11T00:00:16.962Z,1.45
2017-12-11T00:01:38.485Z,1.54
2017-12-11T00:03:00.465Z,1.47
2017-12-11T00:04:22.187Z,1.45
2017-12-11T00:05:44.067Z,1.37
2017-12-11T00:07:06.297Z,1.45
2017-12-11T00:08:27.677Z,1.42
2017-12-11T00:09:49.646Z,1.4
2017-12-11T00:11:11.614Z,1.44
2017-12-11T00:12:33.356Z,1.47
2017-12-11T00:13:54.505Z,1.34
2017-12-11T00:15:16.478Z,1.37
2017-12-11T00:16:37.929Z,1.33
2017-12-11T00:18:00.180Z,1.37
2017-12-11T00:19:22.320Z,1.48
2017-12-11T00:20:44.274Z,1.37
2017-12-11T00:22:06.275Z,1.41
2017-12-11T00:23:27.762Z,1.41
2017-12-11T00:24:49.195Z,1.32
2017-12-11T00:26:11.490Z,1.34
2017-12-11T00:27:33.438Z,1.22
2017-12-11T00:28:54.937Z,1.29
2017-12-11T00:30:17.083Z,1.32
2017-12-11T00:31:38.665Z,1.29
2017-12-11T00:33:00.355Z,1.34
2017-12-11T00:34:22.061Z,1.29
2017-12-11T00:35:43.476Z,1.32
2017-12-11T00:37:04.905Z,1.36
2017-12-11T00:38:26.590Z,1.32
2017-12-11T00:39:48.275Z,1.4
2017-12-11T00:41:10.505Z,1.51
2017-12-11T00:42:32.196Z,1.33
2017-12-11T00:43:54.146Z,1.29
2017-12-11T00:45:16.108Z,1.23
2017-12-11T00:46:38.375Z,1.05
2017-12-11T00:48:00.333Z,1.2
2017-12-11T00:49:22.036Z,1.14
2017-12-11T00:50:44.266Z,1.06
2017-12-11T00:52:05.965Z,1.06
2017-12-11T00:53:27.915Z,1.08
2017-12-11T00:54:49.905Z,1.09
2017-12-11T00:56:11.655Z,1.09
2017-12-11T00:57:33.065Z,1.18
2017-12-11T00:58:54.755Z,1.05
2017-12-11T01:00:16.539Z,0.97
2017-12-11T01:01:37.688Z,1.02
2017-12-11T01:02:59.635Z,0.9
2017-12-11T01:04:21.637Z,0.91
2017-12-11T01:05:43.875Z,0.91
2017-12-11T01:07:05.591Z,0.93
2017-12-11T01:08:27.806Z,0.93
2017-12-11T01:09:49.554Z,0.93
2017-12-11T01:11:11.257Z,0.87
2017-12-11T01:12:33.227Z,0.91
2017-12-11T01:13:55.294Z,0.91
2017-12-11T01:15:17.258Z,0.91
2017-12-11T01:16:38.804Z,0.97
2017-12-11T01:18:00.768Z,0.88
2017-12-11T01:19:22.505Z,0.8
2017-12-11T01:20:43.936Z,0.86
2017-12-11T01:22:05.625Z,0.9
2017-12-11T01:23:27.599Z,0.9
2017-12-11T01:24:49.877Z,0.84
2017-12-11T01:26:12.095Z,0.93
2017-12-11T01:27:33.814Z,0.88
2017-12-11T01:28:55.535Z,1
2017-12-11T01:30:17.768Z,0.96
2017-12-11T01:31:39.733Z,1.06
2017-12-11T01:33:01.514Z,0.98
2017-12-11T01:34:22.934Z,0.96
2017-12-11T01:35:44.366Z,1
2017-12-11T01:37:05.838Z,1.04
2017-12-11T01:38:27.278Z,1.16
2017-12-11T01:39:49.223Z,1.12
2017-12-11T01:41:10.905Z,1.08
2017-12-11T01:42:33.135Z,1.18
2017-12-11T01:43:54.828Z,1.2
2017-12-11T01:45:16.251Z,1.24
2017-12-11T01:46:37.686Z,1.22
2017-12-11T01:47:59.698Z,1.26
2017-12-11T01:49:21.144Z,1.29
2017-12-11T01:50:43.154Z,1.26
2017-12-11T01:52:04.914Z,1.22
2017-12-11T01:53:26.600Z,1.24
2017-12-11T01:54:48.835Z,1.26
2017-12-11T01:56:10.557Z,1.29
2017-12-11T01:57:32.651Z,1.2
2017-12-11T01:58:54.668Z,1.2
2017-12-11T02:00:15.828Z,1.23
2017-12-11T02:01:37.887Z,1.24
2017-12-11T02:03:00.105Z,1.22
2017-12-11T02:04:22.077Z,1.24
2017-12-11T02:05:44.034Z,1.29
2017-12-11T02:07:05.995Z,1.29
2017-12-11T02:08:27.677Z,1.24
2017-12-11T02:09:50.057Z,1.24
2017-12-11T02:11:11.484Z,1.22
2017-12-11T02:12:33.295Z,1.23
2017-12-11T02:13:54.861Z,1.23
2017-12-11T02:15:16.891Z,1.29
2017-12-11T02:16:38.307Z,1.27
2017-12-11T02:17:59.667Z,1.18
2017-12-11T02:19:21.627Z,1.2
2017-12-11T02:20:43.883Z,1.22
2017-12-11T02:22:05.566Z,1.08
2017-12-11T02:23:27.623Z,1.09
2017-12-11T02:24:49.304Z,1.2
2017-12-11T02:26:11.316Z,1.24
2017-12-11T02:27:33.329Z,1.23
2017-12-11T02:28:55.586Z,1.23
2017-12-11T02:30:17.331Z,1.2
2017-12-11T02:31:38.821Z,1.27
2017-12-11T02:33:00.788Z,1.22
2017-12-11T02:34:23.006Z,1.16
2017-12-11T02:35:44.996Z,1.18
2017-12-11T02:37:06.828Z,1.16
2017-12-11T02:38:28.524Z,1.15
2017-12-11T02:39:50.023Z,1.22
2017-12-11T02:41:11.986Z,1.15
2017-12-11T02:42:33.396Z,1.15
2017-12-11T02:43:55.346Z,1.18
2017-12-11T02:45:17.655Z,1.09
2017-12-11T02:46:39.375Z,1.16
2017-12-11T02:48:00.795Z,1.16
2017-12-11T02:49:22.747Z,1.23
2017-12-11T02:50:44.174Z,1.16
2017-12-11T02:52:05.605Z,1.08
2017-12-11T02:53:27.033Z,1.09
2017-12-11T02:54:48.997Z,1.06
2017-12-11T02:56:10.962Z,1.2
2017-12-11T02:57:32.664Z,1.08
2017-12-11T02:58:54.615Z,1.09
2017-12-11T03:00:16.565Z,1.14
2017-12-11T03:01:38.584Z,1.14
2017-12-11T03:02:59.469Z,1.22
2017-12-11T03:04:21.703Z,1.06
2017-12-11T03:05:44.004Z,1.06
2017-12-11T03:07:05.945Z,1.11
2017-12-11T03:08:27.627Z,1.11
2017-12-11T03:09:49.314Z,1.15
2017-12-11T03:11:11.014Z,1.08
2017-12-11T03:12:32.435Z,1.22
2017-12-11T03:13:54.226Z,1.08
2017-12-11T03:15:16.653Z,1.16
2017-12-11T03:16:38.116Z,1.22
2017-12-11T03:18:00.112Z,1.22
2017-12-11T03:19:22.083Z,1.23
2017-12-11T03:20:43.781Z,1.18
2017-12-11T03:22:05.477Z,1.22
2017-12-11T03:23:27.425Z,1.12
2017-12-11T03:24:48.847Z,1.06
2017-12-11T03:26:10.296Z,1.14
2017-12-11T03:27:32.679Z,1.11
2017-12-11T03:28:54.262Z,1.15
2017-12-11T03:30:16.578Z,1.11
2017-12-11T03:31:38.005Z,1.24
2017-12-11T03:33:00.235Z,1.16
2017-12-11T03:34:21.925Z,1.2
2017-12-11T03:35:43.734Z,1.18
2017-12-11T03:37:05.432Z,1.2
2017-12-11T03:38:27.115Z,1.22
2017-12-11T03:39:48.911Z,1.27
2017-12-11T03:41:10.915Z,1.3
2017-12-11T03:42:32.597Z,1.24
2017-12-11T03:43:54.583Z,1.3
2017-12-11T03:45:16.305Z,1.29
2017-12-11T03:46:38.000Z,1.29
2017-12-11T03:47:59.152Z,1.29
2017-12-11T03:49:20.854Z,1.26
2017-12-11T03:50:42.602Z,1.3
2017-12-11T03:52:04.392Z,1.26
2017-12-11T03:53:26.638Z,1.29
2017-12-11T03:54:49.007Z,1.29
2017-12-11T03:56:11.244Z,1.26
2017-12-11T03:57:33.014Z,1.26
2017-12-11T03:58:54.540Z,1.29
2017-12-11T04:00:16.428Z,1.26
2017-12-11T04:01:37.998Z,1.27
2017-12-11T04:02:59.155Z,1.29
2017-12-11T04:04:21.385Z,1.32
2017-12-11T04:05:42.891Z,1.33
2017-12-11T04:07:04.094Z,1.26
2017-12-11T04:08:26.058Z,1.3
2017-12-11T04:09:48.032Z,1.24
2017-12-11T04:11:10.309Z,1.3
2017-12-11T04:12:31.725Z,1.32
2017-12-11T04:13:53.434Z,1.36
2017-12-11T04:15:14.864Z,1.29
2017-12-11T04:16:36.862Z,1.37
2017-12-11T04:17:58.384Z,1.4
2017-12-11T04:19:20.131Z,1.3
2017-12-11T04:20:41.923Z,1.37
2017-12-11T04:22:03.074Z,1.3
2017-12-11T04:23:25.316Z,1.34
2017-12-11T04:24:47.170Z,1.34
2017-12-11T04:26:08.584Z,1.4
2017-12-11T04:27:30.565Z,1.34
2017-12-11T04:28:52.583Z,1.4
2017-12-11T04:30:14.788Z,1.48
2017-12-11T04:31:37.023Z,1.37
2017-12-11T04:32:58.777Z,1.42
2017-12-11T04:34:20.744Z,1.4
2017-12-11T04:35:43.034Z,1.44
2017-12-11T04:37:04.834Z,1.29
2017-12-11T04:38:26.516Z,1.47
2017-12-11T04:39:48.745Z,1.4
2017-12-11T04:41:10.575Z,1.33
2017-12-11T04:42:32.285Z,1.37
2017-12-11T04:43:53.862Z,1.36
2017-12-11T04:45:15.545Z,1.33
2017-12-11T04:46:37.767Z,1.34
2017-12-11T04:47:59.453Z,1.3
2017-12-11T04:49:20.725Z,1.48
2017-12-11T04:50:42.690Z,1.32
2017-12-11T04:52:04.704Z,1.4
2017-12-11T04:53:26.124Z,1.36
2017-12-11T04:54:47.803Z,1.36
2017-12-11T04:56:09.374Z,1.32
2017-12-11T04:57:30.805Z,1.24
2017-12-11T04:58:52.864Z,1.29
2017-12-11T05:00:14.817Z,1.23
2017-12-11T05:01:36.773Z,1.14
2017-12-11T05:02:58.476Z,0.97
2017-12-11T05:04:20.164Z,0.84
2017-12-11T05:05:42.116Z,0.78
2017-12-11T05:07:03.833Z,0.62
2017-12-11T05:08:25.516Z,0.6
2017-12-11T05:09:47.478Z,0.47
2017-12-11T05:11:09.154Z,0.5
2017-12-11T05:12:30.598Z,0.55
2017-12-11T05:13:52.306Z,0.36
2017-12-11T05:15:14.305Z,0.36
2017-12-11T05:16:36.264Z,0.28
2017-12-11T05:17:58.214Z,0.17
2017-12-11T05:19:20.183Z,0.17
2017-12-11T05:20:42.226Z,0.14
2017-12-11T05:22:03.671Z,0.24
2017-12-11T05:23:25.613Z,0.04
2017-12-11T05:24:47.061Z,-0.03
2017-12-11T05:26:08.764Z,-0.05
2017-12-11T05:27:30.314Z,-0.08
2017-12-11T05:28:51.527Z,-0.08
2017-12-11T05:30:13.484Z,-0.15
2017-12-11T05:31:35.243Z,-0.16
2017-12-11T05:32:56.923Z,-0.19
2017-12-11T05:34:18.393Z,-0.15
2017-12-11T05:35:40.092Z,-0.23
2017-12-11T05:37:01.503Z,-0.21
2017-12-11T05:38:23.237Z,-0.36
2017-12-11T05:39:45.565Z,-0.33
2017-12-11T05:41:07.253Z,-0.33
2017-12-11T05:42:29.215Z,-0.33
2017-12-11T05:43:50.904Z,-0.37
2017-12-11T05:45:12.604Z,-0.51
2017-12-11T05:46:34.583Z,-0.46
2017-12-11T05:47:56.593Z,-0.54
2017-12-11T05:49:18.273Z,-0.65
2017-12-11T05:50:39.463Z,-0.7
2017-12-11T05:52:00.933Z,-0.79
2017-12-11T05:53:23.174Z,-0.91
2017-12-11T05:54:45.343Z,-0.94
2017-12-11T05:56:07.625Z,-0.98
2017-12-11T05:57:29.322Z,-0.97
2017-12-11T05:58:50.619Z,-0.97
2017-12-11T06:00:12.033Z,-0.98
2017-12-11T06:01:34.261Z,-0.98
2017-12-11T06:02:56.463Z,-1.02
2017-12-11T06:04:18.443Z,-0.97
2017-12-11T06:05:40.153Z,-0.91
2017-12-11T06:07:02.413Z,-0.78
2017-12-11T06:08:24.408Z,-0.72
2017-12-11T06:09:45.288Z,-0.6
2017-12-11T06:11:06.991Z,-0.52
2017-12-11T06:12:28.703Z,-0.47
2017-12-11T06:13:50.803Z,-0.46
2017-12-11T06:15:13.134Z,-0.4
2017-12-11T06:16:35.123Z,-0.26
2017-12-11T06:17:56.801Z,-0.21
2017-12-11T06:19:18.244Z,-0.23
2017-12-11T06:20:39.949Z,-0.21
2017-12-11T06:22:01.734Z,-0.15
2017-12-11T06:23:23.445Z,-0.11
2017-12-11T06:24:45.461Z,-0.04
2017-12-11T06:26:07.703Z,-0.08
2017-12-11T06:27:29.396Z,-0.15
2017-12-11T06:28:51.352Z,-0.16
2017-12-11T06:30:13.634Z,-0.1
2017-12-11T06:31:35.063Z,-0.19
2017-12-11T06:32:56.752Z,-0.21
2017-12-11T06:34:18.443Z,-0.29
2017-12-11T06:35:40.403Z,-0.43
2017-12-11T06:37:02.671Z,-0.34
2017-12-11T06:38:24.642Z,-0.36
2017-12-11T06:39:46.855Z,-0.37
2017-12-11T06:41:08.542Z,-0.51
2017-12-11T06:42:29.972Z,-0.47
2017-12-11T06:43:52.204Z,-0.52
2017-12-11T06:45:13.911Z,-0.36
2017-12-11T06:46:35.903Z,-0.39
2017-12-11T06:47:57.652Z,-0.28
2017-12-11T06:49:19.412Z,-0.33
2017-12-11T06:50:41.371Z,-0.25
2017-12-11T06:52:03.330Z,-0.23
2017-12-11T06:53:25.552Z,-0.18
2017-12-11T06:54:47.543Z,-0.15
2017-12-11T06:56:09.242Z,-0.15
2017-12-11T06:57:31.006Z,-0.04
2017-12-11T06:58:52.749Z,0.02
2017-12-11T07:00:14.583Z,-0.03
2017-12-11T07:01:36.272Z,0.03
2017-12-11T07:02:58.494Z,0.07
2017-12-11T07:04:20.514Z,0.11
2017-12-11T07:05:42.744Z,0.29
2017-12-11T07:07:05.016Z,0.26
2017-12-11T07:08:25.927Z,0.42
2017-12-11T07:09:47.939Z,0.51
2017-12-11T07:11:09.908Z,0.46
2017-12-11T07:12:31.601Z,0.6
2017-12-11T07:13:53.575Z,0.53
2017-12-11T07:15:15.541Z,0.58
2017-12-11T07:16:37.532Z,0.6
2017-12-11T07:17:59.764Z,0.51
2017-12-11T07:19:22.002Z,0.53
2017-12-11T07:20:43.683Z,0.61
2017-12-11T07:22:05.656Z,0.51
2017-12-11T07:23:27.358Z,0.55
2017-12-11T07:24:49.464Z,0.41
2017-12-11T07:26:11.192Z,0.36
2017-12-11T07:27:32.887Z,0.35
2017-12-11T07:28:54.914Z,0.24
2017-12-11T07:30:16.903Z,0.29
2017-12-11T07:31:38.694Z,0.08
2017-12-11T07:33:00.643Z,0.13
2017-12-11T07:34:22.862Z,0.08
2017-12-11T07:35:44.573Z,0.08
2017-12-11T07:37:05.993Z,0.07
2017-12-11T07:38:27.973Z,-0.04
2017-12-11T07:39:49.805Z,-0.07
2017-12-11T07:41:11.754Z,-0.07
2017-12-11T07:42:33.843Z,0
2017-12-11T07:43:55.550Z,-0.04
2017-12-11T07:45:17.539Z,-0.04
2017-12-11T07:46:39.496Z,-0.01
2017-12-11T07:48:00.952Z,0.03
2017-12-11T07:49:22.654Z,0.08
2017-12-11T07:50:44.364Z,0.17
2017-12-11T07:52:06.163Z,0.13
2017-12-11T07:53:28.412Z,0.14
2017-12-11T07:54:49.841Z,0.2
2017-12-11T07:56:11.631Z,0.29
2017-12-11T07:57:33.313Z,0.36
2017-12-11T07:58:55.009Z,0.51
2017-12-11T08:00:16.685Z,0.47
2017-12-11T08:01:38.371Z,0.57
2017-12-11T08:03:00.061Z,0.7
2017-12-11T08:04:22.022Z,0.73
2017-12-11T08:05:43.880Z,0.68
2017-12-11T08:07:05.863Z,0.75
2017-12-11T08:08:27.552Z,0.86
2017-12-11T08:09:49.352Z,0.8
2017-12-11T08:11:10.803Z,0.93
2017-12-11T08:12:33.217Z,0.96
2017-12-11T08:13:54.724Z,1.02
2017-12-11T08:15:16.743Z,1.08
2017-12-11T08:16:38.703Z,1.11
2017-12-11T08:18:00.408Z,1.24
2017-12-11T08:19:22.955Z,1.29
2017-12-11T08:20:44.643Z,1.32
2017-12-11T08:22:06.713Z,1.36
2017-12-11T08:23:28.473Z,1.37
2017-12-11T08:24:50.213Z,1.36
2017-12-11T08:26:11.913Z,1.41
2017-12-11T08:27:33.691Z,1.55
2017-12-11T08:28:55.393Z,1.52
2017-12-11T08:30:17.216Z,1.6
2017-12-11T08:31:39.545Z,1.63
2017-12-11T08:33:01.502Z,1.66
2017-12-11T08:34:22.943Z,1.62
2017-12-11T08:35:44.906Z,1.72
2017-12-11T08:37:07.135Z,1.72
2017-12-11T08:38:28.823Z,1.72
2017-12-11T08:39:50.281Z,1.7
2017-12-11T08:41:12.006Z,1.77
2017-12-11T08:42:33.743Z,1.79
2017-12-11T08:43:55.444Z,1.83
2017-12-11T08:45:17.696Z,1.93
2017-12-11T08:46:39.395Z,1.91
2017-12-11T08:48:01.631Z,2
2017-12-11T08:49:23.333Z,1.98
2017-12-11T08:50:45.324Z,2.05
2017-12-11T08:52:07.019Z,2.17
2017-12-11T08:53:28.983Z,2.17
2017-12-11T08:54:50.932Z,2.18
2017-12-11T08:56:12.626Z,2.16
2017-12-11T08:57:34.362Z,2.18
2017-12-11T08:58:56.660Z,2.2
2017-12-11T09:00:18.195Z,2.3
2017-12-11T09:01:39.973Z,2.36
2017-12-11T09:03:01.772Z,2.34
2017-12-11T09:04:23.745Z,2.36
2017-12-11T09:05:45.991Z,2.43
2017-12-11T09:07:07.443Z,2.35
2017-12-11T09:08:28.593Z,2.39
2017-12-11T09:09:50.029Z,2.41
2017-12-11T09:11:12.170Z,2.39
2017-12-11T09:12:34.134Z,2.27
2017-12-11T09:13:55.972Z,2.3
2017-12-11T09:15:18.192Z,2.36
2017-12-11T09:16:39.891Z,2.18
2017-12-11T09:18:01.653Z,2.2
2017-12-11T09:19:23.373Z,2.16
2017-12-11T09:20:45.125Z,2.25
2017-12-11T09:22:06.660Z,2.35
2017-12-11T09:23:28.623Z,2.41
2017-12-11T09:24:50.590Z,2.41
2017-12-11T09:26:12.349Z,2.45
2017-12-11T09:27:34.054Z,2.38
2017-12-11T09:28:55.481Z,2.34
2017-12-11T09:30:17.535Z,2.18
2017-12-11T09:31:39.509Z,2.1
2017-12-11T09:33:00.951Z,2.05
2017-12-11T09:34:22.406Z,2.23
2017-12-11T09:35:44.750Z,2.25
2017-12-11T09:37:06.476Z,2.3
2017-12-11T09:38:28.222Z,2.36
2017-12-11T09:39:49.741Z,2.28
2017-12-11T09:41:11.193Z,2.17
2017-12-11T09:42:33.161Z,2.25
2017-12-11T09:43:55.170Z,2.31
2017-12-11T09:45:17.219Z,2.31
2017-12-11T09:46:38.979Z,2.31
2017-12-11T09:48:00.962Z,2.36
2017-12-11T09:49:22.972Z,2.35
2017-12-11T09:50:44.135Z,2.35
2017-12-11T09:52:06.107Z,2.38
2017-12-11T09:53:28.094Z,2.31
2017-12-11T09:54:50.143Z,2.35
2017-12-11T09:56:12.133Z,2.41
2017-12-11T09:57:33.565Z,2.39
2017-12-11T09:58:55.315Z,2.42
2017-12-11T10:00:17.557Z,2.41
2017-12-11T10:01:39.384Z,2.49
2017-12-11T10:03:01.671Z,2.57
2017-12-11T10:04:23.908Z,2.57
2017-12-11T10:05:45.942Z,2.63
2017-12-11T10:07:08.036Z,2.54
2017-12-11T10:08:30.532Z,2.57
2017-12-11T10:09:52.373Z,2.53
2017-12-11T10:11:14.344Z,2.53
2017-12-11T10:12:36.146Z,2.46
2017-12-11T10:13:57.873Z,2.52
2017-12-11T10:15:19.601Z,2.46
2017-12-11T10:16:41.864Z,2.49
2017-12-11T10:18:03.836Z,2.49
2017-12-11T10:19:26.067Z,2.36
2017-12-11T10:20:49.489Z,2.34
2017-12-11T10:22:10.916Z,2.46
2017-12-11T10:23:32.602Z,2.52
2017-12-11T10:24:54.630Z,2.39
2017-12-11T10:26:16.412Z,2.46
2017-12-11T10:27:38.189Z,2.35
2017-12-11T10:28:59.873Z,2.35
2017-12-11T10:30:21.406Z,2.35
2017-12-11T10:31:43.376Z,2.31
2017-12-11T10:33:05.355Z,2.25
2017-12-11T10:34:27.336Z,2.3
2017-12-11T10:35:49.584Z,2.28
2017-12-11T10:37:11.012Z,2.31
2017-12-11T10:38:32.711Z,2.43
2017-12-11T10:39:54.412Z,2.41
2017-12-11T10:41:16.627Z,2.52
2017-12-11T10:42:38.875Z,2.52
2017-12-11T10:44:01.356Z,2.38
2017-12-11T10:45:23.322Z,2.46
2017-12-11T10:46:45.296Z,2.48
2017-12-11T10:48:07.279Z,2.52
2017-12-11T10:49:28.487Z,2.39
2017-12-11T10:50:50.254Z,2.42
2017-12-11T10:52:11.703Z,2.42
2017-12-11T10:53:33.480Z,2.35
2017-12-11T10:54:55.461Z,2.28
2017-12-11T10:56:17.441Z,2.39
2017-12-11T10:57:39.652Z,2.39
2017-12-11T10:59:01.363Z,2.31
2017-12-11T11:00:23.333Z,2.35
2017-12-11T11:01:45.062Z,2.36
2017-12-11T11:03:06.886Z,2.38
2017-12-11T11:04:28.572Z,2.34
2017-12-11T11:05:50.346Z,2.35
2017-12-11T11:07:11.874Z,2.31
2017-12-11T11:08:33.573Z,2.38
2017-12-11T11:09:55.268Z,2.28
2017-12-11T11:11:16.806Z,2.25
2017-12-11T11:12:38.333Z,2.25
2017-12-11T11:13:59.493Z,2.31
2017-12-11T11:15:21.239Z,2.38
2017-12-11T11:16:43.477Z,2.35
2017-12-11T11:18:05.184Z,2.45
2017-12-11T11:19:27.143Z,2.35
2017-12-11T11:20:48.863Z,2.41
2017-12-11T11:22:10.323Z,2.38
2017-12-11T11:23:32.556Z,2.41
2017-12-11T11:24:54.544Z,2.39
2017-12-11T11:26:16.540Z,2.34
2017-12-11T11:27:38.358Z,2.21
2017-12-11T11:29:00.341Z,2.35
2017-12-11T11:30:22.060Z,2.38
2017-12-11T11:31:44.094Z,2.41
2017-12-11T11:33:05.644Z,2.41
2017-12-11T11:34:27.620Z,2.38
2017-12-11T11:35:49.866Z,2.46
2017-12-11T11:37:11.557Z,2.41
2017-12-11T11:38:32.993Z,2.3
2017-12-11T11:39:54.907Z,2.3
2017-12-11T11:41:16.635Z,2.25
2017-12-11T11:42:38.593Z,2.28
2017-12-11T11:44:00.297Z,2.25
2017-12-11T11:45:22.386Z,2.23
2017-12-11T11:46:44.764Z,2.25
2017-12-11T11:48:07.011Z,2.18
2017-12-11T11:49:28.745Z,2.16
2017-12-11T11:50:50.174Z,2.12
2017-12-11T11:52:11.636Z,2.14
2017-12-11T11:53:33.333Z,1.98
2017-12-11T11:54:55.344Z,1.93
2017-12-11T11:56:17.047Z,1.93
2017-12-11T11:57:38.779Z,2.02
2017-12-11T11:59:00.764Z,1.93
2017-12-11T12:00:22.454Z,1.98
2017-12-11T12:01:43.924Z,2.05
2017-12-11T12:03:05.674Z,1.91
2017-12-11T12:04:27.364Z,1.95
2017-12-11T12:05:49.069Z,1.93
2017-12-11T12:07:11.067Z,1.95
2017-12-11T12:08:33.415Z,1.99
2017-12-11T12:09:54.846Z,2.07
2017-12-11T12:11:16.536Z,2.12
2017-12-11T12:12:38.236Z,2.18
2017-12-11T12:13:59.935Z,2.18
2017-12-11T12:15:21.147Z,2.12
2017-12-11T12:16:43.174Z,2.17
2017-12-11T12:18:04.338Z,2.17
2017-12-11T12:19:26.577Z,2.28
2017-12-11T12:20:48.536Z,2.39
2017-12-11T12:22:10.494Z,2.3
2017-12-11T12:23:32.474Z,2.34
2017-12-11T12:24:53.926Z,2.42
2017-12-11T12:26:15.894Z,2.27
2017-12-11T12:27:37.874Z,2.14
2017-12-11T12:29:00.006Z,2.07
2017-12-11T12:30:21.954Z,1.95
2017-12-11T12:31:43.664Z,2.02
2017-12-11T12:33:05.691Z,2.12
2017-12-11T12:34:27.392Z,2.21
2017-12-11T12:35:49.167Z,2.18
2017-12-11T12:37:11.425Z,2.21
2017-12-11T12:38:32.576Z,2.17
2017-12-11T12:39:54.747Z,2.25
2017-12-11T12:41:17.058Z,2.39
2017-12-11T12:42:39.025Z,2.35
2017-12-11T12:44:01.464Z,2.35
2017-12-11T12:45:23.143Z,2.25
2017-12-11T12:46:44.856Z,2.18
2017-12-11T12:48:06.616Z,2.25
2017-12-11T12:49:28.575Z,2.2
2017-12-11T12:50:50.612Z,2.2
2017-12-11T12:52:12.573Z,2.2
2017-12-11T12:53:34.037Z,2.18
2017-12-11T12:54:55.995Z,2.18
2017-12-11T12:56:18.405Z,2.1
2017-12-11T12:57:39.827Z,2.12
2017-12-11T12:59:01.529Z,1.99
2017-12-11T13:00:23.487Z,1.99
2017-12-11T13:01:45.756Z,1.93
2017-12-11T13:03:07.817Z,1.81
2017-12-11T13:04:29.786Z,1.81
2017-12-11T13:05:51.525Z,1.7
2017-12-11T13:07:13.056Z,1.76
2017-12-11T13:08:34.773Z,1.62
2017-12-11T13:09:56.777Z,1.63
2017-12-11T13:11:18.745Z,1.66
2017-12-11T13:12:41.017Z,1.68
2017-12-11T13:14:02.978Z,1.65
2017-12-11T13:15:25.416Z,1.48
2017-12-11T13:16:47.097Z,1.5
2017-12-11T13:18:08.780Z,1.45
2017-12-11T13:19:31.028Z,1.55
2017-12-11T13:20:53.146Z,1.5
2017-12-11T13:22:15.138Z,1.44
2017-12-11T13:23:37.425Z,1.4
2017-12-11T13:24:59.726Z,1.32
2017-12-11T13:26:21.440Z,1.34
2017-12-11T13:27:43.407Z,1.29
2017-12-11T13:29:05.204Z,1.37
2017-12-11T13:30:27.172Z,1.36
2017-12-11T13:31:48.887Z,1.24
2017-12-11T13:33:10.854Z,1.34
2017-12-11T13:34:32.300Z,1.36
2017-12-11T13:35:54.006Z,1.3
2017-12-11T13:37:15.997Z,1.36
2017-12-11T13:38:37.968Z,1.37
2017-12-11T13:39:59.720Z,1.37
2017-12-11T13:41:21.543Z,1.33
2017-12-11T13:42:42.970Z,1.32
2017-12-11T13:44:04.791Z,1.44
2017-12-11T13:45:26.227Z,1.41
2017-12-11T13:46:47.925Z,1.34
2017-12-11T13:48:09.094Z,1.41
2017-12-11T13:49:31.217Z,1.34
2017-12-11T13:50:52.470Z,1.47
2017-12-11T13:52:14.160Z,1.45
2017-12-11T13:53:35.877Z,1.54
2017-12-11T13:54:57.576Z,1.55
2017-12-11T13:56:19.336Z,1.55
2017-12-11T13:57:41.356Z,1.52
2017-12-11T13:59:03.064Z,1.55
2017-12-11T14:00:25.155Z,1.58
2017-12-11T14:01:47.275Z,1.62
2017-12-11T14:03:09.715Z,1.58
2017-12-11T14:04:31.208Z,1.52
2017-12-11T14:05:53.186Z,1.47
2017-12-11T14:07:15.516Z,1.59
2017-12-11T14:08:37.507Z,1.51
2017-12-11T14:09:58.960Z,1.59
2017-12-11T14:11:21.101Z,1.6
2017-12-11T14:12:43.355Z,1.52
2017-12-11T14:14:05.077Z,1.52
2017-12-11T14:15:26.785Z,1.44
2017-12-11T14:16:48.809Z,1.44
2017-12-11T14:18:11.047Z,1.42
2017-12-11T14:19:33.036Z,1.5
2017-12-11T14:20:54.495Z,1.45
2017-12-11T14:22:16.298Z,1.47
2017-12-11T14:23:38.564Z,1.58
2017-12-11T14:25:00.316Z,1.65
2017-12-11T14:26:22.315Z,1.62
2017-12-11T14:27:44.037Z,1.66
2017-12-11T14:29:06.002Z,1.58
2017-12-11T14:30:28.250Z,1.58
2017-12-11T14:31:49.958Z,1.62
2017-12-11T14:33:12.205Z,1.68
2017-12-11T14:34:34.183Z,1.68
2017-12-11T14:35:55.876Z,1.62
2017-12-11T14:37:18.146Z,1.69
2017-12-11T14:38:40.118Z,1.59
2017-12-11T14:40:02.129Z,1.65
2017-12-11T14:41:24.377Z,1.59
2017-12-11T14:42:46.378Z,1.63
2017-12-11T14:44:08.638Z,1.48
2017-12-11T14:45:30.336Z,1.59
2017-12-11T14:46:52.589Z,1.45
2017-12-11T14:48:14.873Z,1.45
2017-12-11T14:49:37.243Z,1.37
2017-12-11T14:50:59.265Z,1.47
2017-12-11T14:52:20.982Z,1.42
2017-12-11T14:53:42.798Z,1.34
2017-12-11T14:55:04.782Z,1.34
2017-12-11T14:56:27.034Z,1.36
2017-12-11T14:57:49.378Z,1.45
2017-12-11T14:59:11.639Z,1.34
2017-12-11T15:00:33.744Z,1.48
2017-12-11T15:01:55.305Z,1.45
2017-12-11T15:03:17.015Z,1.47
2017-12-11T15:04:38.975Z,1.47
2017-12-11T15:06:00.689Z,1.32
2017-12-11T15:07:22.153Z,1.34
2017-12-11T15:08:44.086Z,1.34
2017-12-11T15:10:05.796Z,1.44
2017-12-11T15:11:27.788Z,1.36
2017-12-11T15:12:49.825Z,1.42
2017-12-11T15:14:12.265Z,1.26
2017-12-11T15:15:33.973Z,1.26
2017-12-11T15:16:55.555Z,1.23
2017-12-11T15:18:17.514Z,1.27
2017-12-11T15:19:39.802Z,1.3
2017-12-11T15:21:01.765Z,1.26
2017-12-11T15:22:24.003Z,1.34
2017-12-11T15:23:46.336Z,1.29
2017-12-11T15:25:08.578Z,1.26
2017-12-11T15:26:30.909Z,1.29
2017-12-11T15:27:52.744Z,1.26
2017-12-11T15:29:14.424Z,1.29
2017-12-11T15:30:36.135Z,1.29
2017-12-11T15:31:58.127Z,1.32
2017-12-11T15:33:19.844Z,1.3
2017-12-11T15:34:41.279Z,1.2
2017-12-11T15:36:03.561Z,1.23
2017-12-11T15:37:25.276Z,1.26
2017-12-11T15:38:47.571Z,1.26
2017-12-11T15:40:09.654Z,1.23
2017-12-11T15:41:31.633Z,1.34
2017-12-11T15:42:53.585Z,1.29
2017-12-11T15:44:15.825Z,1.29
2017-12-11T15:45:38.072Z,1.33
2017-12-11T15:46:59.866Z,1.29
2017-12-11T15:48:22.098Z,1.34
2017-12-11T15:49:44.191Z,1.29
2017-12-11T15:51:05.905Z,1.24
2017-12-11T15:52:27.348Z,1.29
2017-12-11T15:53:49.652Z,1.29
2017-12-11T15:55:11.919Z,1.23
2017-12-11T15:56:33.914Z,1.24
2017-12-11T15:57:56.286Z,1.36
2017-12-11T15:59:18.327Z,1.37
2017-12-11T16:00:40.025Z,1.36
2017-12-11T16:02:02.047Z,1.37
2017-12-11T16:03:24.336Z,1.37
2017-12-11T16:04:46.615Z,1.33
2017-12-11T16:06:08.876Z,1.4
2017-12-11T16:07:30.857Z,1.37
2017-12-11T16:08:53.116Z,1.33
2017-12-11T16:10:15.107Z,1.44
2017-12-11T16:11:37.077Z,1.45
2017-12-11T16:12:59.381Z,1.47
2017-12-11T16:14:21.378Z,1.45
2017-12-11T16:15:43.647Z,1.41
2017-12-11T16:17:06.095Z,1.42
2017-12-11T16:18:28.085Z,1.41
2017-12-11T16:19:50.080Z,1.37
2017-12-11T16:21:12.076Z,1.47
2017-12-11T16:22:34.075Z,1.48
2017-12-11T16:23:56.334Z,1.44
2017-12-11T16:25:18.383Z,1.44
2017-12-11T16:26:40.160Z,1.55
2017-12-11T16:28:02.294Z,1.52
2017-12-11T16:29:24.283Z,1.58
2017-12-11T16:30:46.045Z,1.52
2017-12-11T16:32:08.027Z,1.58
2017-12-11T16:33:30.150Z,1.59
2017-12-11T16:34:52.148Z,1.6
2017-12-11T16:36:14.139Z,1.59
2017-12-11T16:37:36.411Z,1.58
2017-12-11T16:38:58.386Z,1.59
2017-12-11T16:40:20.720Z,1.55
2017-12-11T16:41:42.735Z,1.63
2017-12-11T16:43:04.316Z,1.65
2017-12-11T16:44:26.546Z,1.7
2017-12-11T16:45:48.816Z,1.63
2017-12-11T16:47:10.515Z,1.65
2017-12-11T16:48:32.854Z,1.66
2017-12-11T16:49:55.155Z,1.72
2017-12-11T16:51:17.155Z,1.68
2017-12-11T16:52:38.607Z,1.72
2017-12-11T16:54:00.115Z,1.73
2017-12-11T16:55:22.365Z,1.59
2017-12-11T16:56:44.677Z,1.65
2017-12-11T16:58:07.201Z,1.73
2017-12-11T16:59:29.467Z,1.76
2017-12-11T17:00:51.317Z,1.83
2017-12-11T17:02:13.054Z,1.72
2017-12-11T17:03:35.486Z,1.79
2017-12-11T17:04:57.483Z,1.81
2017-12-11T17:06:19.007Z,1.79
2017-12-11T17:07:41.009Z,1.72
2017-12-11T17:09:03.321Z,1.79
2017-12-11T17:10:25.592Z,1.72
2017-12-11T17:11:47.758Z,1.7
2017-12-11T17:13:10.081Z,1.73
2017-12-11T17:14:32.159Z,1.8
2017-12-11T17:15:54.243Z,1.76
2017-12-11T17:17:16.045Z,1.76
2017-12-11T17:18:38.305Z,1.8
2017-12-11T17:20:00.624Z,1.79
2017-12-11T17:21:22.891Z,1.83
2017-12-11T17:22:45.221Z,1.77
2017-12-11T17:24:07.208Z,1.83
2017-12-11T17:25:29.546Z,1.72
2017-12-11T17:26:51.885Z,1.77
2017-12-11T17:28:14.176Z,1.79
2017-12-11T17:29:36.246Z,1.73
2017-12-11T17:30:58.343Z,1.79
2017-12-11T17:32:20.398Z,1.79
2017-12-11T17:33:42.374Z,1.81
2017-12-11T17:35:04.397Z,1.69
2017-12-11T17:36:26.115Z,1.76
2017-12-11T17:37:48.127Z,1.72
2017-12-11T17:39:09.844Z,1.8
2017-12-11T17:40:31.645Z,1.79
2017-12-11T17:41:53.386Z,1.79
2017-12-11T17:43:15.746Z,1.83
2017-12-11T17:44:37.495Z,1.79
2017-12-11T17:45:59.242Z,1.79
2017-12-11T17:47:21.227Z,1.79
2017-12-11T17:48:42.938Z,1.8
2017-12-11T17:50:04.574Z,1.8
2017-12-11T17:51:26.676Z,1.9
2017-12-11T17:52:48.142Z,1.83
2017-12-11T17:54:10.137Z,1.79
2017-12-11T17:55:32.695Z,1.8
2017-12-11T17:56:55.201Z,1.81
2017-12-11T17:58:17.666Z,1.73
2017-12-11T17:59:39.726Z,1.77
2017-12-11T18:01:02.114Z,1.79
2017-12-11T18:02:24.119Z,1.73
2017-12-11T18:03:46.120Z,1.81
2017-12-11T18:05:08.235Z,1.9
2017-12-11T18:06:30.500Z,1.91
2017-12-11T18:07:52.530Z,1.79
2017-12-11T18:09:14.786Z,1.79