createdAt,value
2022-11-08T00:00:09.615Z,100224.50
2022-11-08T00:01:21.592Z,100230.88
2022-11-08T00:02:15.710Z,100249.59
2022-11-08T00:03:09.623Z,100253.03
2022-11-08T00:04:03.574Z,100252.19
2022-11-08T00:04:57.589Z,100255.13
2022-11-08T00:05:56.593Z,100237.84
2022-11-08T00:06:55.255Z,100239.69
2022-11-08T00:07:54.522Z,100231.50
2022-11-08T00:08:53.162Z,100228.94
2022-11-08T00:09:53.539Z,100256.94
2022-11-08T00:10:52.108Z,100250.63
2022-11-08T00:11:51.581Z,100247.91
2022-11-08T00:12:50.324Z,100252.19
2022-11-08T00:13:49.541Z,100244.59
2022-11-08T00:14:29.593Z,100236.88
2022-11-08T00:15:12.536Z,100257.72
2022-11-08T00:15:52.597Z,100251.69
2022-11-08T00:16:34.554Z,100249.25
2022-11-08T00:17:15.566Z,100251.09
2022-11-08T00:17:49.616Z,100254.16
2022-11-08T00:18:36.552Z,100247.78
2022-11-08T00:19:10.700Z,100248.28
2022-11-08T00:19:57.567Z,100255.16
2022-11-08T00:20:31.577Z,100247.50
2022-11-08T00:21:18.511Z,100247.94
2022-11-08T00:21:52.616Z,100246.06
2022-11-08T00:22:39.610Z,100246.81
2022-11-08T00:23:13.617Z,100248.78
2022-11-08T00:24:01.515Z,100249.28
2022-11-08T00:24:35.640Z,100229.28
2022-11-08T00:25:22.515Z,100245.09
2022-11-08T00:26:01.571Z,100247.16
2022-11-08T00:26:48.540Z,100245.59
2022-11-08T00:27:28.641Z,100238.72
2022-11-08T00:28:08.548Z,100249.50
2022-11-08T00:28:48.666Z,100246.06
2022-11-08T00:29:28.527Z,100244.97
2022-11-08T00:30:08.744Z,100256.38
2022-11-08T00:30:48.535Z,100250.84
2022-11-08T00:31:28.592Z,100254.41
2022-11-08T00:32:14.513Z,100245.72
2022-11-08T00:32:54.595Z,100248.78
2022-11-08T00:33:34.532Z,100241.56
2022-11-08T00:34:14.626Z,100255.88
2022-11-08T00:34:55.516Z,100259.19
2022-11-08T00:35:35.605Z,100248.28
2022-11-08T00:36:16.519Z,100253.69
2022-11-08T00:36:59.579Z,100250.84
2022-11-08T00:37:39.499Z,100243.88
2022-11-08T00:38:19.861Z,100234.31
2022-11-08T00:39:00.533Z,100255.38
2022-11-08T00:39:41.933Z,100246.56
2022-11-08T00:40:21.494Z,100247.91
2022-11-08T00:41:01.584Z,100246.94
2022-11-08T00:41:41.511Z,100247.78
2022-11-08T00:42:21.578Z,100250.47
2022-11-08T00:43:01.512Z,100248.13
2022-11-08T00:43:41.595Z,100250.97
2022-11-08T00:44:22.512Z,100234.53
2022-11-08T00:45:02.593Z,100260.75
2022-11-08T00:45:42.486Z,100242.25
2022-11-08T00:46:22.654Z,100252.53
2022-11-08T00:47:02.513Z,100255.59
2022-11-08T00:47:42.607Z,100253.41
2022-11-08T00:48:22.513Z,100252.91
2022-11-08T00:49:02.642Z,100246.66
2022-11-08T00:49:43.524Z,100249.28
2022-11-08T00:50:23.637Z,100248.03
2022-11-08T00:51:12.508Z,100250.97
2022-11-08T00:51:52.559Z,100262.75
2022-11-08T00:52:32.520Z,100256.59
2022-11-08T00:53:12.566Z,100250.00
2022-11-08T00:53:52.492Z,100257.94
2022-11-08T00:54:32.617Z,100249.50
2022-11-08T00:55:13.522Z,100231.75
2022-11-08T00:55:53.564Z,100265.16
2022-11-08T00:56:48.496Z,100234.94
2022-11-08T00:57:58.412Z,100251.09
2022-11-08T00:58:54.497Z,100256.38
2022-11-08T00:59:48.477Z,100261.25
2022-11-08T01:00:36.492Z,100247.78
2022-11-08T01:01:21.668Z,100255.75
2022-11-08T01:02:08.591Z,100254.00
2022-11-08T01:02:42.575Z,100244.81
2022-11-08T01:03:30.483Z,100257.56
2022-11-08T01:04:04.571Z,100249.97
2022-11-08T01:04:51.479Z,100242.09
2022-11-08T01:05:25.557Z,100235.75
2022-11-08T01:06:12.499Z,100244.44
2022-11-08T01:06:53.536Z,100246.28
2022-11-08T01:07:33.500Z,100229.25
2022-11-08T01:08:13.542Z,100246.75
2022-11-08T01:08:54.482Z,100237.47
2022-11-08T01:09:34.554Z,100244.28
2022-11-08T01:10:16.473Z,100254.88
2022-11-08T01:10:58.548Z,100247.41
2022-11-08T01:11:39.490Z,100229.13
2022-11-08T01:12:19.527Z,100225.81
2022-11-08T01:12:59.463Z,100225.06
2022-11-08T01:13:40.529Z,100242.22
2022-11-08T01:14:21.494Z,100245.78
2022-11-08T01:15:02.656Z,100242.84
2022-11-08T01:15:48.579Z,100232.69
2022-11-08T01:16:31.569Z,100235.00
2022-11-08T01:17:11.489Z,100232.16
2022-11-08T01:17:51.574Z,100221.38
2022-11-08T01:18:32.486Z,100214.56
2022-11-08T01:19:12.576Z,100228.00
2022-11-08T01:19:53.462Z,100232.66
2022-11-08T01:20:33.552Z,100233.47
2022-11-08T01:21:14.469Z,100234.88
2022-11-08T01:21:54.598Z,100238.16
2022-11-08T01:22:34.491Z,100217.59
2022-11-08T01:23:15.543Z,100233.75
2022-11-08T01:23:56.469Z,100236.44
2022-11-08T01:24:36.536Z,100224.47
2022-11-08T01:25:16.452Z,100227.38
2022-11-08T01:25:56.555Z,100236.69
2022-11-08T01:26:36.439Z,100232.03
2022-11-08T01:27:16.564Z,100246.72
2022-11-08T01:27:56.520Z,100232.75
2022-11-08T01:28:36.545Z,100231.06
2022-11-08T01:29:17.462Z,100234.47
2022-11-08T01:29:57.522Z,100239.34
2022-11-08T01:30:38.454Z,100218.56
2022-11-08T01:31:22.546Z,100241.84
2022-11-08T01:32:02.439Z,100232.75
2022-11-08T01:32:42.528Z,100217.09
2022-11-08T01:33:22.487Z,100240.81
2022-11-08T01:34:04.564Z,100224.44
2022-11-08T01:34:45.457Z,100242.19
2022-11-08T01:35:25.552Z,100214.59
2022-11-08T01:36:05.466Z,100214.16
2022-11-08T01:36:45.540Z,100234.06
2022-11-08T01:37:25.441Z,100217.69
2022-11-08T01:38:06.519Z,100224.88
2022-11-08T01:38:46.451Z,100219.00
2022-11-08T01:39:26.491Z,100230.13
2022-11-08T01:40:07.467Z,100228.28
2022-11-08T01:40:54.588Z,100227.53
2022-11-08T01:41:34.461Z,100232.47
2022-11-08T01:42:14.591Z,100227.34
2022-11-08T01:42:54.455Z,100218.63
2022-11-08T01:43:37.561Z,100233.88
2022-11-08T01:44:23.464Z,100233.88
2022-11-08T01:45:04.520Z,100219.19
2022-11-08T01:46:48.450Z,100231.94
2022-11-08T01:47:28.527Z,100234.00
2022-11-08T01:48:08.431Z,100227.28
2022-11-08T01:49:34.475Z,100245.16
2022-11-08T01:50:30.449Z,100229.00
2022-11-08T01:51:26.442Z,100215.81
2022-11-08T01:52:43.419Z,100214.44
2022-11-08T01:53:38.441Z,100223.59
2022-11-08T01:54:41.454Z,100230.94
2022-11-08T01:55:42.475Z,100220.34
2022-11-08T01:56:36.477Z,100228.28
2022-11-08T01:57:36.456Z,100213.47
2022-11-08T01:58:38.431Z,100216.97
2022-11-08T01:59:33.458Z,100218.94
2022-11-08T02:00:16.452Z,100221.72
2022-11-08T02:00:56.548Z,100228.25
2022-11-08T02:01:36.561Z,100222.56
2022-11-08T02:02:16.608Z,100211.19
2022-11-08T02:03:07.414Z,100226.06
2022-11-08T02:03:48.519Z,100231.13
2022-11-08T02:04:29.411Z,100229.41
2022-11-08T02:05:33.428Z,100224.03
2022-11-08T02:06:27.424Z,100227.91
2022-11-08T02:07:21.430Z,100223.25
2022-11-08T02:09:06.440Z,100229.88
2022-11-08T02:10:01.419Z,100232.44
2022-11-08T02:10:51.457Z,100219.56
2022-11-08T02:11:25.704Z,100224.81
2022-11-08T02:12:13.417Z,100238.09
2022-11-08T02:12:47.550Z,100228.38
2022-11-08T02:13:37.431Z,100222.50
2022-11-08T02:14:11.476Z,100230.22
2022-11-08T02:14:58.420Z,100219.81
2022-11-08T02:15:32.507Z,100215.88
2022-11-08T02:16:22.417Z,100230.59
2022-11-08T02:17:02.485Z,100209.88
2022-11-08T02:17:42.403Z,100209.28
2022-11-08T02:18:24.500Z,100213.03
2022-11-08T02:19:05.436Z,100222.25
2022-11-08T02:19:53.560Z,100208.59
2022-11-08T02:20:33.415Z,100223.94
2022-11-08T02:21:56.444Z,100226.84
2022-11-08T02:23:00.396Z,100212.63
2022-11-08T02:24:08.415Z,100196.94
2022-11-08T02:25:02.397Z,100219.19
2022-11-08T02:25:56.426Z,100211.84
2022-11-08T02:26:52.412Z,100201.88
2022-11-08T02:27:33.432Z,100211.56
2022-11-08T02:28:13.531Z,100201.88
2022-11-08T02:28:55.402Z,100211.16
2022-11-08T02:29:37.457Z,100213.56
2022-11-08T02:30:17.396Z,100208.72
2022-11-08T02:30:57.465Z,100205.28
2022-11-08T02:31:37.380Z,100213.25
2022-11-08T02:32:17.489Z,100201.28
2022-11-08T02:32:58.519Z,100210.69
2022-11-08T02:33:38.509Z,100215.72
2022-11-08T02:34:19.396Z,100194.19
2022-11-08T02:35:05.480Z,100224.66
2022-11-08T02:35:45.385Z,100206.00
2022-11-08T02:36:29.658Z,100218.41
2022-11-08T02:37:12.390Z,100214.41
2022-11-08T02:37:52.459Z,100218.41
2022-11-08T02:38:33.428Z,100206.16
2022-11-08T02:39:13.461Z,100214.84
2022-11-08T02:39:54.401Z,100207.75
2022-11-08T02:40:34.461Z,100226.06
2022-11-08T02:41:15.402Z,100224.38
2022-11-08T02:41:55.533Z,100215.44
2022-11-08T02:42:35.440Z,100204.03
2022-11-08T02:43:15.566Z,100209.13
2022-11-08T02:43:55.397Z,100215.25
2022-11-08T02:44:35.430Z,100220.91
2022-11-08T02:45:16.398Z,100213.47
2022-11-08T02:45:59.490Z,100217.22
2022-11-08T02:46:39.395Z,100215.78
2022-11-08T02:47:19.457Z,100218.09
2022-11-08T02:48:00.374Z,100214.66
2022-11-08T02:48:54.381Z,100212.09
2022-11-08T02:49:34.380Z,100210.00
2022-11-08T02:50:15.467Z,100216.69
2022-11-08T02:50:55.382Z,100216.56
2022-11-08T02:51:35.453Z,100216.69
2022-11-08T02:52:16.380Z,100211.47
2022-11-08T02:52:56.452Z,100218.66
2022-11-08T02:53:36.379Z,100198.88
2022-11-08T02:54:16.428Z,100214.53
2022-11-08T02:54:50.468Z,100208.53
2022-11-08T02:55:38.382Z,100218.41
2022-11-08T02:56:12.445Z,100211.09
2022-11-08T02:56:59.376Z,100213.78
2022-11-08T02:57:33.695Z,100214.59
2022-11-08T02:58:20.792Z,100196.34
2022-11-08T02:58:54.476Z,100198.94
2022-11-08T02:59:41.396Z,100202.34
2022-11-08T03:00:16.488Z,100216.03
2022-11-08T03:01:03.387Z,100229.41
2022-11-08T03:01:37.579Z,100205.75
2022-11-08T03:02:25.496Z,100209.91
2022-11-08T03:03:01.425Z,100212.38
2022-11-08T03:03:48.372Z,100214.72
2022-11-08T03:04:22.470Z,100212.63
2022-11-08T03:05:02.399Z,100212.63
2022-11-08T03:05:43.491Z,100214.78
2022-11-08T03:06:23.378Z,100211.09
2022-11-08T03:07:03.496Z,100207.06
2022-11-08T03:07:44.371Z,100223.88
2022-11-08T03:08:24.431Z,100225.88
2022-11-08T03:09:04.363Z,100219.66
2022-11-08T03:09:44.423Z,100224.47
2022-11-08T03:10:25.400Z,100206.78
2022-11-08T03:11:08.442Z,100220.78
2022-11-08T03:11:48.405Z,100215.63
2022-11-08T03:12:28.463Z,100219.81
2022-11-08T03:13:11.378Z,100213.94
2022-11-08T03:13:51.430Z,100223.84
2022-11-08T03:14:31.377Z,100225.53
2022-11-08T03:15:14.979Z,100224.47
2022-11-08T03:15:55.375Z,100219.28
2022-11-08T03:16:36.460Z,100213.84
2022-11-08T03:17:16.343Z,100230.00
2022-11-08T03:17:56.423Z,100226.19
2022-11-08T03:18:36.355Z,100230.72
2022-11-08T03:19:18.410Z,100227.38
2022-11-08T03:20:00.389Z,100224.50
2022-11-08T03:20:40.585Z,100224.88
2022-11-08T03:21:20.359Z,100233.81
2022-11-08T03:22:00.439Z,100229.19
2022-11-08T03:22:41.338Z,100221.66
2022-11-08T03:23:21.429Z,100221.66
2022-11-08T03:24:01.372Z,100214.19
2022-11-08T03:24:41.451Z,100212.09
2022-11-08T03:25:21.364Z,100223.59
2022-11-08T03:26:01.912Z,100224.22
2022-11-08T03:26:42.387Z,100223.25
2022-11-08T03:27:22.419Z,100227.03
2022-11-08T03:28:10.356Z,100227.03
2022-11-08T03:28:50.456Z,100228.66
2022-11-08T03:29:31.345Z,100211.53
2022-11-08T03:30:13.444Z,100231.50
2022-11-08T03:30:58.363Z,100225.53
2022-11-08T03:31:38.442Z,100235.41
2022-11-08T03:32:20.388Z,100226.34
2022-11-08T03:33:00.395Z,100215.53
2022-11-08T03:33:40.341Z,100221.31
2022-11-08T03:34:20.408Z,100215.22
2022-11-08T03:35:01.371Z,100234.06
2022-11-08T03:35:41.434Z,100226.09
2022-11-08T03:36:22.324Z,100220.38
2022-11-08T03:37:02.449Z,100235.63
2022-11-08T03:37:43.400Z,100239.59
2022-11-08T03:38:24.412Z,100242.28
2022-11-08T03:39:04.330Z,100217.19
2022-11-08T03:39:44.460Z,100234.22
2022-11-08T03:40:25.369Z,100238.25
2022-11-08T03:41:05.457Z,100237.97
2022-11-08T03:41:46.312Z,100240.56
2022-11-08T03:42:26.458Z,100237.88
2022-11-08T03:43:07.338Z,100238.84
2022-11-08T03:43:48.425Z,100221.97
2022-11-08T03:44:28.349Z,100227.00
2022-11-08T03:45:08.409Z,100240.38
2022-11-08T03:45:49.344Z,100230.72
2022-11-08T03:46:29.941Z,100239.63
2022-11-08T03:47:10.327Z,100239.63
2022-11-08T03:47:53.378Z,100221.25
2022-11-08T03:48:34.328Z,100238.78
2022-11-08T03:49:14.399Z,100232.25
2022-11-08T03:49:54.324Z,100247.91
2022-11-08T03:50:48.336Z,100238.84
2022-11-08T03:51:42.344Z,100249.78
2022-11-08T03:52:36.326Z,100237.53
2022-11-08T03:53:30.332Z,100238.44
2022-11-08T03:54:11.331Z,100235.47
2022-11-08T03:54:51.408Z,100246.72
2022-11-08T03:55:33.319Z,100244.03
2022-11-08T03:56:14.373Z,100239.63
2022-11-08T03:56:54.318Z,100226.03
2022-11-08T03:57:34.409Z,100239.00
2022-11-08T03:58:15.538Z,100232.91
2022-11-08T03:58:56.387Z,100246.97
2022-11-08T03:59:36.339Z,100257.75
2022-11-08T04:00:18.404Z,100227.88
2022-11-08T04:00:59.365Z,100243.56
2022-11-08T04:01:39.523Z,100235.13
2022-11-08T04:02:19.399Z,100242.06
2022-11-08T04:03:00.433Z,100243.69
2022-11-08T04:03:41.333Z,100237.16
2022-11-08T04:04:21.417Z,100253.69
2022-11-08T04:05:01.349Z,100236.44
2022-11-08T04:05:41.380Z,100239.97
2022-11-08T04:06:21.320Z,100246.22
2022-11-08T04:07:01.362Z,100239.34
2022-11-08T04:07:42.300Z,100225.56
2022-11-08T04:08:22.382Z,100237.44
2022-11-08T04:09:03.289Z,100229.84
2022-11-08T04:09:43.383Z,100245.38
2022-11-08T04:10:24.338Z,100239.63
2022-11-08T04:11:24.327Z,100239.09
2022-11-08T04:12:23.337Z,100229.03
2022-11-08T04:13:25.959Z,100232.25
2022-11-08T04:14:26.293Z,100232.00
2022-11-08T04:15:15.191Z,100237.75
2022-11-08T04:16:01.363Z,100235.41
2022-11-08T04:16:41.472Z,100240.56
2022-11-08T04:17:21.313Z,100233.72
2022-11-08T04:18:21.741Z,100223.44
2022-11-08T04:19:21.305Z,100237.97
2022-11-08T04:20:20.041Z,100247.69
2022-11-08T04:21:19.325Z,100246.09
2022-11-08T04:22:00.383Z,100236.63
2022-11-08T04:22:40.291Z,100229.03
2022-11-08T04:23:22.358Z,100235.63
2022-11-08T04:24:03.292Z,100232.47
2022-11-08T04:24:43.364Z,100233.19
2022-11-08T04:25:23.292Z,100239.22
2022-11-08T04:26:06.496Z,100235.75
2022-11-08T04:26:50.299Z,100239.22
2022-11-08T04:27:30.363Z,100238.72
2022-11-08T04:28:11.274Z,100210.56
2022-11-08T04:28:52.352Z,100241.03
2022-11-08T04:29:33.297Z,100235.75
2022-11-08T04:30:14.346Z,100241.03
2022-11-08T04:31:03.309Z,100222.94
2022-11-08T04:31:43.412Z,100232.00
2022-11-08T04:32:23.304Z,100239.06
2022-11-08T04:33:05.392Z,100231.50
2022-11-08T04:33:45.274Z,100238.81
2022-11-08T04:34:25.402Z,100239.06
2022-11-08T04:35:05.286Z,100235.19
2022-11-08T04:35:47.628Z,100238.31
2022-11-08T04:36:27.355Z,100240.06
2022-11-08T04:37:07.359Z,100232.69
2022-11-08T04:37:47.327Z,100228.41
2022-11-08T04:38:28.353Z,100238.69
2022-11-08T04:39:09.281Z,100231.56
2022-11-08T04:39:49.356Z,100240.28
2022-11-08T04:40:29.264Z,100230.47
2022-11-08T04:41:18.339Z,100244.16
2022-11-08T04:42:02.115Z,100247.31
2022-11-08T04:42:43.371Z,100225.41
2022-11-08T04:43:23.300Z,100237.91
2022-11-08T04:44:04.359Z,100239.50
2022-11-08T04:44:44.271Z,100234.34
2022-11-08T04:45:24.347Z,100238.22
2022-11-08T04:46:10.299Z,100232.97
2022-11-08T04:46:50.350Z,100227.72
2022-11-08T04:47:34.633Z,100232.84
2022-11-08T04:48:18.813Z,100216.81
2022-11-08T04:49:02.316Z,100214.28
2022-11-08T04:49:42.354Z,100226.59
2022-11-08T04:50:23.271Z,100209.34
2022-11-08T04:51:09.365Z,100227.06
2022-11-08T04:51:49.263Z,100231.88
2022-11-08T04:52:29.356Z,100213.66
2022-11-08T04:53:09.289Z,100216.44
2022-11-08T04:53:49.332Z,100239.22
2022-11-08T04:54:29.258Z,100232.59
2022-11-08T04:55:09.398Z,100236.28
2022-11-08T04:55:49.271Z,100235.44
2022-11-08T04:56:30.512Z,100217.16
2022-11-08T04:57:10.268Z,100238.72
2022-11-08T04:57:50.340Z,100231.75
2022-11-08T04:58:31.271Z,100220.66
2022-11-08T04:59:12.233Z,100235.53
2022-11-08T04:59:52.267Z,100231.75
2022-11-08T05:00:33.369Z,100239.44
2022-11-08T05:01:15.339Z,100230.38
2022-11-08T05:02:12.009Z,100229.38
2022-11-08T05:03:06.257Z,100212.25
2022-11-08T05:04:03.263Z,100227.53
2022-11-08T05:04:57.281Z,100228.16
2022-11-08T05:05:51.248Z,100219.56
2022-11-08T05:06:45.253Z,100225.03
2022-11-08T05:07:39.260Z,100218.56
2022-11-08T05:08:33.253Z,100229.88
2022-11-08T05:09:27.264Z,100225.94
2022-11-08T05:10:15.256Z,100232.03
2022-11-08T05:10:49.315Z,100224.78
2022-11-08T05:11:37.251Z,100229.59
2022-11-08T05:12:11.302Z,100222.34
2022-11-08T05:13:03.257Z,100219.66
2022-11-08T05:13:37.310Z,100223.94
2022-11-08T05:14:24.262Z,100217.69
2022-11-08T05:14:58.319Z,100222.25
2022-11-08T05:15:38.307Z,100212.94
2022-11-08T05:16:25.320Z,100222.47
2022-11-08T05:17:05.243Z,100214.16
2022-11-08T05:17:45.327Z,100226.88
2022-11-08T05:18:25.253Z,100223.47
2022-11-08T05:19:11.939Z,100226.91
2022-11-08T05:20:12.233Z,100222.97
2022-11-08T05:21:11.306Z,100221.97
2022-11-08T05:22:04.095Z,100215.25
2022-11-08T05:23:10.256Z,100215.16
2022-11-08T05:23:44.356Z,100212.56
2022-11-08T05:24:31.285Z,100221.28
2022-11-08T05:25:05.300Z,100220.56
2022-11-08T05:25:53.219Z,100228.38
2022-11-08T05:26:34.251Z,100207.59
2022-11-08T05:27:28.221Z,100225.22
2022-11-08T05:28:22.243Z,100223.38
2022-11-08T05:29:16.247Z,100220.94
2022-11-08T05:30:10.260Z,100220.81
2022-11-08T05:31:10.229Z,100227.34
2022-11-08T05:31:57.236Z,100218.88
2022-11-08T05:32:31.302Z,100223.03
2022-11-08T05:33:20.216Z,100224.75
2022-11-08T05:33:54.347Z,100219.63
2022-11-08T05:34:41.237Z,100228.25
2022-11-08T05:35:15.298Z,100231.94
2022-11-08T05:36:05.651Z,100238.03
2022-11-08T05:36:40.386Z,100216.03
2022-11-08T05:37:20.236Z,100223.78
2022-11-08T05:38:00.311Z,100228.91
2022-11-08T05:38:41.226Z,100234.44
2022-11-08T05:39:21.288Z,100225.75
2022-11-08T05:40:02.204Z,100211.66
2022-11-08T05:40:42.316Z,100237.28
2022-11-08T05:41:28.219Z,100223.69
2022-11-08T05:42:09.350Z,100227.00
2022-11-08T05:42:50.269Z,100230.03
2022-11-08T05:43:30.304Z,100230.53
2022-11-08T05:44:10.206Z,100208.38
2022-11-08T05:44:50.301Z,100221.34
2022-11-08T05:45:30.200Z,100222.81
2022-11-08T05:46:10.312Z,100203.38
2022-11-08T05:46:50.200Z,100222.47
2022-11-08T05:47:30.299Z,100228.50
2022-11-08T05:48:11.244Z,100228.00
2022-11-08T05:48:54.433Z,100222.13
2022-11-08T05:49:35.210Z,100221.88
2022-11-08T05:50:19.222Z,100229.38
2022-11-08T05:50:59.211Z,100219.81
2022-11-08T05:51:39.300Z,100211.00
2022-11-08T05:52:19.409Z,100212.22
2022-11-08T05:52:55.007Z,100220.66
2022-11-08T05:53:35.403Z,100218.34
2022-11-08T05:54:09.342Z,100224.34
2022-11-08T05:54:43.912Z,100233.28
2022-11-08T05:55:24.209Z,100216.91
2022-11-08T05:56:04.356Z,100222.88
2022-11-08T05:56:39.696Z,100219.84
2022-11-08T05:57:22.185Z,100224.25
2022-11-08T05:57:56.291Z,100213.38
2022-11-08T05:58:32.012Z,100229.91
2022-11-08T05:59:13.237Z,100231.84
2022-11-08T05:59:47.263Z,100222.41
2022-11-08T06:00:21.495Z,100230.13
2022-11-08T06:01:17.206Z,100226.72
2022-11-08T06:01:51.352Z,100233.94
2022-11-08T06:02:25.065Z,100232.09
2022-11-08T06:03:09.345Z,100218.16
2022-11-08T06:03:44.252Z,100231.00
2022-11-08T06:04:24.408Z,100225.88
2022-11-08T06:05:05.749Z,100218.16
2022-11-08T06:05:46.196Z,100232.34
2022-11-08T06:06:29.270Z,100226.38
2022-11-08T06:07:16.209Z,100233.34
2022-11-08T06:07:50.330Z,100232.34
2022-11-08T06:08:37.208Z,100235.78
2022-11-08T06:09:11.302Z,100230.28
2022-11-08T06:09:52.218Z,100228.94
2022-11-08T06:10:33.265Z,100230.91
2022-11-08T06:11:20.183Z,100220.34
2022-11-08T06:12:01.249Z,100222.31
2022-11-08T06:12:41.167Z,100226.88
2022-11-08T06:13:21.281Z,100242.91
2022-11-08T06:14:02.201Z,100233.59
2022-11-08T06:14:42.245Z,100240.56
2022-11-08T06:15:23.212Z,100234.69
2022-11-08T06:16:08.295Z,100222.81
2022-11-08T06:16:48.169Z,100237.03
2022-11-08T06:17:30.170Z,100239.59
2022-11-08T06:18:12.214Z,100248.31
2022-11-08T06:18:53.383Z,100243.75
2022-11-08T06:19:34.229Z,100250.63
2022-11-08T06:20:15.305Z,100238.59
2022-11-08T06:20:55.200Z,100257.38
2022-11-08T06:21:35.257Z,100244.13
2022-11-08T06:22:15.188Z,100249.03
2022-11-08T06:22:57.281Z,100258.47
2022-11-08T06:23:38.179Z,100235.56
2022-11-08T06:24:23.488Z,100250.28
2022-11-08T06:25:03.220Z,100255.03
2022-11-08T06:25:47.526Z,100249.16
2022-11-08T06:26:31.203Z,100244.97
2022-11-08T06:27:11.256Z,100244.88
2022-11-08T06:27:51.185Z,100259.56
2022-11-08T06:28:31.595Z,100263.97
2022-11-08T06:29:13.190Z,100257.88
2022-11-08T06:29:53.267Z,100254.91
2022-11-08T06:30:33.168Z,100254.06
2022-11-08T06:31:13.238Z,100234.81
2022-11-08T06:31:54.215Z,100247.09
2022-11-08T06:32:34.233Z,100258.22
2022-11-08T06:33:14.209Z,100251.00
2022-11-08T06:33:54.248Z,100246.81
2022-11-08T06:34:35.188Z,100238.00
2022-11-08T06:35:16.477Z,100245.34
2022-11-08T06:35:56.169Z,100250.84
2022-11-08T06:36:36.283Z,100240.22
2022-11-08T06:37:16.182Z,100249.78
2022-11-08T06:38:01.173Z,100249.88
2022-11-08T06:38:43.198Z,100244.13
2022-11-08T06:39:23.316Z,100237.03
2022-11-08T06:40:05.189Z,100248.28
2022-11-08T06:40:46.256Z,100240.56
2022-11-08T06:41:26.170Z,100259.06
2022-11-08T06:42:07.769Z,100249.00
2022-11-08T06:42:48.179Z,100246.56
2022-11-08T06:43:28.541Z,100247.53
2022-11-08T06:44:10.157Z,100260.66
2022-11-08T06:44:50.485Z,100258.56
2022-11-08T06:45:31.157Z,100232.34
2022-11-08T06:46:12.579Z,100248.28
2022-11-08T06:46:52.317Z,100257.72
2022-11-08T06:47:32.252Z,100256.00
2022-11-08T06:48:14.214Z,100246.94
2022-11-08T06:48:54.311Z,100258.78
2022-11-08T06:49:35.149Z,100254.00
2022-11-08T06:50:15.251Z,100235.53
2022-11-08T06:50:55.138Z,100256.72
2022-11-08T06:51:36.297Z,100250.00
2022-11-08T06:52:16.165Z,100244.38
2022-11-08T06:53:03.253Z,100253.19
2022-11-08T06:53:43.169Z,100242.38
2022-11-08T06:54:26.094Z,100238.47
2022-11-08T06:55:07.152Z,100266.78
2022-11-08T06:55:47.215Z,100257.84
2022-11-08T06:56:27.157Z,100249.75
2022-11-08T06:57:07.193Z,100239.69
2022-11-08T06:57:48.133Z,100240.53
2022-11-08T06:58:28.259Z,100241.88
2022-11-08T06:59:09.189Z,100240.25
2022-11-08T06:59:49.250Z,100251.44
2022-11-08T07:00:30.148Z,100247.88
2022-11-08T07:01:13.697Z,100250.91
2022-11-08T07:01:54.230Z,100249.09
2022-11-08T07:02:34.415Z,100251.41
2022-11-08T07:03:16.378Z,100252.00
2022-11-08T07:03:57.204Z,100254.63
2022-11-08T07:04:38.150Z,100252.63
2022-11-08T07:05:19.296Z,100253.84
2022-11-08T07:05:59.158Z,100252.63
2022-11-08T07:06:39.203Z,100245.56
2022-11-08T07:07:20.151Z,100250.16
2022-11-08T07:08:05.225Z,100260.00
2022-11-08T07:08:45.135Z,100251.63
2022-11-08T07:09:25.239Z,100258.25
2022-11-08T07:10:05.137Z,100248.47
2022-11-08T07:10:45.248Z,100243.94
2022-11-08T07:11:25.116Z,100240.13
2022-11-08T07:12:05.216Z,100258.25
2022-11-08T07:12:45.155Z,100245.03
2022-11-08T07:13:26.260Z,100238.16
2022-11-08T07:14:07.122Z,100257.00
2022-11-08T07:14:47.205Z,100252.75
2022-11-08T07:15:29.144Z,100259.94
2022-11-08T07:16:09.179Z,100254.53
2022-11-08T07:16:49.123Z,100254.09
2022-11-08T07:17:31.173Z,100258.25
2022-11-08T07:18:22.219Z,100264.97
2022-11-08T07:19:03.204Z,100255.81
2022-11-08T07:19:43.128Z,100265.09
2022-11-08T07:20:24.184Z,100257.75
2022-11-08T07:21:09.133Z,100252.50
2022-11-08T07:21:49.252Z,100261.94
2022-11-08T07:22:29.114Z,100265.34
2022-11-08T07:23:10.223Z,100257.53
2022-11-08T07:23:55.118Z,100254.13
2022-11-08T07:24:36.196Z,100263.16
2022-11-08T07:25:17.148Z,100272.59
2022-11-08T07:25:57.272Z,100271.50
2022-11-08T07:26:38.238Z,100249.25
2022-11-08T07:27:18.274Z,100258.03
2022-11-08T07:28:04.133Z,100272.00
2022-11-08T07:28:44.288Z,100267.69
2022-11-08T07:29:25.160Z,100247.75
2022-11-08T07:30:05.988Z,100266.59
2022-11-08T07:30:47.149Z,100265.47
2022-11-08T07:31:29.407Z,100267.47
2022-11-08T07:32:09.156Z,100264.38
2022-11-08T07:32:49.217Z,100261.69
2022-11-08T07:33:31.200Z,100270.13
2022-11-08T07:34:11.519Z,100258.72
2022-11-08T07:34:51.100Z,100253.13
2022-11-08T07:35:35.326Z,100262.66
2022-11-08T07:36:15.161Z,100262.28
2022-11-08T07:36:55.182Z,100268.53
2022-11-08T07:37:35.170Z,100267.81
2022-11-08T07:38:15.243Z,100263.53
2022-11-08T07:38:55.135Z,100262.41
2022-11-08T07:39:36.207Z,100264.13
2022-11-08T07:40:17.100Z,100254.16
2022-11-08T07:40:57.823Z,100269.63
2022-11-08T07:41:38.102Z,100268.09
2022-11-08T07:42:18.160Z,100258.09
2022-11-08T07:43:14.447Z,100257.97
2022-11-08T07:43:55.236Z,100263.09
2022-11-08T07:44:36.143Z,100271.53
2022-11-08T07:45:17.181Z,100270.22
2022-11-08T07:46:06.140Z,100266.25
2022-11-08T07:46:46.270Z,100275.88
2022-11-08T07:47:26.101Z,100266.78
2022-11-08T07:48:16.208Z,100269.09
2022-11-08T07:49:11.102Z,100266.25
2022-11-08T07:50:05.308Z,100254.03
2022-11-08T07:51:00.124Z,100266.50
2022-11-08T07:51:54.097Z,100268.34
2022-11-08T07:52:48.089Z,100267.06
2022-11-08T07:53:35.104Z,100270.06
2022-11-08T07:54:09.231Z,100266.69
2022-11-08T07:54:56.087Z,100265.50
2022-11-08T07:55:30.187Z,100274.19
2022-11-08T07:56:17.076Z,100273.75
2022-11-08T07:56:51.134Z,100270.91
2022-11-08T07:57:38.088Z,100260.34
2022-11-08T07:58:13.182Z,100267.94
2022-11-08T07:59:00.148Z,100265.22
2022-11-08T07:59:34.162Z,100273.56
2022-11-08T08:00:22.082Z,100276.75
2022-11-08T08:00:56.134Z,100261.06
2022-11-08T08:01:43.178Z,100274.78
2022-11-08T08:02:21.204Z,100268.00
2022-11-08T08:03:10.150Z,100275.97
2022-11-08T08:03:44.159Z,100277.66
2022-11-08T08:04:24.104Z,100276.50
2022-11-08T08:05:06.184Z,100277.34
2022-11-08T08:05:55.366Z,100274.41
2022-11-08T08:06:38.217Z,100279.47
2022-11-08T08:07:19.087Z,100282.16
2022-11-08T08:08:00.172Z,100275.03
2022-11-08T08:08:40.169Z,100278.19
2022-11-08T08:09:20.164Z,100268.31
2022-11-08T08:10:01.085Z,100281.66
2022-11-08T08:10:42.221Z,100278.56
2022-11-08T08:11:22.087Z,100278.94