createdAt,value
2018-07-08T00:00:03.094Z,75.33
2018-07-08T00:01:03.095Z,75.52
2018-07-08T00:02:03.089Z,75.43
2018-07-08T00:03:02.972Z,75.81
2018-07-08T00:04:02.963Z,76.10
2018-07-08T00:05:02.922Z,77.34
2018-07-08T00:06:02.925Z,77.44
2018-07-08T00:07:02.842Z,77.15
2018-07-08T00:08:02.802Z,77.25
2018-07-08T00:09:02.723Z,76.86
2018-07-08T00:10:02.725Z,77.44
2018-07-08T00:11:02.600Z,77.44
2018-07-08T00:12:02.605Z,77.15
2018-07-08T00:13:02.617Z,76.82
2018-07-08T00:14:02.483Z,77.06
2018-07-08T00:15:02.484Z,77.44
2018-07-08T00:16:02.484Z,76.92
2018-07-08T00:17:02.363Z,77.40
2018-07-08T00:18:02.363Z,77.69
2018-07-08T00:19:02.361Z,78.78
2018-07-08T00:20:02.241Z,78.45
2018-07-08T00:21:02.239Z,78.36
2018-07-08T00:22:02.243Z,78.17
2018-07-08T00:23:02.121Z,78.64
2018-07-08T00:24:02.122Z,79.13
2018-07-08T00:25:02.119Z,78.45
2018-07-08T00:26:01.999Z,78.74
2018-07-08T00:27:01.999Z,78.93
2018-07-08T00:28:02.008Z,78.74
2018-07-08T00:29:01.883Z,79.03
2018-07-08T00:30:01.877Z,78.74
2018-07-08T00:31:01.836Z,79.13
2018-07-08T00:32:01.759Z,78.64
2018-07-08T00:33:01.763Z,79.80
2018-07-08T00:34:01.718Z,79.80
2018-07-08T00:35:01.640Z,79.32
2018-07-08T00:36:01.639Z,79.70
2018-07-08T00:37:01.526Z,79.22
2018-07-08T00:38:01.516Z,79.03
2018-07-08T00:39:01.515Z,79.41
2018-07-08T00:40:01.401Z,79.03
2018-07-08T00:41:01.402Z,79.18
2018-07-08T00:42:01.397Z,79.08
2018-07-08T00:43:01.283Z,79.28
2018-07-08T00:44:01.278Z,78.99
2018-07-08T00:45:01.276Z,79.18
2018-07-08T00:46:01.156Z,79.75
2018-07-08T00:47:01.157Z,78.99
2018-07-08T00:48:01.153Z,79.28
2018-07-08T00:49:01.038Z,79.47
2018-07-08T00:50:01.038Z,79.57
2018-07-08T00:51:01.033Z,79.75
2018-07-08T00:52:00.914Z,79.75
2018-07-08T00:53:00.918Z,79.75
2018-07-08T00:54:00.910Z,80.04
2018-07-08T00:55:00.792Z,81.00
2018-07-08T00:56:00.792Z,80.62
2018-07-08T00:57:00.670Z,80.62
2018-07-08T00:58:00.673Z,80.81
2018-07-08T00:59:00.671Z,80.62
2018-07-08T01:00:00.553Z,80.71
2018-07-08T01:01:00.552Z,81.00
2018-07-08T01:02:00.554Z,80.62
2018-07-08T01:03:00.430Z,80.90
2018-07-08T01:04:00.430Z,81.48
2018-07-08T01:05:00.430Z,81.29
2018-07-08T01:06:00.310Z,81.00
2018-07-08T01:07:00.309Z,81.10
2018-07-08T01:08:00.312Z,81.00
2018-07-08T01:09:00.191Z,81.57
2018-07-08T01:10:00.191Z,81.57
2018-07-08T01:11:00.193Z,82.15
2018-07-08T01:12:00.081Z,81.57
2018-07-08T01:13:00.068Z,81.57
2018-07-08T01:14:00.031Z,81.57
2018-07-08T01:14:59.947Z,81.48
2018-07-08T01:15:59.947Z,81.67
2018-07-08T01:16:59.826Z,81.57
2018-07-08T01:17:59.827Z,81.48
2018-07-08T01:18:59.831Z,81.57
2018-07-08T01:19:59.707Z,81.38
2018-07-08T01:20:59.706Z,82.34
2018-07-08T01:21:59.709Z,82.06
2018-07-08T01:22:59.587Z,82.24
2018-07-08T01:23:59.587Z,82.34
2018-07-08T01:24:59.591Z,81.96
2018-07-08T01:25:59.466Z,82.06
2018-07-08T01:26:59.465Z,82.06
2018-07-08T01:27:59.465Z,82.63
2018-07-08T01:28:59.344Z,82.92
2018-07-08T01:29:59.345Z,83.11
2018-07-08T01:30:59.344Z,83.16
2018-07-08T01:31:59.223Z,83.16
2018-07-08T01:32:59.225Z,83.59
2018-07-08T01:33:59.181Z,83.45
2018-07-08T01:34:59.102Z,83.16
2018-07-08T01:35:59.102Z,83.16
2018-07-08T01:36:58.983Z,83.54
2018-07-08T01:37:58.982Z,83.16
2018-07-08T01:38:58.984Z,83.16
2018-07-08T01:39:58.862Z,83.26
2018-07-08T01:40:58.862Z,84.12
2018-07-08T01:41:58.863Z,83.64
2018-07-08T01:42:58.745Z,83.93
2018-07-08T01:43:58.740Z,84.22
2018-07-08T01:44:58.740Z,84.31
2018-07-08T01:45:58.624Z,84.22
2018-07-08T01:46:58.620Z,84.88
2018-07-08T01:47:58.620Z,85.08
2018-07-08T01:48:58.500Z,84.79
2018-07-08T01:49:58.504Z,84.12
2018-07-08T01:50:58.499Z,84.69
2018-07-08T01:51:58.382Z,85.08
2018-07-08T01:52:58.381Z,84.69
2018-07-08T01:53:58.337Z,84.98
2018-07-08T01:54:58.258Z,85.08
2018-07-08T01:55:58.263Z,85.36
2018-07-08T01:56:58.218Z,85.27
2018-07-08T01:57:58.142Z,85.55
2018-07-08T01:58:58.144Z,84.79
2018-07-08T01:59:58.017Z,84.79
2018-07-08T02:00:58.018Z,84.79
2018-07-08T02:01:58.017Z,84.69
2018-07-08T02:02:57.896Z,85.61
2018-07-08T02:03:57.898Z,85.84
2018-07-08T02:04:57.902Z,85.51
2018-07-08T02:05:57.775Z,85.89
2018-07-08T02:06:57.839Z,86.04
2018-07-08T02:07:57.785Z,86.08
2018-07-08T02:08:57.658Z,85.71
2018-07-08T02:09:57.658Z,85.51
2018-07-08T02:10:57.616Z,85.32
2018-07-08T02:11:57.535Z,85.32
2018-07-08T02:12:57.534Z,85.51
2018-07-08T02:13:57.415Z,85.61
2018-07-08T02:14:57.418Z,85.41
2018-07-08T02:15:57.413Z,85.32
2018-07-08T02:16:57.294Z,85.41
2018-07-08T02:17:57.296Z,85.22
2018-07-08T02:18:57.293Z,85.22
2018-07-08T02:19:57.183Z,85.61
2018-07-08T02:20:57.177Z,85.51
2018-07-08T02:21:57.171Z,85.22
2018-07-08T02:22:57.052Z,85.13
2018-07-08T02:23:57.054Z,85.41
2018-07-08T02:24:57.261Z,85.71
2018-07-08T02:25:57.516Z,85.51
2018-07-08T02:26:56.931Z,85.22
2018-07-08T02:27:57.584Z,85.41
2018-07-08T02:28:57.446Z,85.41
2018-07-08T02:29:56.991Z,85.71
2018-07-08T02:30:56.853Z,86.66
2018-07-08T02:31:56.690Z,86.76
2018-07-08T02:32:56.805Z,86.37
2018-07-08T02:33:56.570Z,86.57
2018-07-08T02:34:56.585Z,87.04
2018-07-08T02:35:56.686Z,87.43
2018-07-08T02:36:56.453Z,87.04
2018-07-08T02:37:56.452Z,87.14
2018-07-08T02:38:56.451Z,86.90
2018-07-08T02:39:56.334Z,87.19
2018-07-08T02:40:56.405Z,86.71
2018-07-08T02:41:56.425Z,87.38
2018-07-08T02:42:56.207Z,87.19
2018-07-08T02:43:56.212Z,87.19
2018-07-08T02:44:56.165Z,86.80
2018-07-08T02:45:56.087Z,87.48
2018-07-08T02:46:56.203Z,87.19
2018-07-08T02:47:55.976Z,87.29
2018-07-08T02:48:55.967Z,87.38
2018-07-08T02:49:56.082Z,88.05
2018-07-08T02:50:56.466Z,87.57
2018-07-08T02:51:55.851Z,87.29
2018-07-08T02:52:55.851Z,87.66
2018-07-08T02:53:55.727Z,87.38
2018-07-08T02:54:55.724Z,87.29
2018-07-08T02:55:55.725Z,87.38
2018-07-08T02:56:55.604Z,87.57
2018-07-08T02:57:55.607Z,87.57
2018-07-08T02:58:55.604Z,87.38
2018-07-08T02:59:55.561Z,87.29
2018-07-08T03:00:55.484Z,88.05
2018-07-08T03:01:55.364Z,88.15
2018-07-08T03:02:55.366Z,88.05
2018-07-08T03:03:55.369Z,88.05
2018-07-08T03:04:55.246Z,88.05
2018-07-08T03:05:55.248Z,88.15
2018-07-08T03:06:55.244Z,88.15
2018-07-08T03:07:55.123Z,87.76
2018-07-08T03:08:55.126Z,88.05
2018-07-08T03:09:55.121Z,87.95
2018-07-08T03:10:55.013Z,88.05
2018-07-08T03:11:55.008Z,87.95
2018-07-08T03:12:55.001Z,87.86
2018-07-08T03:13:54.886Z,88.39
2018-07-08T03:14:54.882Z,88.24
2018-07-08T03:15:54.838Z,87.86
2018-07-08T03:16:54.763Z,88.24
2018-07-08T03:17:54.758Z,88.62
2018-07-08T03:18:54.639Z,88.68
2018-07-08T03:19:54.640Z,88.39
2018-07-08T03:20:54.646Z,88.58
2018-07-08T03:21:54.520Z,88.48
2018-07-08T03:22:54.519Z,89.25
2018-07-08T03:23:54.520Z,88.87
2018-07-08T03:24:54.402Z,88.96
2018-07-08T03:25:54.399Z,88.87
2018-07-08T03:26:54.397Z,89.15
2018-07-08T03:27:54.356Z,89.06
2018-07-08T03:28:54.278Z,88.68
2018-07-08T03:29:54.277Z,89.15
2018-07-08T03:30:54.157Z,88.87
2018-07-08T03:31:54.157Z,89.82
2018-07-08T03:32:54.036Z,89.34
2018-07-08T03:33:54.035Z,89.92
2018-07-08T03:34:54.042Z,89.82
2018-07-08T03:35:53.924Z,90.30
2018-07-08T03:36:53.917Z,90.68
2018-07-08T03:37:53.915Z,90.68
2018-07-08T03:38:53.794Z,90.49
2018-07-08T03:39:53.799Z,90.59
2018-07-08T03:40:53.794Z,90.39
2018-07-08T03:41:53.673Z,90.39
2018-07-08T03:42:53.674Z,90.49
2018-07-08T03:43:53.673Z,90.49
2018-07-08T03:44:53.553Z,90.11
2018-07-08T03:45:53.553Z,90.30
2018-07-08T03:46:53.440Z,90.01
2018-07-08T03:47:53.432Z,90.30
2018-07-08T03:48:53.433Z,90.49
2018-07-08T03:49:53.313Z,90.59
2018-07-08T03:50:53.310Z,90.49
2018-07-08T03:51:53.312Z,90.59
2018-07-08T03:52:53.191Z,90.39
2018-07-08T03:53:53.191Z,90.59
2018-07-08T03:54:53.193Z,91.25
2018-07-08T03:55:53.071Z,90.97
2018-07-08T03:56:53.071Z,91.16
2018-07-08T03:57:53.071Z,91.16
2018-07-08T03:58:52.953Z,90.78
2018-07-08T03:59:52.950Z,91.25
2018-07-08T04:00:52.829Z,91.06
2018-07-08T04:01:52.839Z,91.25
2018-07-08T04:02:52.831Z,91.25
2018-07-08T04:03:52.710Z,90.88
2018-07-08T04:04:52.709Z,90.97
2018-07-08T04:05:52.709Z,91.35
2018-07-08T04:06:52.591Z,91.64
2018-07-08T04:07:52.592Z,91.74
2018-07-08T04:08:52.588Z,91.54
2018-07-08T04:09:52.467Z,90.97
2018-07-08T04:10:52.467Z,91.64
2018-07-08T04:11:52.467Z,91.64
2018-07-08T04:12:52.347Z,91.45
2018-07-08T04:13:52.349Z,91.64
2018-07-08T04:14:52.228Z,91.54
2018-07-08T04:15:52.232Z,91.64
2018-07-08T04:16:52.233Z,91.74
2018-07-08T04:17:52.106Z,91.64
2018-07-08T04:18:52.108Z,92.40
2018-07-08T04:19:52.106Z,91.83
2018-07-08T04:20:51.986Z,92.69
2018-07-08T04:21:51.986Z,92.11
2018-07-08T04:22:51.986Z,92.30
2018-07-08T04:23:51.865Z,92.30
2018-07-08T04:24:51.865Z,92.30
2018-07-08T04:25:51.864Z,92.30
2018-07-08T04:26:51.745Z,91.83
2018-07-08T04:27:51.746Z,91.74
2018-07-08T04:28:51.622Z,91.93
2018-07-08T04:29:51.625Z,91.83
2018-07-08T04:30:51.624Z,92.11
2018-07-08T04:31:51.506Z,91.93
2018-07-08T04:32:51.502Z,91.93
2018-07-08T04:33:51.503Z,92.21
2018-07-08T04:34:51.382Z,91.83
2018-07-08T04:35:51.387Z,92.50
2018-07-08T04:36:51.381Z,92.02
2018-07-08T04:37:51.262Z,92.30
2018-07-08T04:38:51.264Z,92.30
2018-07-08T04:39:51.261Z,92.30
2018-07-08T04:40:51.141Z,92.11
2018-07-08T04:41:51.139Z,92.02
2018-07-08T04:42:51.022Z,92.59
2018-07-08T04:43:51.019Z,92.40
2018-07-08T04:44:51.020Z,92.79
2018-07-08T04:45:50.899Z,92.50
2018-07-08T04:46:50.899Z,92.88
2018-07-08T04:47:50.899Z,92.69
2018-07-08T04:48:50.779Z,92.30
2018-07-08T04:49:50.779Z,92.54
2018-07-08T04:50:50.780Z,92.64
2018-07-08T04:51:50.657Z,92.54
2018-07-08T04:52:50.661Z,92.64
2018-07-08T04:53:50.659Z,92.83
2018-07-08T04:54:50.539Z,92.30
2018-07-08T04:55:50.540Z,92.83
2018-07-08T04:56:50.417Z,92.45
2018-07-08T04:57:50.418Z,92.45
2018-07-08T04:58:50.416Z,92.25
2018-07-08T04:59:50.297Z,92.16
2018-07-08T05:00:50.318Z,92.35
2018-07-08T05:01:50.295Z,91.68
2018-07-08T05:02:50.180Z,91.68
2018-07-08T05:03:50.179Z,91.97
2018-07-08T05:04:50.182Z,92.16
2018-07-08T05:05:50.056Z,91.78
2018-07-08T05:06:50.057Z,92.16
2018-07-08T05:07:50.901Z,91.49
2018-07-08T05:08:49.941Z,91.49
2018-07-08T05:09:49.933Z,91.30
2018-07-08T05:10:49.892Z,91.49
2018-07-08T05:11:49.814Z,91.20
2018-07-08T05:12:49.815Z,91.49
2018-07-08T05:13:49.697Z,91.11
2018-07-08T05:14:49.696Z,90.92
2018-07-08T05:15:49.693Z,91.44
2018-07-08T05:16:49.572Z,90.77
2018-07-08T05:17:49.573Z,90.87
2018-07-08T05:18:49.573Z,90.48
2018-07-08T05:19:49.456Z,90.20
2018-07-08T05:20:49.453Z,90.10
2018-07-08T05:21:49.452Z,90.58
2018-07-08T05:22:49.333Z,90.39
2018-07-08T05:23:49.333Z,90.20
2018-07-08T05:24:49.331Z,90.30
2018-07-08T05:25:49.211Z,90.20
2018-07-08T05:26:49.220Z,89.91
2018-07-08T05:27:49.093Z,90.30
2018-07-08T05:28:49.090Z,90.20
2018-07-08T05:29:49.145Z,89.72
2018-07-08T05:30:48.976Z,89.53
2018-07-08T05:31:48.974Z,89.53
2018-07-08T05:32:48.976Z,89.43
2018-07-08T05:33:48.850Z,89.53
2018-07-08T05:34:48.851Z,89.62
2018-07-08T05:35:48.857Z,89.67
2018-07-08T05:36:48.728Z,89.76
2018-07-08T05:37:48.730Z,89.09
2018-07-08T05:38:48.737Z,89.00
2018-07-08T05:39:48.611Z,88.62
2018-07-08T05:40:48.606Z,88.90
2018-07-08T05:41:48.610Z,88.81
2018-07-08T05:42:48.487Z,88.43
2018-07-08T05:43:48.489Z,88.04
2018-07-08T05:44:48.367Z,88.13
2018-07-08T05:45:48.367Z,88.33
2018-07-08T05:46:48.366Z,87.85
2018-07-08T05:47:48.246Z,87.85
2018-07-08T05:48:48.253Z,87.85
2018-07-08T05:49:48.245Z,87.66
2018-07-08T05:50:48.129Z,88.13
2018-07-08T05:51:48.125Z,87.95
2018-07-08T05:52:48.127Z,87.51
2018-07-08T05:53:48.005Z,87.23
2018-07-08T05:54:48.010Z,87.13
2018-07-08T05:55:48.005Z,87.03
2018-07-08T05:56:47.893Z,87.13
2018-07-08T05:57:47.883Z,86.74
2018-07-08T05:58:47.888Z,86.84
2018-07-08T05:59:47.763Z,87.13
2018-07-08T06:00:47.765Z,87.13
2018-07-08T06:01:47.720Z,86.55
2018-07-08T06:02:47.644Z,86.36
2018-07-08T06:03:47.645Z,86.17
2018-07-08T06:04:47.525Z,85.79
2018-07-08T06:05:47.523Z,86.46
2018-07-08T06:06:47.523Z,85.88
2018-07-08T06:07:47.401Z,86.46
2018-07-08T06:08:51.252Z,86.36
2018-07-08T06:09:47.401Z,86.46
2018-07-08T06:10:47.285Z,86.08
2018-07-08T06:11:47.287Z,85.69
2018-07-08T06:12:47.282Z,85.64
2018-07-08T06:13:47.164Z,85.25
2018-07-08T06:14:47.163Z,85.74
2018-07-08T06:15:47.160Z,85.83
2018-07-08T06:16:47.090Z,86.02
2018-07-08T06:17:47.043Z,85.35
2018-07-08T06:18:47.039Z,85.25
2018-07-08T06:19:46.960Z,85.35
2018-07-08T06:20:46.921Z,85.35
2018-07-08T06:21:46.880Z,85.25
2018-07-08T06:22:46.799Z,84.78
2018-07-08T06:23:46.798Z,84.78
2018-07-08T06:24:46.680Z,84.49
2018-07-08T06:25:46.678Z,83.76
2018-07-08T06:26:46.683Z,83.67
2018-07-08T06:27:46.558Z,83.38
2018-07-08T06:28:46.556Z,83.48
2018-07-08T06:29:46.556Z,83.29
2018-07-08T06:30:46.439Z,82.62
2018-07-08T06:31:46.499Z,82.62
2018-07-08T06:32:46.436Z,82.81
2018-07-08T06:33:46.317Z,83.00
2018-07-08T06:34:46.320Z,82.65
2018-07-08T06:35:46.319Z,82.37
2018-07-08T06:36:46.194Z,81.70
2018-07-08T06:37:46.199Z,82.56
2018-07-08T06:38:46.198Z,82.27
2018-07-08T06:39:46.078Z,81.41
2018-07-08T06:40:46.081Z,81.98
2018-07-08T06:41:46.076Z,82.37
2018-07-08T06:42:45.955Z,81.98
2018-07-08T06:43:45.952Z,82.46
2018-07-08T06:44:45.950Z,82.65
2018-07-08T06:45:45.834Z,81.54
2018-07-08T06:46:45.833Z,80.58
2018-07-08T06:47:45.721Z,80.78
2018-07-08T06:48:45.712Z,80.30
2018-07-08T06:49:45.717Z,80.58
2018-07-08T06:50:45.594Z,80.20
2018-07-08T06:51:45.592Z,80.01
2018-07-08T06:52:45.593Z,80.01
2018-07-08T06:53:45.472Z,79.82
2018-07-08T06:54:45.472Z,79.63
2018-07-08T06:55:45.478Z,79.14
2018-07-08T06:56:45.350Z,79.14
2018-07-08T06:57:45.390Z,79.63
2018-07-08T06:58:45.351Z,79.05
2018-07-08T06:59:45.231Z,79.05
2018-07-08T07:00:45.231Z,79.24
2018-07-08T07:01:45.230Z,78.99
2018-07-08T07:02:45.116Z,78.86
2018-07-08T07:03:45.113Z,78.80
2018-07-08T07:04:45.124Z,78.70
2018-07-08T07:05:44.989Z,78.70
2018-07-08T07:06:45.052Z,78.70
2018-07-08T07:07:44.990Z,78.80
2018-07-08T07:08:44.868Z,78.03
2018-07-08T07:09:44.871Z,76.50
2018-07-08T07:10:44.867Z,76.88
2018-07-08T07:11:44.746Z,76.69
2018-07-08T07:12:44.749Z,76.50
2018-07-08T07:13:44.749Z,75.73
2018-07-08T07:14:44.627Z,75.15
2018-07-08T07:15:44.630Z,75.73
2018-07-08T07:16:44.586Z,74.77
2018-07-08T07:17:44.505Z,73.72
2018-07-08T07:18:44.506Z,74.33
2018-07-08T07:19:44.386Z,75.20
2018-07-08T07:20:44.387Z,73.94
2018-07-08T07:21:44.385Z,73.52
2018-07-08T07:22:44.266Z,73.27
2018-07-08T07:23:44.265Z,72.69
2018-07-08T07:24:44.263Z,72.69
2018-07-08T07:25:44.144Z,72.69
2018-07-08T07:26:44.146Z,72.79
2018-07-08T07:27:44.143Z,72.12
2018-07-08T07:28:44.032Z,72.41
2018-07-08T07:29:44.028Z,72.79
2018-07-08T07:30:44.023Z,72.50
2018-07-08T07:31:43.902Z,72.02
2018-07-08T07:32:43.908Z,73.08
2018-07-08T07:33:43.901Z,72.89
2018-07-08T07:34:43.782Z,71.93
2018-07-08T07:35:43.782Z,70.29
2018-07-08T07:36:43.781Z,69.95
2018-07-08T07:37:43.664Z,70.01
2018-07-08T07:38:43.666Z,69.95
2018-07-08T07:39:43.665Z,70.23
2018-07-08T07:40:43.541Z,68.70
2018-07-08T07:41:43.547Z,67.83
2018-07-08T07:42:43.542Z,66.97
2018-07-08T07:43:43.421Z,66.49
2018-07-08T07:44:43.421Z,67.07
2018-07-08T07:45:43.420Z,66.49
2018-07-08T07:46:43.298Z,66.30
2018-07-08T07:47:43.303Z,65.53
2018-07-08T07:48:43.301Z,66.23
2018-07-08T07:49:43.178Z,64.95
2018-07-08T07:50:43.180Z,65.08
2018-07-08T07:51:43.178Z,64.60
2018-07-08T07:52:43.065Z,63.64
2018-07-08T07:53:43.058Z,63.35
2018-07-08T07:54:43.057Z,63.64
2018-07-08T07:55:42.937Z,63.35
2018-07-08T07:56:42.939Z,63.64
2018-07-08T07:57:42.935Z,64.02
2018-07-08T07:58:42.818Z,64.60
2018-07-08T07:59:42.822Z,64.50
2018-07-08T08:00:42.819Z,63.45
2018-07-08T08:01:42.695Z,63.73
2018-07-08T08:02:42.705Z,62.96
2018-07-08T08:03:42.695Z,62.90
2018-07-08T08:04:42.577Z,63.57
2018-07-08T08:05:42.578Z,64.63
2018-07-08T08:06:42.583Z,64.53
2018-07-08T08:07:42.456Z,64.25
2018-07-08T08:08:42.460Z,63.95
2018-07-08T08:09:42.454Z,63.67
2018-07-08T08:10:42.397Z,59.85
2018-07-08T08:11:42.337Z,59.17
2018-07-08T08:12:42.341Z,60.33
2018-07-08T08:13:42.215Z,60.52
2018-07-08T08:14:42.218Z,60.14
2018-07-08T08:15:42.213Z,59.66
2018-07-08T08:16:42.092Z,59.01
2018-07-08T08:17:42.092Z,58.44
2018-07-08T08:18:42.054Z,58.24
2018-07-08T08:19:41.975Z,56.51
2018-07-08T08:20:41.974Z,55.16
2018-07-08T08:21:41.971Z,54.32
2018-07-08T08:22:41.850Z,55.67
2018-07-08T08:23:41.851Z,57.40
2018-07-08T08:24:41.850Z,57.69
2018-07-08T08:25:41.731Z,57.69
2018-07-08T08:26:41.788Z,57.62
2018-07-08T08:27:41.732Z,57.24
2018-07-08T08:28:41.610Z,56.95
2018-07-08T08:29:41.610Z,56.27
2018-07-08T08:30:41.612Z,55.41
2018-07-08T08:31:41.490Z,55.82
2018-07-08T08:32:41.502Z,55.44
2018-07-08T08:33:41.490Z,54.96
2018-07-08T08:34:41.370Z,55.63
2018-07-08T08:35:41.370Z,55.63
2018-07-08T08:36:41.370Z,55.44
2018-07-08T08:37:41.245Z,56.01
2018-07-08T08:38:41.246Z,54.88
2018-07-08T08:39:41.249Z,54.98
2018-07-08T08:40:41.128Z,55.46
2018-07-08T08:41:41.126Z,55.46
2018-07-08T08:42:41.128Z,55.46
2018-07-08T08:43:41.006Z,53.75
2018-07-08T08:44:41.006Z,53.15
2018-07-08T08:45:41.008Z,51.44
2018-07-08T08:46:40.887Z,52.01
2018-07-08T08:47:40.884Z,52.11
2018-07-08T08:48:40.883Z,51.63
2018-07-08T08:49:40.767Z,52.01
2018-07-08T08:50:40.764Z,51.25
2018-07-08T08:51:40.763Z,51.27
2018-07-08T08:52:40.642Z,52.04
2018-07-08T08:53:40.650Z,51.95
2018-07-08T08:54:40.645Z,52.04
2018-07-08T08:55:40.521Z,51.75
2018-07-08T08:56:40.524Z,51.27
2018-07-08T08:57:40.527Z,50.33
2018-07-08T08:58:40.403Z,50.71
2018-07-08T08:59:40.403Z,51.39
2018-07-08T09:00:40.404Z,51.39
2018-07-08T09:01:40.281Z,50.04
2018-07-08T09:02:40.283Z,50.45
2018-07-08T09:03:40.324Z,50.35
2018-07-08T09:04:40.161Z,49.97
2018-07-08T09:05:40.159Z,50.35
2018-07-08T09:06:40.159Z,50.55
2018-07-08T09:07:40.167Z,49.49
2018-07-08T09:08:40.042Z,50.45
2018-07-08T09:09:40.040Z,50.28
2018-07-08T09:10:40.061Z,50.09
2018-07-08T09:11:39.919Z,50.38
2018-07-08T09:12:39.919Z,50.31
2018-07-08T09:13:39.921Z,49.63
2018-07-08T09:14:39.798Z,49.54
2018-07-08T09:15:39.874Z,49.34
2018-07-08T09:16:39.801Z,48.37
2018-07-08T09:17:39.679Z,48.11
2018-07-08T09:18:39.677Z,49.27
2018-07-08T09:19:39.679Z,48.81
2018-07-08T09:20:39.557Z,48.22
2018-07-08T09:21:39.554Z,48.03
2018-07-08T09:22:39.558Z,48.03
2018-07-08T09:23:39.455Z,47.94
2018-07-08T09:24:39.437Z,47.19
2018-07-08T09:25:39.446Z,46.51
2018-07-08T09:26:39.393Z,46.70
2018-07-08T09:27:39.315Z,46.43
2018-07-08T09:28:39.315Z,47.11
2018-07-08T09:29:39.325Z,46.72
2018-07-08T09:30:39.198Z,46.72
2018-07-08T09:31:39.201Z,45.17
2018-07-08T09:32:39.193Z,45.87
2018-07-08T09:33:39.080Z,45.97
2018-07-08T09:34:39.076Z,45.39
2018-07-08T09:35:39.073Z,44.71
2018-07-08T09:36:38.953Z,44.42
2018-07-08T09:37:38.954Z,44.92
2018-07-08T09:38:39.026Z,45.41
2018-07-08T09:39:38.832Z,44.05
2018-07-08T09:40:38.839Z,43.76
2018-07-08T09:41:38.833Z,43.27
2018-07-08T09:42:38.830Z,43.66
2018-07-08T09:43:38.710Z,43.47
2018-07-08T09:44:38.711Z,42.99
2018-07-08T09:45:38.711Z,43.27
2018-07-08T09:46:38.592Z,43.01
2018-07-08T09:47:38.590Z,42.81
2018-07-08T09:48:38.592Z,42.91
2018-07-08T09:49:38.471Z,42.52
2018-07-08T09:50:38.473Z,42.43
2018-07-08T09:51:38.470Z,42.71
2018-07-08T09:52:38.430Z,42.81
2018-07-08T09:53:38.352Z,43.49
2018-07-08T09:54:38.351Z,43.71
2018-07-08T09:55:38.348Z,44.97
2018-07-08T09:56:38.229Z,44.29
2018-07-08T09:57:38.227Z,41.96
2018-07-08T09:58:38.228Z,41.78
2018-07-08T09:59:38.105Z,41.69
2018-07-08T10:00:38.107Z,40.81
2018-07-08T10:01:38.114Z,41.78
2018-07-08T10:02:37.989Z,41.69
2018-07-08T10:03:37.985Z,41.69
2018-07-08T10:04:38.040Z,41.69
2018-07-08T10:05:37.991Z,42.27
2018-07-08T10:06:37.872Z,41.69
2018-07-08T10:07:37.870Z,41.22
2018-07-08T10:08:37.912Z,40.54
2018-07-08T10:09:37.745Z,40.73
2018-07-08T10:10:37.745Z,40.93
2018-07-08T10:11:37.749Z,40.06
2018-07-08T10:12:37.703Z,40.25
2018-07-08T10:13:37.627Z,40.06
2018-07-08T10:14:37.628Z,40.15
2018-07-08T10:15:37.622Z,40.91
2018-07-08T10:16:37.506Z,42.08
2018-07-08T10:17:37.573Z,42.39
2018-07-08T10:18:37.510Z,42.10
2018-07-08T10:19:37.562Z,41.32
2018-07-08T10:20:37.382Z,41.42
2018-07-08T10:21:37.383Z,42.39
2018-07-08T10:22:37.341Z,42.78
2018-07-08T10:23:37.260Z,41.73
2018-07-08T10:24:37.263Z,41.90
2018-07-08T10:25:37.266Z,41.93
2018-07-08T10:26:37.140Z,42.31
2018-07-08T10:27:37.140Z,41.14
2018-07-08T10:28:37.140Z,42.39
2018-07-08T10:29:37.018Z,41.83
2018-07-08T10:30:37.024Z,41.24
2018-07-08T10:31:37.020Z,40.27
2018-07-08T10:32:37.023Z,41.83
2018-07-08T10:33:36.898Z,41.63
2018-07-08T10:34:36.899Z,41.83
2018-07-08T10:35:36.899Z,40.97
2018-07-08T10:36:36.874Z,41.85
2018-07-08T10:37:36.777Z,42.04
2018-07-08T10:38:36.783Z,40.88
2018-07-08T10:39:36.735Z,40.60
2018-07-08T10:40:36.673Z,40.99
2018-07-08T10:41:36.658Z,41.26
2018-07-08T10:43:36.536Z,40.01
2018-07-08T10:44:36.536Z,40.31
2018-07-08T10:45:36.538Z,40.41
2018-07-08T10:46:36.621Z,40.99
2018-07-08T10:47:36.417Z,40.41
2018-07-08T10:48:36.418Z,40.60
2018-07-08T10:49:36.415Z,40.33
2018-07-08T10:50:36.294Z,39.82
2018-07-08T10:51:36.296Z,40.31
2018-07-08T10:52:36.294Z,39.92
2018-07-08T10:53:36.175Z,40.11
2018-07-08T10:54:36.174Z,39.51
2018-07-08T10:55:36.175Z,40.09
2018-07-08T10:56:36.171Z,40.11
2018-07-08T10:57:36.054Z,40.58
2018-07-08T10:58:36.057Z,40.19
2018-07-08T10:59:36.057Z,39.43
2018-07-08T11:00:35.932Z,39.82
2018-07-08T11:01:35.931Z,40.99
2018-07-08T11:02:35.935Z,39.92
2018-07-08T11:03:35.813Z,40.11
2018-07-08T11:04:35.812Z,40.11
2018-07-08T11:05:35.816Z,39.82
2018-07-08T11:06:35.813Z,39.34
2018-07-08T11:07:35.691Z,39.92
2018-07-08T11:08:35.691Z,39.34
2018-07-08T11:09:35.690Z,39.43
2018-07-08T11:10:35.575Z,39.94
2018-07-08T11:11:35.569Z,40.42
2018-07-08T11:12:35.567Z,39.45
2018-07-08T11:13:35.569Z,39.36
2018-07-08T11:14:35.451Z,39.28
2018-07-08T11:15:35.448Z,39.76
2018-07-08T11:16:35.447Z,38.69
2018-07-08T11:17:35.330Z,38.98
2018-07-08T11:18:35.327Z,39.28
2018-07-08T11:19:35.330Z,38.20
2018-07-08T11:20:35.357Z,37.89
2018-07-08T11:21:35.219Z,38.30
2018-07-08T11:22:35.209Z,38.89
2018-07-08T11:23:35.207Z,38.79
2018-07-08T11:24:35.087Z,37.35
2018-07-08T11:25:35.084Z,37.63
2018-07-08T11:26:35.096Z,37.93
2018-07-08T11:27:34.968Z,38.32
2018-07-08T11:28:35.024Z,36.96
2018-07-08T11:29:34.967Z,36.66
2018-07-08T11:30:34.964Z,37.25
2018-07-08T11:31:34.844Z,37.45
2018-07-08T11:32:34.843Z,37.45
2018-07-08T11:33:34.843Z,38.92
2018-07-08T11:34:34.726Z,36.66
2018-07-08T11:35:34.726Z,36.27
2018-07-08T11:36:34.727Z,37.25
2018-07-08T11:37:34.726Z,37.17
2018-07-08T11:38:34.605Z,37.75
2018-07-08T11:39:34.607Z,35.90
2018-07-08T11:40:34.605Z,36.78
2018-07-08T11:41:34.481Z,36.98
2018-07-08T11:42:34.482Z,37.07
2018-07-08T11:43:34.485Z,36.80
2018-07-08T11:44:34.484Z,36.60
2018-07-08T11:45:34.365Z,34.94
2018-07-08T11:46:34.360Z,35.33
2018-07-08T11:47:34.364Z,34.84
2018-07-08T11:48:34.241Z,34.73
2018-07-08T11:49:34.240Z,35.22
2018-07-08T11:50:34.243Z,35.41
2018-07-08T11:51:34.238Z,36.19
2018-07-08T11:52:34.119Z,35.71
2018-07-08T11:53:34.124Z,35.90
2018-07-08T11:54:34.198Z,34.92
2018-07-08T11:55:34.000Z,35.31
2018-07-08T11:56:33.998Z,35.31
2018-07-08T11:57:34.000Z,35.78
2018-07-08T11:58:34.009Z,35.30
2018-07-08T11:59:33.883Z,35.59
2018-07-08T12:00:33.879Z,36.06
2018-07-08T12:01:33.884Z,36.65
2018-07-08T12:02:33.762Z,36.06
2018-07-08T12:03:33.756Z,36.55
2018-07-08T12:04:33.756Z,36.65
2018-07-08T12:05:33.756Z,36.57
2018-07-08T12:06:33.650Z,35.69
2018-07-08T12:07:33.641Z,36.29
2018-07-08T12:08:33.635Z,36.49
2018-07-08T12:09:33.518Z,35.31
2018-07-08T12:10:33.515Z,36.00
2018-07-08T12:11:33.518Z,35.80
2018-07-08T12:12:33.516Z,35.90
2018-07-08T12:14:33.442Z,35.24
2018-07-08T12:15:33.394Z,34.86
2018-07-08T12:16:33.274Z,35.64
2018-07-08T12:17:33.280Z,34.96
2018-07-08T12:18:33.287Z,36.04
2018-07-08T12:19:33.272Z,35.06
2018-07-08T12:20:33.158Z,33.98
2018-07-08T12:21:33.156Z,35.27
2018-07-08T12:22:33.158Z,34.39
2018-07-08T12:23:33.033Z,34.58
2018-07-08T12:24:33.036Z,33.80
2018-07-08T12:25:33.035Z,33.53
2018-07-08T12:26:33.031Z,33.70
2018-07-08T12:27:32.923Z,33.92
2018-07-08T12:28:32.988Z,33.23
2018-07-08T12:29:32.986Z,33.82
2018-07-08T12:30:32.873Z,33.43
2018-07-08T12:31:32.790Z,34.50
2018-07-08T12:32:32.789Z,34.50
2018-07-08T12:33:32.789Z,34.31
2018-07-08T12:34:32.670Z,34.11
2018-07-08T12:35:32.668Z,34.19
2018-07-08T12:36:32.670Z,34.19
2018-07-08T12:37:32.671Z,34.78
2018-07-08T12:38:32.552Z,34.19
2018-07-08T12:39:32.552Z,34.28
2018-07-08T12:40:32.548Z,34.38
2018-07-08T12:41:32.427Z,34.47
2018-07-08T12:42:32.427Z,35.33
2018-07-08T12:43:32.427Z,35.43
2018-07-08T12:44:32.525Z,35.82
2018-07-08T12:45:32.305Z,35.82
2018-07-08T12:46:32.314Z,35.04
2018-07-08T12:47:32.305Z,35.82
2018-07-08T12:48:32.304Z,36.11
2018-07-08T12:49:32.185Z,36.51
2018-07-08T12:50:32.185Z,36.31
2018-07-08T12:51:32.185Z,36.31
2018-07-08T12:52:32.066Z,36.49
2018-07-08T12:53:32.064Z,36.39