createdAt,value
2022-12-28T00:02:15.474Z,7.20
2022-12-28T00:04:45.296Z,7.20
2022-12-28T00:07:13.605Z,7.20
2022-12-28T00:09:41.839Z,7.10
2022-12-28T00:12:10.064Z,7.20
2022-12-28T00:14:38.263Z,7.10
2022-12-28T00:17:06.484Z,7.10
2022-12-28T00:19:34.810Z,7.00
2022-12-28T00:22:04.400Z,7.10
2022-12-28T00:24:32.632Z,7.10
2022-12-28T00:27:00.816Z,7.10
2022-12-28T00:29:29.064Z,7.10
2022-12-28T00:31:57.248Z,7.10
2022-12-28T00:34:25.639Z,7.10
2022-12-28T00:37:10.477Z,7.00
2022-12-28T00:39:43.118Z,7.00
2022-12-28T00:42:15.494Z,7.00
2022-12-28T00:44:43.730Z,7.10
2022-12-28T00:47:11.909Z,7.10
2022-12-28T00:49:40.773Z,7.20
2022-12-28T00:52:09.165Z,7.20
2022-12-28T00:54:37.377Z,7.30
2022-12-28T00:57:06.961Z,7.40
2022-12-28T00:59:35.216Z,7.40
2022-12-28T01:02:03.612Z,7.50
2022-12-28T01:04:31.949Z,7.50
2022-12-28T01:07:00.185Z,7.60
2022-12-28T01:09:28.389Z,7.50
2022-12-28T01:11:56.594Z,7.40
2022-12-28T01:14:26.217Z,7.50
2022-12-28T01:16:54.579Z,7.40
2022-12-28T01:19:25.178Z,7.40
2022-12-28T01:21:53.729Z,7.40
2022-12-28T01:24:22.791Z,7.40
2022-12-28T01:26:51.016Z,7.40
2022-12-28T01:29:19.204Z,7.40
2022-12-28T01:31:48.884Z,7.50
2022-12-28T01:34:17.131Z,7.50
2022-12-28T01:36:47.942Z,7.50
2022-12-28T01:39:16.204Z,7.50
2022-12-28T01:41:44.603Z,7.60
2022-12-28T01:44:41.890Z,7.60
2022-12-28T01:47:15.325Z,7.70
2022-12-28T01:49:49.379Z,7.80
2022-12-28T01:52:20.883Z,7.80
2022-12-28T01:54:55.236Z,7.80
2022-12-28T01:57:31.118Z,7.80
2022-12-28T02:00:03.523Z,7.80
2022-12-28T02:02:47.516Z,7.80
2022-12-28T02:05:16.673Z,7.80
2022-12-28T02:07:53.954Z,7.80
2022-12-28T02:10:43.852Z,7.80
2022-12-28T02:13:12.598Z,7.80
2022-12-28T02:15:40.854Z,7.70
2022-12-28T02:18:10.874Z,7.70
2022-12-28T02:20:47.289Z,7.60
2022-12-28T02:23:35.406Z,7.70
2022-12-28T02:26:33.153Z,7.60
2022-12-28T02:29:28.319Z,7.60
2022-12-28T02:32:04.909Z,7.60
2022-12-28T02:34:38.424Z,7.70
2022-12-28T02:37:12.340Z,7.70
2022-12-28T02:39:46.463Z,7.80
2022-12-28T02:42:17.835Z,7.90
2022-12-28T02:45:04.903Z,7.90
2022-12-28T02:47:50.384Z,8.00
2022-12-28T02:50:19.286Z,8.00
2022-12-28T02:53:11.362Z,8.10
2022-12-28T02:56:09.131Z,8.20
2022-12-28T02:58:58.123Z,8.20
2022-12-28T03:01:50.703Z,8.30
2022-12-28T03:04:28.283Z,8.40
2022-12-28T03:07:21.156Z,8.40
2022-12-28T03:09:54.551Z,8.40
2022-12-28T03:12:28.675Z,8.40
2022-12-28T03:15:03.934Z,8.50
2022-12-28T03:17:55.202Z,8.50
2022-12-28T03:20:47.400Z,8.50
2022-12-28T03:23:35.898Z,8.60
2022-12-28T03:26:25.476Z,8.50
2022-12-28T03:29:12.546Z,8.60
2022-12-28T03:31:44.410Z,8.60
2022-12-28T03:34:17.513Z,8.50
2022-12-28T03:36:54.675Z,8.50
2022-12-28T03:39:35.612Z,8.50
2022-12-28T03:42:32.406Z,8.60
2022-12-28T03:45:07.482Z,8.60
2022-12-28T03:47:38.900Z,8.60
2022-12-28T03:50:09.401Z,8.60
2022-12-28T03:52:38.142Z,8.60
2022-12-28T03:55:07.899Z,8.60
2022-12-28T03:57:36.265Z,8.60
2022-12-28T04:00:09.312Z,8.60
2022-12-28T04:02:44.071Z,8.70
2022-12-28T04:05:15.515Z,8.70
2022-12-28T04:07:44.583Z,8.70
2022-12-28T04:10:13.813Z,8.70
2022-12-28T04:12:42.609Z,8.70
2022-12-28T04:15:25.053Z,8.70
2022-12-28T04:17:53.841Z,8.70
2022-12-28T04:20:23.396Z,8.70
2022-12-28T04:22:52.544Z,8.70
2022-12-28T04:25:20.838Z,8.60
2022-12-28T04:27:49.617Z,8.60
2022-12-28T04:30:40.340Z,8.60
2022-12-28T04:33:09.065Z,8.60
2022-12-28T04:35:38.854Z,8.70
2022-12-28T04:38:08.376Z,8.70
2022-12-28T04:40:36.684Z,8.70
2022-12-28T04:43:04.857Z,8.80
2022-12-28T04:45:33.074Z,8.70
2022-12-28T04:48:01.274Z,8.70
2022-12-28T04:50:30.215Z,8.60
2022-12-28T04:53:01.147Z,8.70
2022-12-28T04:55:32.924Z,8.70
2022-12-28T04:58:02.182Z,8.70
2022-12-28T05:00:30.447Z,8.70
2022-12-28T05:03:00.049Z,8.60
2022-12-28T05:05:28.721Z,8.60
2022-12-28T05:07:57.070Z,8.50
2022-12-28T05:10:26.685Z,8.50
2022-12-28T05:12:55.853Z,8.50
2022-12-28T05:15:24.475Z,8.50
2022-12-28T05:17:52.961Z,8.50
2022-12-28T05:20:21.189Z,8.60
2022-12-28T05:22:49.346Z,8.60
2022-12-28T05:25:17.633Z,8.60
2022-12-28T05:27:47.147Z,8.60
2022-12-28T05:30:15.332Z,8.60
2022-12-28T05:32:43.515Z,8.60
2022-12-28T05:35:11.729Z,8.60
2022-12-28T05:37:39.910Z,8.50
2022-12-28T05:40:09.160Z,8.60
2022-12-28T05:42:37.459Z,8.60
2022-12-28T05:45:08.202Z,8.70
2022-12-28T05:47:36.395Z,8.60
2022-12-28T05:50:04.852Z,8.70
2022-12-28T05:52:33.096Z,8.80
2022-12-28T05:55:01.259Z,8.70
2022-12-28T05:57:29.461Z,8.70
2022-12-28T05:59:57.603Z,8.70
2022-12-28T06:02:27.702Z,8.60
2022-12-28T06:04:56.218Z,8.60
2022-12-28T06:07:24.405Z,8.50
2022-12-28T06:09:52.595Z,8.50
2022-12-28T06:12:20.772Z,8.50
2022-12-28T06:14:48.984Z,8.40
2022-12-28T06:17:17.234Z,8.40
2022-12-28T06:19:46.889Z,8.40
2022-12-28T06:22:15.117Z,8.40
2022-12-28T06:24:43.327Z,8.40
2022-12-28T06:27:11.516Z,8.40
2022-12-28T06:29:39.715Z,8.50
2022-12-28T06:32:07.938Z,8.50
2022-12-28T06:34:36.560Z,8.50
2022-12-28T06:37:06.125Z,8.60
2022-12-28T06:39:34.319Z,8.60
2022-12-28T06:42:02.519Z,8.60
2022-12-28T06:44:30.790Z,8.50
2022-12-28T06:46:58.977Z,8.50
2022-12-28T06:49:27.184Z,8.60
2022-12-28T06:51:55.380Z,8.70
2022-12-28T06:54:25.269Z,8.70
2022-12-28T06:56:53.493Z,8.70
2022-12-28T06:59:21.659Z,8.70
2022-12-28T07:01:50.030Z,8.70
2022-12-28T07:04:18.516Z,8.70
2022-12-28T07:06:46.702Z,8.70
2022-12-28T07:09:17.018Z,8.70
2022-12-28T07:11:47.059Z,8.70
2022-12-28T07:14:15.210Z,8.70
2022-12-28T07:16:43.740Z,8.70
2022-12-28T07:19:12.175Z,8.70
2022-12-28T07:21:41.196Z,8.80
2022-12-28T07:24:09.941Z,8.70
2022-12-28T07:26:38.974Z,8.70
2022-12-28T07:29:09.711Z,8.70
2022-12-28T07:31:44.655Z,8.70
2022-12-28T07:34:14.169Z,8.70
2022-12-28T07:36:42.683Z,8.80
2022-12-28T07:39:10.961Z,8.80
2022-12-28T07:41:39.186Z,8.80
2022-12-28T07:44:08.866Z,8.80
2022-12-28T07:46:38.716Z,8.70
2022-12-28T07:49:07.771Z,8.70
2022-12-28T07:51:37.413Z,8.70
2022-12-28T07:54:06.913Z,8.70
2022-12-28T07:59:04.519Z,8.70
2022-12-28T08:01:35.694Z,8.70
2022-12-28T08:04:06.233Z,8.70
2022-12-28T08:06:37.008Z,8.70
2022-12-28T08:09:06.256Z,8.80
2022-12-28T08:11:36.844Z,8.70
2022-12-28T08:14:06.393Z,8.70
2022-12-28T08:16:38.313Z,8.80
2022-12-28T08:19:07.014Z,8.80
2022-12-28T08:21:37.352Z,8.80
2022-12-28T08:24:06.723Z,8.80
2022-12-28T08:26:36.889Z,8.80
2022-12-28T08:29:07.812Z,8.90
2022-12-28T08:31:39.484Z,8.90
2022-12-28T08:34:09.572Z,9.00
2022-12-28T08:36:38.019Z,9.00
2022-12-28T08:39:06.966Z,9.00
2022-12-28T08:41:35.420Z,9.10
2022-12-28T08:44:04.732Z,9.00
2022-12-28T08:46:35.431Z,9.00
2022-12-28T08:49:05.780Z,9.10
2022-12-28T08:51:36.418Z,9.10
2022-12-28T08:54:05.023Z,9.10
2022-12-28T08:56:37.673Z,9.20
2022-12-28T08:59:06.648Z,9.20
2022-12-28T09:01:43.094Z,9.30
2022-12-28T09:04:16.497Z,9.20
2022-12-28T09:06:44.831Z,9.30
2022-12-28T09:09:15.335Z,9.30
2022-12-28T09:11:44.401Z,9.40
2022-12-28T09:14:22.208Z,9.40
2022-12-28T09:16:51.953Z,9.50
2022-12-28T09:19:22.123Z,9.50
2022-12-28T09:21:52.664Z,9.60
2022-12-28T09:24:21.111Z,9.60
2022-12-28T09:26:52.481Z,9.50
2022-12-28T09:29:20.815Z,9.60
2022-12-28T09:31:49.025Z,9.60
2022-12-28T09:34:36.341Z,9.60
2022-12-28T09:37:07.416Z,9.60
2022-12-28T09:39:35.731Z,9.80
2022-12-28T09:42:07.365Z,9.90
2022-12-28T09:44:44.167Z,9.90
2022-12-28T09:47:19.369Z,9.90
2022-12-28T09:50:08.038Z,10.00
2022-12-28T09:52:49.522Z,10.00
2022-12-28T09:55:20.283Z,10.20
2022-12-28T09:57:51.654Z,10.10
2022-12-28T10:00:23.383Z,10.20
2022-12-28T10:02:55.006Z,10.30
2022-12-28T10:05:24.138Z,10.20
2022-12-28T10:08:05.453Z,10.30
2022-12-28T10:10:34.343Z,10.30
2022-12-28T10:16:07.994Z,10.50
2022-12-28T10:18:39.665Z,10.50
2022-12-28T10:21:08.076Z,10.40
2022-12-28T10:24:04.151Z,10.40
2022-12-28T10:26:28.439Z,10.50
2022-12-28T10:29:00.839Z,10.60
2022-12-28T10:31:33.990Z,10.80
2022-12-28T10:34:02.396Z,10.80
2022-12-28T10:36:35.097Z,10.70
2022-12-28T10:39:05.669Z,10.80
2022-12-28T10:41:37.795Z,10.80
2022-12-28T10:47:17.055Z,10.80
2022-12-28T10:50:18.576Z,10.80
2022-12-28T10:52:40.368Z,10.80
2022-12-28T10:55:27.860Z,10.90
2022-12-28T10:58:27.991Z,10.90
2022-12-28T11:00:52.092Z,10.90
2022-12-28T11:03:25.832Z,11.00
2022-12-28T11:06:10.383Z,10.80
2022-12-28T11:08:39.679Z,10.90
2022-12-28T11:11:17.553Z,10.90
2022-12-28T11:13:48.544Z,10.90
2022-12-28T11:16:16.814Z,10.80
2022-12-28T11:18:45.062Z,10.80
2022-12-28T11:21:19.389Z,10.80
2022-12-28T11:23:48.747Z,10.80
2022-12-28T11:26:19.562Z,10.80
2022-12-28T11:28:51.504Z,10.80
2022-12-28T11:31:24.976Z,10.80
2022-12-28T11:33:55.764Z,10.80
2022-12-28T11:36:26.105Z,10.90
2022-12-28T11:38:56.708Z,10.90
2022-12-28T11:41:56.321Z,10.80
2022-12-28T11:44:52.550Z,10.90
2022-12-28T11:47:28.513Z,10.90
2022-12-28T11:50:17.045Z,11.00
2022-12-28T11:52:51.038Z,11.10
2022-12-28T11:55:59.352Z,11.10
2022-12-28T11:58:48.485Z,11.10
2022-12-28T12:01:42.711Z,11.20
2022-12-28T12:04:30.108Z,11.20
2022-12-28T12:07:31.517Z,11.10
2022-12-28T12:10:35.930Z,11.30
2022-12-28T12:13:43.555Z,11.20
2022-12-28T12:16:24.053Z,11.00
2022-12-28T12:18:56.079Z,11.10
2022-12-28T12:21:33.191Z,11.00
2022-12-28T12:24:10.902Z,11.00
2022-12-28T12:26:46.036Z,11.10
2022-12-28T12:29:18.745Z,11.10
2022-12-28T12:31:58.175Z,11.10
2022-12-28T12:34:34.379Z,11.10
2022-12-28T12:37:37.518Z,11.10
2022-12-28T12:40:38.345Z,11.10
2022-12-28T12:43:29.216Z,11.20
2022-12-28T12:46:15.790Z,11.30
2022-12-28T12:49:01.728Z,11.30
2022-12-28T12:51:38.328Z,11.40
2022-12-28T12:54:22.897Z,11.40
2022-12-28T12:56:55.806Z,11.40
2022-12-28T12:59:45.280Z,11.50
2022-12-28T13:02:49.267Z,11.50
2022-12-28T13:05:21.507Z,11.40
2022-12-28T13:07:50.528Z,11.40
2022-12-28T13:10:26.149Z,11.40
2022-12-28T13:12:58.192Z,11.40
2022-12-28T13:15:26.719Z,11.40
2022-12-28T13:18:44.195Z,11.40
2022-12-28T13:20:57.596Z,11.30
2022-12-28T13:23:26.576Z,11.30
2022-12-28T13:25:57.835Z,11.30
2022-12-28T13:28:30.520Z,11.30
2022-12-28T13:31:11.065Z,11.20
2022-12-28T13:33:39.846Z,11.20
2022-12-28T13:36:18.933Z,11.30
2022-12-28T13:38:47.251Z,11.30
2022-12-28T13:41:25.933Z,11.40
2022-12-28T13:44:38.013Z,11.40
2022-12-28T13:47:13.099Z,11.40
2022-12-28T13:49:46.585Z,11.30
2022-12-28T13:52:21.126Z,11.30
2022-12-28T13:54:54.283Z,11.30
2022-12-28T14:00:17.024Z,11.50
2022-12-28T14:02:45.412Z,11.60
2022-12-28T14:05:18.612Z,11.70
2022-12-28T14:07:49.282Z,11.80
2022-12-28T14:10:18.653Z,11.80
2022-12-28T14:12:47.742Z,11.70
2022-12-28T14:15:17.126Z,11.80
2022-12-28T14:17:47.764Z,11.80
2022-12-28T14:20:17.249Z,11.80
2022-12-28T14:22:46.236Z,11.70
2022-12-28T14:25:18.223Z,11.70
2022-12-28T14:27:57.165Z,11.50
2022-12-28T14:30:28.723Z,11.40
2022-12-28T14:32:57.746Z,11.20
2022-12-28T14:35:28.089Z,11.20
2022-12-28T14:37:59.025Z,11.10
2022-12-28T14:40:32.042Z,11.20
2022-12-28T14:43:08.529Z,11.10
2022-12-28T14:46:05.150Z,10.90
2022-12-28T14:48:36.226Z,10.90
2022-12-28T14:51:06.849Z,10.90
2022-12-28T14:53:35.336Z,10.90
2022-12-28T14:56:08.048Z,10.90
2022-12-28T14:58:47.860Z,11.00
2022-12-28T15:01:20.672Z,10.90
2022-12-28T15:03:51.747Z,10.90
2022-12-28T15:06:20.831Z,10.80
2022-12-28T15:08:50.408Z,10.70
2022-12-28T15:11:21.445Z,10.70
2022-12-28T15:13:50.287Z,10.60
2022-12-28T15:16:19.939Z,10.60
2022-12-28T15:18:48.198Z,10.60
2022-12-28T15:21:18.663Z,10.60
2022-12-28T15:23:50.476Z,10.60
2022-12-28T15:26:20.993Z,10.60
2022-12-28T15:28:49.168Z,10.60
2022-12-28T15:31:19.176Z,10.60
2022-12-28T15:33:48.289Z,10.60
2022-12-28T15:36:18.746Z,10.60
2022-12-28T15:38:47.163Z,10.50
2022-12-28T15:41:33.318Z,10.40
2022-12-28T15:44:03.107Z,10.40
2022-12-28T15:46:31.661Z,10.30
2022-12-28T15:49:02.678Z,10.30
2022-12-28T15:51:30.977Z,10.20
2022-12-28T15:53:59.226Z,10.20
2022-12-28T15:56:29.244Z,10.20
2022-12-28T15:58:58.910Z,10.20
2022-12-28T16:01:30.197Z,10.20
2022-12-28T16:04:00.216Z,10.20
2022-12-28T16:06:29.941Z,10.20
2022-12-28T16:08:59.673Z,10.20
2022-12-28T16:11:30.378Z,10.20
2022-12-28T16:14:00.233Z,10.20
2022-12-28T16:16:32.277Z,10.20
2022-12-28T16:19:02.347Z,10.20
2022-12-28T16:21:31.222Z,10.10
2022-12-28T16:24:00.657Z,10.20
2022-12-28T16:26:29.573Z,10.10
2022-12-28T16:28:59.691Z,10.10
2022-12-28T16:31:31.435Z,10.10
2022-12-28T16:34:01.409Z,10.10
2022-12-28T16:36:30.508Z,10.10
2022-12-28T16:38:59.366Z,10.10
2022-12-28T16:41:33.015Z,10.10
2022-12-28T16:44:06.480Z,10.10
2022-12-28T16:46:36.251Z,10.00
2022-12-28T16:49:04.936Z,10.00
2022-12-28T16:51:33.473Z,9.90
2022-12-28T16:54:01.705Z,9.80
2022-12-28T16:56:29.868Z,9.80
2022-12-28T16:58:58.583Z,9.80
2022-12-28T17:01:26.949Z,9.70
2022-12-28T17:04:03.392Z,9.70
2022-12-28T17:06:32.588Z,9.60
2022-12-28T17:09:02.088Z,9.70
2022-12-28T17:11:30.652Z,9.60
2022-12-28T17:14:01.634Z,9.60
2022-12-28T17:16:29.927Z,9.60
2022-12-28T17:19:00.549Z,9.60
2022-12-28T17:21:29.425Z,9.50
2022-12-28T17:23:57.942Z,9.50
2022-12-28T17:26:26.631Z,9.40
2022-12-28T17:28:55.081Z,9.40
2022-12-28T17:31:24.547Z,9.30
2022-12-28T17:33:55.471Z,9.40
2022-12-28T17:36:25.453Z,9.40
2022-12-28T17:38:54.005Z,9.40
2022-12-28T17:41:24.294Z,9.40
2022-12-28T17:43:53.977Z,9.30
2022-12-28T17:46:23.193Z,9.30
2022-12-28T17:48:53.210Z,9.30
2022-12-28T17:51:23.724Z,9.30
2022-12-28T17:53:55.484Z,9.30
2022-12-28T17:56:23.710Z,9.30
2022-12-28T17:58:55.807Z,9.40
2022-12-28T18:01:24.260Z,9.30
2022-12-28T18:03:52.972Z,9.30
2022-12-28T18:06:21.577Z,9.30
2022-12-28T18:08:49.862Z,9.30
2022-12-28T18:11:19.434Z,9.40
2022-12-28T18:13:48.708Z,9.50
2022-12-28T18:16:18.933Z,9.40
2022-12-28T18:18:47.398Z,9.40
2022-12-28T18:21:21.479Z,9.50
2022-12-28T18:23:52.113Z,9.40
2022-12-28T18:26:23.663Z,9.50
2022-12-28T18:28:51.887Z,9.50
2022-12-28T18:31:20.864Z,9.50
2022-12-28T18:33:49.324Z,9.50
2022-12-28T18:36:18.604Z,9.50
2022-12-28T18:38:49.046Z,9.60
2022-12-28T18:41:20.694Z,9.60
2022-12-28T18:43:52.100Z,9.70
2022-12-28T18:46:20.456Z,9.70
2022-12-28T18:48:48.718Z,9.80
2022-12-28T18:51:18.423Z,9.80
2022-12-28T18:53:47.152Z,9.90
2022-12-28T18:56:17.157Z,9.90
2022-12-28T18:58:45.845Z,10.00
2022-12-28T19:01:48.125Z,10.00
2022-12-28T19:04:07.747Z,10.00
2022-12-28T19:06:36.909Z,9.90
2022-12-28T19:09:06.777Z,10.00
2022-12-28T19:11:35.404Z,10.00
2022-12-28T19:14:03.970Z,9.90
2022-12-28T19:16:34.678Z,9.90
2022-12-28T19:19:03.137Z,9.90
2022-12-28T19:21:33.261Z,9.90
2022-12-28T19:24:03.883Z,10.00
2022-12-28T19:26:33.466Z,10.00
2022-12-28T19:29:03.244Z,10.00
2022-12-28T19:31:33.667Z,10.10
2022-12-28T19:34:01.880Z,10.10
2022-12-28T19:36:30.268Z,10.20
2022-12-28T19:38:58.741Z,10.20
2022-12-28T19:41:27.052Z,10.30
2022-12-28T19:43:55.228Z,10.30
2022-12-28T19:46:30.630Z,10.40
2022-12-28T19:49:01.360Z,10.40
2022-12-28T19:51:31.972Z,10.40
2022-12-28T19:54:01.014Z,10.40
2022-12-28T19:56:29.673Z,10.40
2022-12-28T19:59:05.610Z,10.50
2022-12-28T20:01:36.572Z,10.60
2022-12-28T20:04:12.965Z,10.60
2022-12-28T20:06:43.505Z,10.60
2022-12-28T20:09:12.202Z,10.70
2022-12-28T20:11:40.688Z,10.80
2022-12-28T20:14:08.998Z,10.70
2022-12-28T20:16:37.374Z,10.80
2022-12-28T20:19:08.608Z,10.70
2022-12-28T20:21:38.332Z,10.70
2022-12-28T20:24:07.575Z,10.70
2022-12-28T20:26:36.120Z,10.80
2022-12-28T20:29:05.666Z,10.80
2022-12-28T20:31:34.006Z,10.80
2022-12-28T20:34:02.279Z,10.80
2022-12-28T20:36:33.817Z,10.80
2022-12-28T20:39:02.280Z,10.80
2022-12-28T20:41:49.455Z,10.80
2022-12-28T20:44:23.858Z,10.80
2022-12-28T20:46:52.586Z,10.80
2022-12-28T20:49:20.859Z,10.80
2022-12-28T20:51:50.548Z,10.70
2022-12-28T20:54:19.447Z,10.70
2022-12-28T20:56:54.365Z,10.70
2022-12-28T20:59:24.630Z,10.70
2022-12-28T21:01:53.157Z,10.70
2022-12-28T21:04:23.971Z,10.80
2022-12-28T21:06:53.946Z,10.80
2022-12-28T21:09:22.428Z,10.80
2022-12-28T21:11:50.711Z,10.80
2022-12-28T21:14:19.189Z,10.80
2022-12-28T21:16:47.436Z,10.80
2022-12-28T21:19:15.724Z,10.90
2022-12-28T21:21:43.929Z,10.90
2022-12-28T21:24:13.464Z,11.00
2022-12-28T21:26:41.781Z,11.00
2022-12-28T21:29:10.021Z,11.00
2022-12-28T21:31:38.350Z,11.10
2022-12-28T21:34:06.625Z,11.10
2022-12-28T21:36:34.931Z,11.10
2022-12-28T21:39:03.226Z,11.10
2022-12-28T21:41:50.781Z,11.20
2022-12-28T21:44:21.184Z,11.10
2022-12-28T21:46:51.770Z,11.10
2022-12-28T21:49:20.523Z,11.10
2022-12-28T21:51:48.766Z,11.10
2022-12-28T21:54:19.540Z,11.10
2022-12-28T21:56:51.953Z,11.00
2022-12-28T21:59:20.718Z,11.00
2022-12-28T22:02:06.869Z,11.00
2022-12-28T22:04:58.481Z,11.00
2022-12-28T22:07:30.330Z,11.00
2022-12-28T22:10:16.270Z,11.00
2022-12-28T22:12:46.031Z,11.10
2022-12-28T22:15:33.646Z,11.00
2022-12-28T22:18:03.626Z,11.00
2022-12-28T22:20:32.314Z,11.00
2022-12-28T22:23:02.253Z,11.00
2022-12-28T22:25:31.581Z,11.00
2022-12-28T22:28:01.333Z,11.10
2022-12-28T22:30:29.998Z,11.20
2022-12-28T22:32:58.662Z,11.20
2022-12-28T22:35:26.947Z,11.30
2022-12-28T22:37:55.141Z,11.40
2022-12-28T22:40:23.545Z,11.40
2022-12-28T22:42:51.727Z,11.50
2022-12-28T22:45:23.548Z,11.40
2022-12-28T22:47:55.149Z,11.40
2022-12-28T22:50:23.414Z,11.40
2022-12-28T22:52:51.671Z,11.40
2022-12-28T22:55:19.873Z,11.40
2022-12-28T22:57:48.033Z,11.40
2022-12-28T23:00:16.483Z,11.50
2022-12-28T23:02:46.311Z,11.50
2022-12-28T23:05:14.727Z,11.50
2022-12-28T23:07:42.903Z,11.50
2022-12-28T23:10:11.411Z,11.60
2022-12-28T23:12:39.650Z,11.60
2022-12-28T23:15:19.483Z,11.60
2022-12-28T23:17:50.167Z,11.60
2022-12-28T23:20:36.515Z,11.50
2022-12-28T23:23:22.434Z,11.60
2022-12-28T23:26:07.896Z,11.70
2022-12-28T23:28:36.897Z,11.70
2022-12-28T23:31:05.595Z,11.60
2022-12-28T23:33:36.667Z,11.60
2022-12-28T23:36:06.977Z,11.60
2022-12-28T23:38:35.300Z,11.60
2022-12-28T23:41:24.676Z,11.60
2022-12-28T23:43:53.007Z,11.50
2022-12-28T23:46:21.266Z,11.50
2022-12-28T23:48:50.869Z,11.40
2022-12-28T23:51:19.013Z,11.40
2022-12-28T23:53:47.190Z,11.50
2022-12-28T23:56:15.415Z,11.50
2022-12-28T23:58:43.644Z,11.40
