createdAt,value
2023-02-06T00:01:30.533Z,16.30
2023-02-06T00:03:58.749Z,16.50
2023-02-06T00:06:26.728Z,16.23
2023-02-06T00:08:56.550Z,16.83
2023-02-06T00:11:24.726Z,14.47
2023-02-06T00:13:53.183Z,15.10
2023-02-06T00:16:22.986Z,14.03
2023-02-06T00:18:51.758Z,13.80
2023-02-06T00:21:22.088Z,13.57
2023-02-06T00:23:50.720Z,12.63
2023-02-06T00:26:20.196Z,11.83
2023-02-06T00:28:48.709Z,12.97
2023-02-06T00:31:17.162Z,12.60
2023-02-06T00:33:45.124Z,12.63
2023-02-06T00:36:13.350Z,12.27
2023-02-06T00:38:41.385Z,12.00
2023-02-06T00:41:09.583Z,12.00
2023-02-06T00:43:38.978Z,11.57
2023-02-06T00:46:07.068Z,11.20
2023-02-06T00:48:34.932Z,11.80
2023-02-06T00:51:02.886Z,10.47
2023-02-06T00:53:30.762Z,10.87
2023-02-06T00:55:58.841Z,11.17
2023-02-06T00:58:26.905Z,10.97
2023-02-06T01:00:58.234Z,11.40
2023-02-06T01:03:27.052Z,10.60
2023-02-06T01:05:54.979Z,10.83
2023-02-06T01:08:23.026Z,9.30
2023-02-06T01:10:50.910Z,9.23
2023-02-06T01:13:18.884Z,9.13
2023-02-06T01:15:46.950Z,9.07
2023-02-06T01:18:17.564Z,9.50
2023-02-06T01:20:45.705Z,8.63
2023-02-06T01:23:13.857Z,8.87
2023-02-06T01:25:41.819Z,8.50
2023-02-06T01:28:09.752Z,8.67
2023-02-06T01:30:37.723Z,7.93
2023-02-06T01:33:05.752Z,8.30
2023-02-06T01:35:35.449Z,8.27
2023-02-06T01:38:03.510Z,7.63
2023-02-06T01:40:31.483Z,8.00
2023-02-06T01:42:59.589Z,7.90
2023-02-06T01:45:46.294Z,7.97
2023-02-06T01:48:22.150Z,7.60
2023-02-06T01:50:54.980Z,7.80
2023-02-06T01:53:24.519Z,8.13
2023-02-06T01:55:55.805Z,7.80
2023-02-06T01:58:29.223Z,7.83
2023-02-06T02:00:58.781Z,7.93
2023-02-06T02:03:28.060Z,7.97
2023-02-06T02:06:02.386Z,8.23
2023-02-06T02:08:35.227Z,8.50
2023-02-06T02:11:05.484Z,7.97
2023-02-06T02:13:36.571Z,6.93
2023-02-06T02:16:13.988Z,7.50
2023-02-06T02:19:03.813Z,8.13
2023-02-06T02:22:04.737Z,7.70
2023-02-06T02:24:52.286Z,7.87
2023-02-06T02:28:06.794Z,7.80
2023-02-06T02:30:52.578Z,7.40
2023-02-06T02:33:50.705Z,7.50
2023-02-06T02:36:27.326Z,7.73
2023-02-06T02:39:04.467Z,7.17
2023-02-06T02:41:39.242Z,7.90
2023-02-06T02:44:11.532Z,7.50
2023-02-06T02:46:42.473Z,8.20
2023-02-06T02:49:14.457Z,7.53
2023-02-06T02:51:44.904Z,7.87
2023-02-06T02:54:12.813Z,7.67
2023-02-06T02:56:40.931Z,7.03
2023-02-06T02:59:14.447Z,7.17
2023-02-06T03:01:49.852Z,7.20
2023-02-06T03:04:24.083Z,7.27
2023-02-06T03:07:10.659Z,7.23
2023-02-06T03:09:52.357Z,7.17
2023-02-06T03:12:27.019Z,7.23
2023-02-06T03:14:59.298Z,6.80
2023-02-06T03:17:34.562Z,6.17
2023-02-06T03:20:05.412Z,6.00
2023-02-06T03:22:37.136Z,5.87
2023-02-06T03:25:08.606Z,6.17
2023-02-06T03:27:40.246Z,5.80
2023-02-06T03:30:10.751Z,5.70
2023-02-06T03:32:43.455Z,5.33
2023-02-06T03:35:16.928Z,5.57
2023-02-06T03:37:47.946Z,5.13
2023-02-06T03:40:16.636Z,5.43
2023-02-06T03:42:49.631Z,5.80
2023-02-06T03:45:24.250Z,5.20
2023-02-06T03:47:54.466Z,6.07
2023-02-06T03:50:24.715Z,6.03
2023-02-06T03:52:57.394Z,5.50
2023-02-06T03:55:26.251Z,6.17
2023-02-06T03:57:56.881Z,5.20
2023-02-06T04:00:25.466Z,5.77
2023-02-06T04:02:56.203Z,5.37
2023-02-06T04:05:24.208Z,5.03
2023-02-06T04:07:54.013Z,5.47
2023-02-06T04:10:21.965Z,5.73
2023-02-06T04:12:50.015Z,5.60
2023-02-06T04:15:18.056Z,5.20
2023-02-06T04:17:58.846Z,5.03
2023-02-06T04:20:27.949Z,5.20
2023-02-06T04:22:57.514Z,4.83
2023-02-06T04:25:25.928Z,4.43
2023-02-06T04:27:53.935Z,5.30
2023-02-06T04:30:22.305Z,5.20
2023-02-06T04:32:50.259Z,4.93
2023-02-06T04:35:18.097Z,4.87
2023-02-06T04:37:46.050Z,5.30
2023-02-06T04:40:15.418Z,5.00
2023-02-06T04:42:43.422Z,5.13
2023-02-06T04:45:11.643Z,5.03
2023-02-06T04:47:39.776Z,5.13
2023-02-06T04:50:08.601Z,5.83
2023-02-06T04:52:36.662Z,5.20
2023-02-06T04:55:04.858Z,5.30
2023-02-06T04:57:34.198Z,4.80
2023-02-06T05:00:02.133Z,4.90
2023-02-06T05:02:30.056Z,5.60
2023-02-06T05:04:58.225Z,5.57
2023-02-06T05:07:26.393Z,5.03
2023-02-06T05:09:54.316Z,4.87
2023-02-06T05:12:24.611Z,4.97
2023-02-06T05:14:53.959Z,5.13
2023-02-06T05:17:23.690Z,4.93
2023-02-06T05:19:51.702Z,5.30
2023-02-06T05:22:19.899Z,5.17
2023-02-06T05:24:51.798Z,5.23
2023-02-06T05:27:20.493Z,5.00
2023-02-06T05:29:49.450Z,5.77
2023-02-06T05:32:20.109Z,5.70
2023-02-06T05:34:48.035Z,5.63
2023-02-06T05:37:15.903Z,5.30
2023-02-06T05:39:43.938Z,4.60
2023-02-06T05:42:11.848Z,4.80
2023-02-06T05:44:39.696Z,5.10
2023-02-06T05:47:07.651Z,5.23
2023-02-06T05:49:36.967Z,4.83
2023-02-06T05:52:04.969Z,5.07
2023-02-06T05:54:33.232Z,5.40
2023-02-06T05:57:01.610Z,5.50
2023-02-06T05:59:30.362Z,5.43
2023-02-06T06:01:58.789Z,5.27
2023-02-06T06:04:27.274Z,5.67
2023-02-06T06:06:56.896Z,5.00
2023-02-06T06:09:25.238Z,5.50
2023-02-06T06:11:53.393Z,4.50
2023-02-06T06:14:21.647Z,4.90
2023-02-06T06:16:49.572Z,5.47
2023-02-06T06:19:17.936Z,5.47
2023-02-06T06:21:45.823Z,4.63
2023-02-06T06:24:15.201Z,5.00
2023-02-06T06:26:43.079Z,5.67
2023-02-06T06:29:10.965Z,5.43
2023-02-06T06:31:39.038Z,5.57
2023-02-06T06:34:06.919Z,5.63
2023-02-06T06:36:34.848Z,5.10
2023-02-06T06:39:03.259Z,5.23
2023-02-06T06:41:32.513Z,5.33
2023-02-06T06:44:00.392Z,5.40
2023-02-06T06:46:28.284Z,6.20
2023-02-06T06:48:56.268Z,5.50
2023-02-06T06:51:24.090Z,5.13
2023-02-06T06:53:51.904Z,5.70
2023-02-06T06:56:19.723Z,5.30
2023-02-06T06:58:49.088Z,5.47
2023-02-06T07:01:17.637Z,5.17
2023-02-06T07:03:48.180Z,5.30
2023-02-06T07:06:16.659Z,5.93
2023-02-06T07:08:44.592Z,6.33
2023-02-06T07:11:14.581Z,6.57
2023-02-06T07:13:43.018Z,5.93
2023-02-06T07:16:12.974Z,6.13
2023-02-06T07:18:41.977Z,5.87
2023-02-06T07:21:10.338Z,6.30
2023-02-06T07:23:38.715Z,5.53
2023-02-06T07:26:06.853Z,5.93
2023-02-06T07:28:35.111Z,5.40
2023-02-06T07:31:04.106Z,5.63
2023-02-06T07:33:33.405Z,6.27
2023-02-06T07:36:03.882Z,5.83
2023-02-06T07:38:32.570Z,6.40
2023-02-06T07:41:02.596Z,7.20
2023-02-06T07:43:30.642Z,7.00
2023-02-06T07:46:00.925Z,6.03
2023-02-06T07:48:29.128Z,6.73
2023-02-06T07:50:58.611Z,6.87
2023-02-06T07:53:26.495Z,7.00
2023-02-06T07:55:54.305Z,6.30
2023-02-06T07:58:22.089Z,6.30
2023-02-06T08:00:50.122Z,6.00
2023-02-06T08:03:18.070Z,6.27
2023-02-06T08:05:45.960Z,6.23
2023-02-06T08:08:15.363Z,6.27
2023-02-06T08:10:43.191Z,6.90
2023-02-06T08:13:11.091Z,6.10
2023-02-06T08:15:38.934Z,5.83
2023-02-06T08:18:06.779Z,6.83
2023-02-06T08:20:34.606Z,7.40
2023-02-06T08:23:02.588Z,7.27
2023-02-06T08:25:31.854Z,7.83
2023-02-06T08:27:59.728Z,7.77
2023-02-06T08:30:27.722Z,8.70
2023-02-06T08:32:55.575Z,8.97
2023-02-06T08:35:23.479Z,8.67
2023-02-06T08:37:51.344Z,8.43
2023-02-06T08:40:21.218Z,8.07
2023-02-06T08:42:52.530Z,7.80
2023-02-06T08:45:20.682Z,7.90
2023-02-06T08:47:48.525Z,8.17
2023-02-06T08:50:17.065Z,8.07
2023-02-06T08:52:44.921Z,8.60
2023-02-06T08:55:12.735Z,8.17
2023-02-06T08:57:40.603Z,7.43
2023-02-06T09:00:11.407Z,8.10
2023-02-06T09:02:39.283Z,8.13
2023-02-06T09:05:07.447Z,8.13
2023-02-06T09:07:35.868Z,7.80
2023-02-06T09:10:05.332Z,8.03
2023-02-06T09:12:33.158Z,8.20
2023-02-06T09:15:01.667Z,8.27
2023-02-06T09:17:31.787Z,8.13
2023-02-06T09:19:59.624Z,8.17
2023-02-06T09:22:28.038Z,8.00
2023-02-06T09:24:56.142Z,7.90
2023-02-06T09:27:23.962Z,8.40
2023-02-06T09:29:51.729Z,8.00
2023-02-06T09:32:19.665Z,8.10
2023-02-06T09:34:49.447Z,8.23
2023-02-06T09:37:17.820Z,7.30
2023-02-06T09:39:45.747Z,6.50
2023-02-06T09:42:20.409Z,6.83
2023-02-06T09:44:53.596Z,7.70
2023-02-06T09:47:25.865Z,7.70
2023-02-06T09:49:59.059Z,8.27
2023-02-06T09:52:56.879Z,8.17
2023-02-06T09:55:31.316Z,7.67
2023-02-06T09:58:08.631Z,7.33
2023-02-06T10:00:45.642Z,8.30
2023-02-06T10:03:36.679Z,7.60
2023-02-06T10:06:15.828Z,7.47
2023-02-06T10:08:50.415Z,7.50
2023-02-06T10:11:26.631Z,8.30
2023-02-06T10:13:58.785Z,8.50
2023-02-06T10:16:37.768Z,9.43
2023-02-06T10:19:10.668Z,9.97
2023-02-06T10:21:42.915Z,9.43
2023-02-06T10:24:19.995Z,9.97
2023-02-06T10:26:49.073Z,10.60
2023-02-06T10:29:22.554Z,10.67
2023-02-06T10:32:07.419Z,9.57
2023-02-06T10:35:06.936Z,9.20
2023-02-06T10:38:02.683Z,9.07
2023-02-06T10:40:40.336Z,9.17
2023-02-06T10:43:18.327Z,7.97
2023-02-06T10:45:53.005Z,9.10
2023-02-06T10:48:29.657Z,9.53
2023-02-06T10:51:01.773Z,9.20
2023-02-06T10:53:35.801Z,10.30
2023-02-06T10:56:07.868Z,10.50
2023-02-06T10:58:41.761Z,9.47
2023-02-06T11:01:25.631Z,10.33
2023-02-06T11:04:00.119Z,9.60
2023-02-06T11:06:31.164Z,9.90
2023-02-06T11:09:00.691Z,9.07
2023-02-06T11:11:30.837Z,7.83
2023-02-06T11:14:09.092Z,9.70
2023-02-06T11:16:37.606Z,10.67
2023-02-06T11:19:18.919Z,9.67
2023-02-06T11:21:51.770Z,8.77
2023-02-06T11:24:25.568Z,8.20
2023-02-06T11:26:58.506Z,8.90
2023-02-06T11:29:28.925Z,8.97
2023-02-06T11:31:59.706Z,9.43
2023-02-06T11:34:32.751Z,9.40
2023-02-06T11:37:02.977Z,9.10
2023-02-06T11:39:33.674Z,9.30
2023-02-06T11:42:04.623Z,8.90
2023-02-06T11:44:38.110Z,8.70
2023-02-06T11:47:29.441Z,10.03
2023-02-06T11:49:57.783Z,8.67
2023-02-06T11:52:31.685Z,9.57
2023-02-06T11:55:03.131Z,9.20
2023-02-06T11:57:36.100Z,9.07
2023-02-06T12:00:21.267Z,9.70
2023-02-06T12:02:53.884Z,8.73
2023-02-06T12:05:26.122Z,8.37
2023-02-06T12:08:00.702Z,8.90
2023-02-06T12:10:32.569Z,8.33
2023-02-06T12:13:06.830Z,8.37
2023-02-06T12:15:47.896Z,7.10
2023-02-06T12:18:20.004Z,7.50
2023-02-06T12:20:56.472Z,7.83
2023-02-06T12:23:29.187Z,8.23
2023-02-06T12:26:01.517Z,8.30
2023-02-06T12:28:39.764Z,8.47
2023-02-06T12:31:14.169Z,8.73
2023-02-06T12:33:45.784Z,7.70
2023-02-06T12:36:18.102Z,8.90
2023-02-06T12:38:50.146Z,7.73
2023-02-06T12:41:40.767Z,8.37
2023-02-06T12:44:22.966Z,9.33
2023-02-06T12:46:56.287Z,8.90
2023-02-06T12:49:29.505Z,8.57
2023-02-06T12:52:04.891Z,8.37
2023-02-06T12:54:38.771Z,7.80
2023-02-06T12:57:15.670Z,7.90
2023-02-06T13:00:12.861Z,8.40
2023-02-06T13:03:22.261Z,8.80
2023-02-06T13:05:53.652Z,8.57
2023-02-06T13:08:27.732Z,8.50
2023-02-06T13:11:05.106Z,7.83
2023-02-06T13:13:38.066Z,7.80
2023-02-06T13:16:07.911Z,7.43
2023-02-06T13:19:01.557Z,7.50
2023-02-06T13:21:32.374Z,7.87
2023-02-06T13:24:18.854Z,7.87
2023-02-06T13:27:04.284Z,7.20
2023-02-06T13:29:34.782Z,6.90
2023-02-06T13:32:30.875Z,7.73
2023-02-06T13:35:07.919Z,6.50
2023-02-06T13:37:38.296Z,8.03
2023-02-06T13:40:20.989Z,7.37
2023-02-06T13:42:52.809Z,6.63
2023-02-06T13:45:25.999Z,7.07
2023-02-06T13:48:24.452Z,7.60
2023-02-06T13:51:08.956Z,6.97
2023-02-06T13:54:12.745Z,6.87
2023-02-06T13:56:59.651Z,7.83
2023-02-06T13:59:31.227Z,7.57
2023-02-06T14:02:12.189Z,8.00
2023-02-06T14:04:41.182Z,8.07
2023-02-06T14:07:31.486Z,8.10
2023-02-06T14:10:38.632Z,7.97
2023-02-06T14:13:20.032Z,7.80
2023-02-06T14:15:55.852Z,7.30
2023-02-06T14:18:38.284Z,8.07
2023-02-06T14:21:17.001Z,8.17
2023-02-06T14:24:16.455Z,7.73
2023-02-06T14:26:53.836Z,7.97
2023-02-06T14:29:31.674Z,8.23
2023-02-06T14:32:12.868Z,8.03
2023-02-06T14:34:56.264Z,8.63
2023-02-06T14:37:47.828Z,8.23
2023-02-06T14:40:22.209Z,8.63
2023-02-06T14:42:51.594Z,8.13
2023-02-06T14:45:33.821Z,8.93
2023-02-06T14:48:14.443Z,8.00
2023-02-06T14:50:49.513Z,8.07
2023-02-06T14:53:23.162Z,8.07
2023-02-06T14:55:51.191Z,7.40
2023-02-06T14:58:22.014Z,7.33
2023-02-06T15:00:49.876Z,7.10
2023-02-06T15:03:19.246Z,7.17
2023-02-06T15:05:58.735Z,7.27
2023-02-06T15:08:26.587Z,6.93
2023-02-06T15:10:59.226Z,7.13
2023-02-06T15:13:34.837Z,6.73
2023-02-06T15:16:04.852Z,6.57
2023-02-06T15:18:33.818Z,7.30
2023-02-06T15:21:08.141Z,7.53
2023-02-06T15:23:50.023Z,6.90
2023-02-06T15:26:32.167Z,6.97
2023-02-06T15:29:02.866Z,6.83
2023-02-06T15:31:32.065Z,8.00
2023-02-06T15:34:07.437Z,6.93
2023-02-06T15:36:41.520Z,6.93
2023-02-06T15:39:12.009Z,6.97
2023-02-06T15:41:41.372Z,7.70
2023-02-06T15:44:13.527Z,7.40
2023-02-06T15:46:44.465Z,7.80
2023-02-06T15:49:20.101Z,7.53
2023-02-06T15:51:58.431Z,7.43
2023-02-06T15:54:30.537Z,7.40
2023-02-06T15:57:09.820Z,8.13
2023-02-06T15:59:41.922Z,7.50
2023-02-06T16:02:26.216Z,6.90
2023-02-06T16:04:55.747Z,13.93
2023-02-06T16:07:27.598Z,8.30
2023-02-06T16:09:57.962Z,7.70
2023-02-06T16:12:26.474Z,7.77
2023-02-06T16:15:04.633Z,7.57
2023-02-06T16:17:35.556Z,8.20
2023-02-06T16:20:05.409Z,8.13
2023-02-06T16:22:37.819Z,7.53
2023-02-06T16:25:22.012Z,7.97
2023-02-06T16:27:51.261Z,7.50
2023-02-06T16:30:30.041Z,7.33
2023-02-06T16:33:00.259Z,7.83
2023-02-06T16:35:28.210Z,8.83
2023-02-06T16:37:57.676Z,8.33
2023-02-06T16:40:26.231Z,8.07
2023-02-06T16:42:54.242Z,8.10
2023-02-06T16:45:23.965Z,8.63
2023-02-06T16:47:52.134Z,7.80
2023-02-06T16:50:21.627Z,7.70
2023-02-06T16:52:51.806Z,8.33
2023-02-06T16:55:25.290Z,8.10
2023-02-06T16:57:55.457Z,8.20
2023-02-06T17:00:25.881Z,8.07
2023-02-06T17:02:54.627Z,7.90
2023-02-06T17:05:24.601Z,7.30
2023-02-06T17:07:53.131Z,8.33
2023-02-06T17:10:24.635Z,7.87
2023-02-06T17:12:53.010Z,9.20
2023-02-06T17:15:21.196Z,8.53
2023-02-06T17:17:53.755Z,9.30
2023-02-06T17:20:36.064Z,9.40
2023-02-06T17:23:04.875Z,9.63
2023-02-06T17:25:34.737Z,9.40
2023-02-06T17:28:03.216Z,9.53
2023-02-06T17:30:31.175Z,9.30
2023-02-06T17:33:01.914Z,9.77
2023-02-06T17:35:31.781Z,9.67
2023-02-06T17:38:00.289Z,10.53
2023-02-06T17:40:33.977Z,10.47
2023-02-06T17:43:04.708Z,9.83
2023-02-06T17:45:33.195Z,10.77
2023-02-06T17:48:01.568Z,9.97
2023-02-06T17:50:30.675Z,10.00
2023-02-06T17:53:00.296Z,9.73
2023-02-06T17:55:29.211Z,8.73
2023-02-06T17:58:10.905Z,9.90
2023-02-06T18:00:39.347Z,9.10
2023-02-06T18:03:07.457Z,9.57
2023-02-06T18:05:35.675Z,9.40
2023-02-06T18:08:03.860Z,9.67
2023-02-06T18:10:31.946Z,9.93
2023-02-06T18:12:59.836Z,9.90
2023-02-06T18:15:31.583Z,10.57
2023-02-06T18:18:01.195Z,10.60
2023-02-06T18:20:30.534Z,11.13
2023-02-06T18:22:58.749Z,11.50
2023-02-06T18:25:26.673Z,11.07
2023-02-06T18:27:54.698Z,11.53
2023-02-06T18:30:22.813Z,11.50
2023-02-06T18:32:52.094Z,11.67
2023-02-06T18:35:20.708Z,10.97
2023-02-06T18:37:50.068Z,11.93
2023-02-06T18:40:18.476Z,10.87
2023-02-06T18:42:54.206Z,11.53
2023-02-06T18:45:23.297Z,11.67
2023-02-06T18:47:53.267Z,11.63
2023-02-06T18:50:22.539Z,10.97
2023-02-06T18:52:50.930Z,12.37
2023-02-06T18:55:18.986Z,11.93
2023-02-06T18:57:47.406Z,12.40
2023-02-06T19:00:17.226Z,12.43
2023-02-06T19:02:45.239Z,12.83
2023-02-06T19:05:14.959Z,11.63
2023-02-06T19:07:43.184Z,13.10
2023-02-06T19:10:13.261Z,13.07
2023-02-06T19:12:41.102Z,13.73
2023-02-06T19:15:10.389Z,13.80
2023-02-06T19:17:42.577Z,13.07
2023-02-06T19:20:23.304Z,13.10
2023-02-06T19:22:52.794Z,12.40
2023-02-06T19:25:20.830Z,12.40
2023-02-06T19:27:48.905Z,12.30
2023-02-06T19:30:17.007Z,12.17
2023-02-06T19:32:45.024Z,11.53
2023-02-06T19:35:15.542Z,12.00
2023-02-06T19:37:47.113Z,10.70
2023-02-06T19:40:27.236Z,11.23
2023-02-06T19:42:55.502Z,11.47
2023-02-06T19:45:23.881Z,10.60
2023-02-06T19:47:51.909Z,10.53
2023-02-06T19:50:20.070Z,10.43
2023-02-06T19:52:50.315Z,11.00
2023-02-06T19:55:19.687Z,11.30
2023-02-06T19:57:47.755Z,11.33
2023-02-06T20:00:16.309Z,11.87
2023-02-06T20:02:44.435Z,12.47
2023-02-06T20:05:12.639Z,12.63
2023-02-06T20:07:43.463Z,12.53
2023-02-06T20:10:13.193Z,12.40
2023-02-06T20:12:41.344Z,12.57
2023-02-06T20:15:10.190Z,13.40
2023-02-06T20:17:38.167Z,13.90
2023-02-06T20:20:07.925Z,14.20
2023-02-06T20:23:24.592Z,15.27
2023-02-06T20:25:54.853Z,16.13
2023-02-06T20:28:25.052Z,16.23
2023-02-06T20:33:46.124Z,17.60
2023-02-06T20:39:16.874Z,17.30
2023-02-06T20:42:05.908Z,18.40
2023-02-06T20:44:59.878Z,18.23
2023-02-06T20:47:30.870Z,18.63
2023-02-06T20:50:17.660Z,19.50
2023-02-06T20:53:09.704Z,21.20
2023-02-06T20:56:15.108Z,19.97
2023-02-06T20:58:45.381Z,20.03
2023-02-06T21:01:16.628Z,20.67
2023-02-06T21:03:49.195Z,19.73
2023-02-06T21:06:19.079Z,19.87
2023-02-06T21:08:56.552Z,18.67
2023-02-06T21:11:30.363Z,17.57
2023-02-06T21:14:05.137Z,16.43
2023-02-06T21:16:34.553Z,15.93
2023-02-06T21:19:03.486Z,15.83
2023-02-06T21:21:32.071Z,15.13
2023-02-06T21:24:00.568Z,15.57
2023-02-06T21:26:29.562Z,14.00
2023-02-06T21:28:59.765Z,13.50
2023-02-06T21:31:36.879Z,14.03
2023-02-06T21:34:09.096Z,12.70
2023-02-06T21:36:41.837Z,12.50
2023-02-06T21:39:10.664Z,13.37
2023-02-06T21:41:38.767Z,12.90
2023-02-06T21:44:08.192Z,12.40
2023-02-06T21:46:36.331Z,12.13
2023-02-06T21:49:06.338Z,12.67
2023-02-06T21:51:34.455Z,13.87
2023-02-06T21:54:02.945Z,12.93
2023-02-06T21:56:32.110Z,13.30
2023-02-06T21:59:00.184Z,12.33
2023-02-06T22:01:33.121Z,12.33
2023-02-06T22:04:02.392Z,12.87
2023-02-06T22:06:30.765Z,13.03
2023-02-06T22:09:05.159Z,12.80
2023-02-06T22:11:33.657Z,12.73
2023-02-06T22:14:03.836Z,13.40
2023-02-06T22:16:33.927Z,12.20
2023-02-06T22:19:02.024Z,12.10
2023-02-06T22:21:31.696Z,13.30
2023-02-06T22:24:01.589Z,13.00
2023-02-06T22:26:31.241Z,12.33
2023-02-06T22:28:59.610Z,12.77
2023-02-06T22:31:31.320Z,12.37
2023-02-06T22:34:03.740Z,12.47
2023-02-06T22:36:33.837Z,13.27
2023-02-06T22:39:05.068Z,11.90
2023-02-06T22:41:33.568Z,13.23
2023-02-06T22:44:01.603Z,12.73
2023-02-06T22:46:31.329Z,12.73
2023-02-06T22:49:01.171Z,12.17
2023-02-06T22:51:29.855Z,11.90
2023-02-06T22:53:57.745Z,12.40
2023-02-06T22:56:37.313Z,12.60
2023-02-06T22:59:07.870Z,13.13
2023-02-06T23:01:38.285Z,13.20
2023-02-06T23:04:13.908Z,12.30
2023-02-06T23:06:43.387Z,12.00
2023-02-06T23:09:14.955Z,12.50
2023-02-06T23:11:45.791Z,12.33
2023-02-06T23:14:15.270Z,12.53
2023-02-06T23:16:43.959Z,12.90
2023-02-06T23:19:15.167Z,11.97
2023-02-06T23:21:45.245Z,12.13
2023-02-06T23:24:13.947Z,11.50
2023-02-06T23:26:42.926Z,11.93
2023-02-06T23:29:15.707Z,11.73
2023-02-06T23:31:45.894Z,12.07
2023-02-06T23:34:15.786Z,12.23
2023-02-06T23:36:44.106Z,11.80
2023-02-06T23:39:12.454Z,11.27
2023-02-06T23:41:40.417Z,11.67
2023-02-06T23:44:09.775Z,11.63
2023-02-06T23:46:39.296Z,11.80
2023-02-06T23:49:07.641Z,12.13
2023-02-06T23:51:37.951Z,11.53
2023-02-06T23:54:06.953Z,11.53
2023-02-06T23:56:35.825Z,11.70
2023-02-06T23:59:04.538Z,11.40
