createdAt,value
2022-10-01T00:01:18.715Z,14.00
2022-10-01T00:03:47.934Z,14.00
2022-10-01T00:06:20.830Z,14.00
2022-10-01T00:08:50.188Z,14.00
2022-10-01T00:11:23.687Z,14.00
2022-10-01T00:13:51.613Z,14.10
2022-10-01T00:16:21.817Z,14.00
2022-10-01T00:18:50.281Z,14.10
2022-10-01T00:21:20.408Z,14.10
2022-10-01T00:23:48.429Z,14.00
2022-10-01T00:26:21.265Z,14.00
2022-10-01T00:28:53.444Z,14.00
2022-10-01T00:31:21.327Z,14.00
2022-10-01T00:33:48.967Z,13.90
2022-10-01T00:36:16.399Z,13.90
2022-10-01T00:38:43.870Z,13.80
2022-10-01T00:41:11.515Z,13.80
2022-10-01T00:43:45.011Z,13.80
2022-10-01T00:46:44.268Z,13.70
2022-10-01T00:49:15.200Z,13.70
2022-10-01T00:51:49.955Z,13.70
2022-10-01T00:54:22.995Z,13.60
2022-10-01T00:56:55.837Z,13.70
2022-10-01T00:59:23.488Z,13.60
2022-10-01T01:01:51.374Z,13.60
2022-10-01T01:04:18.900Z,13.60
2022-10-01T01:06:58.484Z,13.60
2022-10-01T01:09:34.261Z,13.60
2022-10-01T01:12:19.490Z,13.50
2022-10-01T01:15:01.376Z,13.50
2022-10-01T01:17:46.154Z,13.50
2022-10-01T01:20:19.227Z,13.50
2022-10-01T01:22:58.591Z,13.40
2022-10-01T01:25:35.900Z,13.50
2022-10-01T01:28:12.321Z,13.40
2022-10-01T01:30:41.588Z,13.40
2022-10-01T01:33:16.000Z,13.40
2022-10-01T01:35:50.550Z,13.40
2022-10-01T01:38:31.327Z,13.40
2022-10-01T01:41:02.097Z,13.40
2022-10-01T01:43:38.001Z,13.40
2022-10-01T01:46:08.761Z,13.30
2022-10-01T01:48:39.483Z,13.30
2022-10-01T01:51:23.983Z,13.30
2022-10-01T01:53:51.894Z,13.30
2022-10-01T01:56:19.222Z,13.30
2022-10-01T01:58:46.990Z,13.20
2022-10-01T02:01:34.415Z,13.20
2022-10-01T02:04:20.114Z,13.20
2022-10-01T02:07:01.314Z,13.20
2022-10-01T02:09:35.089Z,13.20
2022-10-01T02:12:10.337Z,13.10
2022-10-01T02:14:43.157Z,13.10
2022-10-01T02:17:21.245Z,13.10
2022-10-01T02:20:13.043Z,13.10
2022-10-01T02:22:53.994Z,13.00
2022-10-01T02:25:27.091Z,13.10
2022-10-01T02:28:01.649Z,13.00
2022-10-01T02:30:32.292Z,13.10
2022-10-01T02:33:01.538Z,13.00
2022-10-01T02:35:31.982Z,13.00
2022-10-01T02:38:01.713Z,13.00
2022-10-01T02:40:31.991Z,13.00
2022-10-01T02:43:11.342Z,13.00
2022-10-01T02:45:41.004Z,13.00
2022-10-01T02:48:11.477Z,13.00
2022-10-01T02:50:54.827Z,12.90
2022-10-01T02:53:37.620Z,12.90
2022-10-01T02:56:07.203Z,12.90
2022-10-01T02:58:36.507Z,12.80
2022-10-01T03:01:03.887Z,12.80
2022-10-01T03:03:32.550Z,12.70
2022-10-01T03:05:59.995Z,12.70
2022-10-01T03:08:27.348Z,12.70
2022-10-01T03:10:54.671Z,12.60
2022-10-01T03:13:23.595Z,12.60
2022-10-01T03:15:51.012Z,12.60
2022-10-01T03:18:18.458Z,12.60
2022-10-01T03:20:48.054Z,12.50
2022-10-01T03:23:15.400Z,12.50
2022-10-01T03:25:42.793Z,12.60
2022-10-01T03:28:10.224Z,12.50
2022-10-01T03:30:37.716Z,12.60
2022-10-01T03:33:05.143Z,12.60
2022-10-01T03:35:32.454Z,12.60
2022-10-01T03:37:59.890Z,12.60
2022-10-01T03:40:27.255Z,12.60
2022-10-01T03:42:55.093Z,12.50
2022-10-01T03:45:22.522Z,12.50
2022-10-01T03:47:53.516Z,12.50
2022-10-01T03:50:22.092Z,12.50
2022-10-01T03:52:50.770Z,12.50
2022-10-01T03:55:19.433Z,12.50
2022-10-01T03:57:46.992Z,12.50
2022-10-01T04:00:14.435Z,12.50
2022-10-01T04:02:41.864Z,12.50
2022-10-01T04:05:09.447Z,12.50
2022-10-01T04:07:36.805Z,12.50
2022-10-01T04:10:04.493Z,12.50
2022-10-01T04:12:31.888Z,12.50
2022-10-01T04:14:59.215Z,12.50
2022-10-01T04:17:27.085Z,12.40
2022-10-01T04:19:54.460Z,12.50
2022-10-01T04:22:21.769Z,12.50
2022-10-01T04:24:49.084Z,12.50
2022-10-01T04:27:16.455Z,12.50
2022-10-01T04:29:43.845Z,12.50
2022-10-01T04:32:11.284Z,12.50
2022-10-01T04:34:53.648Z,12.50
2022-10-01T04:37:22.244Z,12.50
2022-10-01T04:39:49.943Z,12.60
2022-10-01T04:42:17.330Z,12.70
2022-10-01T04:44:44.696Z,12.70
2022-10-01T04:47:12.010Z,12.70
2022-10-01T04:49:39.640Z,12.80
2022-10-01T04:52:06.985Z,12.80
2022-10-01T04:54:34.446Z,12.90
2022-10-01T04:57:01.817Z,12.90
2022-10-01T04:59:29.160Z,13.00
2022-10-01T05:01:56.538Z,13.00
2022-10-01T05:04:24.045Z,13.00
2022-10-01T05:06:51.342Z,13.00
2022-10-01T05:09:18.662Z,13.00
2022-10-01T05:11:46.127Z,13.10
2022-10-01T05:14:15.398Z,13.10
2022-10-01T05:16:42.960Z,13.20
2022-10-01T05:19:10.455Z,13.20
2022-10-01T05:21:37.986Z,13.20
2022-10-01T05:24:05.747Z,13.20
2022-10-01T05:26:33.067Z,13.20
2022-10-01T05:29:00.667Z,13.20
2022-10-01T05:31:28.155Z,13.20
2022-10-01T05:33:55.557Z,13.20
2022-10-01T05:36:22.953Z,13.30
2022-10-01T05:38:52.479Z,13.40
2022-10-01T05:41:20.162Z,13.40
2022-10-01T05:43:51.333Z,13.40
2022-10-01T05:46:18.578Z,13.40
2022-10-01T05:48:49.199Z,13.50
2022-10-01T05:51:16.951Z,13.50
2022-10-01T05:53:50.198Z,13.60
2022-10-01T05:56:17.944Z,13.60
2022-10-01T05:58:46.802Z,13.60
2022-10-01T06:01:14.268Z,13.70
2022-10-01T06:03:41.674Z,13.60
2022-10-01T06:06:09.142Z,13.70
2022-10-01T06:08:37.858Z,13.70
2022-10-01T06:11:05.684Z,13.80
2022-10-01T06:13:35.685Z,13.80
2022-10-01T06:16:03.149Z,13.80
2022-10-01T06:18:30.593Z,13.90
2022-10-01T06:20:58.987Z,14.00
2022-10-01T06:23:26.467Z,14.00
2022-10-01T06:25:54.483Z,14.10
2022-10-01T06:28:22.019Z,14.10
2022-10-01T06:30:50.127Z,14.20
2022-10-01T06:33:18.437Z,14.30
2022-10-01T06:35:48.933Z,14.40
2022-10-01T06:38:19.941Z,14.40
2022-10-01T06:40:55.672Z,14.40
2022-10-01T06:43:24.737Z,14.40
2022-10-01T06:45:52.608Z,14.40
2022-10-01T06:48:21.082Z,14.40
2022-10-01T06:50:50.719Z,14.40
2022-10-01T06:53:18.813Z,14.40
2022-10-01T06:55:46.580Z,14.50
2022-10-01T06:58:21.661Z,14.50
2022-10-01T07:00:50.139Z,14.60
2022-10-01T07:03:21.819Z,14.70
2022-10-01T07:05:49.837Z,14.70
2022-10-01T07:08:17.985Z,14.70
2022-10-01T07:10:45.810Z,14.80
2022-10-01T07:13:21.033Z,14.80
2022-10-01T07:15:48.448Z,14.80
2022-10-01T07:18:17.022Z,14.70
2022-10-01T07:20:44.537Z,14.70
2022-10-01T07:23:13.683Z,14.70
2022-10-01T07:25:41.923Z,14.60
2022-10-01T07:28:16.609Z,14.70
2022-10-01T07:31:11.395Z,14.70
2022-10-01T07:33:39.780Z,14.70
2022-10-01T07:36:09.477Z,14.80
2022-10-01T07:38:36.866Z,14.90
2022-10-01T07:41:05.047Z,15.00
2022-10-01T07:43:34.733Z,14.90
2022-10-01T07:46:03.550Z,14.90
2022-10-01T07:48:31.263Z,14.80
2022-10-01T07:50:58.674Z,14.80
2022-10-01T07:53:26.116Z,14.80
2022-10-01T07:55:53.569Z,14.80
2022-10-01T07:58:24.149Z,14.80
2022-10-01T08:00:56.118Z,14.70
2022-10-01T08:03:24.150Z,14.70
2022-10-01T08:05:53.759Z,14.80
2022-10-01T08:08:21.353Z,14.70
2022-10-01T08:10:50.167Z,14.70
2022-10-01T08:13:18.305Z,14.80
2022-10-01T08:15:50.631Z,14.70
2022-10-01T08:18:18.087Z,14.70
2022-10-01T08:20:46.205Z,14.70
2022-10-01T08:23:15.611Z,14.60
2022-10-01T08:25:44.374Z,14.60
2022-10-01T08:28:13.277Z,14.60
2022-10-01T08:30:42.422Z,14.60
2022-10-01T08:33:14.377Z,14.50
2022-10-01T08:35:43.757Z,14.50
2022-10-01T08:38:12.293Z,14.60
2022-10-01T08:40:47.451Z,14.60
2022-10-01T08:43:27.051Z,14.60
2022-10-01T08:45:58.210Z,14.60
2022-10-01T08:48:45.451Z,14.60
2022-10-01T08:51:27.717Z,14.60
2022-10-01T08:54:09.307Z,14.50
2022-10-01T08:56:44.349Z,14.50
2022-10-01T08:59:17.759Z,14.50
2022-10-01T09:01:45.502Z,14.50
2022-10-01T09:04:13.068Z,14.50
2022-10-01T09:06:40.623Z,14.50
2022-10-01T09:09:23.886Z,14.50
2022-10-01T09:11:59.249Z,14.60
2022-10-01T09:14:43.833Z,14.60
2022-10-01T09:17:11.392Z,14.60
2022-10-01T09:19:47.767Z,14.60
2022-10-01T09:22:26.153Z,14.60
2022-10-01T09:24:56.630Z,14.60
2022-10-01T09:27:26.762Z,14.60
2022-10-01T09:30:03.202Z,14.60
2022-10-01T09:32:43.449Z,14.70
2022-10-01T09:35:44.278Z,14.60
2022-10-01T09:38:20.670Z,14.60
2022-10-01T09:40:56.316Z,14.60
2022-10-01T09:43:32.616Z,14.50
2022-10-01T09:46:00.841Z,14.60
2022-10-01T09:48:31.536Z,14.60
2022-10-01T09:51:24.785Z,14.60
2022-10-01T09:54:04.863Z,14.70
2022-10-01T09:56:39.943Z,14.70
2022-10-01T09:59:17.393Z,14.70
2022-10-01T10:01:48.924Z,14.80
2022-10-01T10:04:21.415Z,14.80
2022-10-01T10:06:49.267Z,14.80
2022-10-01T10:09:19.774Z,14.90
2022-10-01T10:11:47.373Z,14.90
2022-10-01T10:14:29.258Z,15.00
2022-10-01T10:16:57.351Z,15.10
2022-10-01T10:19:28.200Z,15.20
2022-10-01T10:22:00.772Z,15.30
2022-10-01T10:24:35.115Z,15.30
2022-10-01T10:27:05.165Z,15.30
2022-10-01T10:29:35.632Z,15.20
2022-10-01T10:32:07.299Z,15.30
2022-10-01T10:34:41.084Z,15.40
2022-10-01T10:37:18.253Z,15.50
2022-10-01T10:39:51.348Z,15.70
2022-10-01T10:42:19.886Z,16.00
2022-10-01T10:44:49.799Z,16.10
2022-10-01T10:47:19.679Z,16.20
2022-10-01T10:49:53.180Z,16.30
2022-10-01T10:52:36.381Z,16.40
2022-10-01T10:55:23.568Z,16.60
2022-10-01T10:57:55.587Z,16.90
2022-10-01T11:00:25.917Z,17.30
2022-10-01T11:02:59.535Z,17.50
2022-10-01T11:05:32.155Z,17.30
2022-10-01T11:08:17.658Z,17.20
2022-10-01T11:11:09.514Z,17.10
2022-10-01T11:13:46.245Z,17.00
2022-10-01T11:16:42.794Z,16.90
2022-10-01T11:19:35.764Z,17.00
2022-10-01T11:22:13.042Z,17.20
2022-10-01T11:24:59.467Z,17.20
2022-10-01T11:27:53.379Z,17.30
2022-10-01T11:30:24.994Z,17.30
2022-10-01T11:33:15.242Z,17.20
2022-10-01T11:36:12.421Z,17.00
2022-10-01T11:39:02.983Z,17.00
2022-10-01T11:42:01.290Z,17.10
2022-10-01T11:44:35.298Z,17.30
2022-10-01T11:47:08.913Z,17.30
2022-10-01T11:49:46.757Z,17.20
2022-10-01T11:52:35.553Z,17.20
2022-10-01T11:55:50.854Z,17.20
2022-10-01T11:58:51.312Z,17.20
2022-10-01T12:01:25.167Z,17.20
2022-10-01T12:03:52.570Z,17.20
2022-10-01T12:06:29.400Z,17.30
2022-10-01T12:09:32.602Z,17.40
2022-10-01T12:12:20.784Z,17.50
2022-10-01T12:15:06.680Z,17.80
2022-10-01T12:18:08.666Z,17.90
2022-10-01T12:20:44.482Z,17.90
2022-10-01T12:23:18.108Z,17.70
2022-10-01T12:26:04.523Z,17.60
2022-10-01T12:28:34.552Z,17.40
2022-10-01T12:31:12.617Z,17.20
2022-10-01T12:34:12.008Z,17.10
2022-10-01T12:36:58.029Z,16.90
2022-10-01T12:39:37.634Z,16.80
2022-10-01T12:42:25.719Z,16.80
2022-10-01T12:45:12.779Z,16.80
2022-10-01T12:47:52.391Z,16.70
2022-10-01T12:50:40.573Z,16.70
2022-10-01T12:53:20.886Z,16.70
2022-10-01T12:56:03.090Z,16.60
2022-10-01T12:58:45.203Z,16.60
2022-10-01T13:01:30.142Z,16.50
2022-10-01T13:04:17.385Z,16.50
2022-10-01T13:06:59.338Z,16.50
2022-10-01T13:09:48.744Z,16.50
2022-10-01T13:12:25.881Z,16.60
2022-10-01T13:14:54.372Z,16.60
2022-10-01T13:17:35.050Z,16.60
2022-10-01T13:20:11.856Z,16.60
2022-10-01T13:22:51.829Z,16.50
2022-10-01T13:25:22.770Z,16.50
2022-10-01T13:28:02.187Z,16.50
2022-10-01T13:31:03.380Z,16.60
2022-10-01T13:33:32.659Z,16.70
2022-10-01T13:36:02.476Z,16.80
2022-10-01T13:38:40.436Z,16.90
2022-10-01T13:41:21.633Z,17.00
2022-10-01T13:43:54.215Z,17.00
2022-10-01T13:46:21.531Z,17.00
2022-10-01T13:48:50.677Z,16.70
2022-10-01T13:51:18.174Z,16.70
2022-10-01T13:53:52.201Z,16.60
2022-10-01T13:56:33.125Z,16.60
2022-10-01T13:59:01.084Z,16.70
2022-10-01T14:01:37.153Z,16.60
2022-10-01T14:04:19.765Z,16.60
2022-10-01T14:07:14.346Z,16.50
2022-10-01T14:09:46.315Z,16.40
2022-10-01T14:14:07.247Z,16.30
2022-10-01T14:16:46.328Z,16.30
2022-10-01T14:19:22.340Z,16.40
2022-10-01T14:22:16.489Z,16.30
2022-10-01T14:25:05.865Z,16.30
2022-10-01T14:27:43.905Z,16.20
2022-10-01T14:30:16.646Z,16.20
2022-10-01T14:33:12.374Z,16.10
2022-10-01T14:36:02.517Z,15.90
2022-10-01T14:38:30.922Z,15.90
2022-10-01T14:40:58.264Z,15.80
2022-10-01T14:43:28.163Z,15.70
2022-10-01T14:46:06.690Z,15.70
2022-10-01T14:48:36.807Z,15.70
2022-10-01T14:51:07.878Z,15.70
2022-10-01T14:53:36.992Z,15.70
2022-10-01T14:56:12.655Z,15.60
2022-10-01T14:58:43.625Z,15.60
2022-10-01T15:01:22.272Z,15.60
2022-10-01T15:03:50.772Z,15.60
2022-10-01T15:06:21.269Z,15.50
2022-10-01T15:08:51.252Z,15.50
2022-10-01T15:11:26.037Z,15.40
2022-10-01T15:13:57.281Z,15.40
2022-10-01T15:16:27.883Z,15.40
2022-10-01T15:19:00.967Z,15.40
2022-10-01T15:21:59.485Z,15.40
2022-10-01T15:24:29.698Z,15.40
2022-10-01T15:26:58.330Z,15.40
2022-10-01T15:29:25.982Z,15.40
2022-10-01T15:31:56.242Z,15.40
2022-10-01T15:34:25.795Z,15.40
2022-10-01T15:36:54.411Z,15.40
2022-10-01T15:39:30.007Z,15.40
2022-10-01T15:41:58.366Z,15.40
2022-10-01T15:44:42.901Z,15.40
2022-10-01T15:47:27.698Z,15.40
2022-10-01T15:50:01.196Z,15.40
2022-10-01T15:52:51.671Z,15.40
2022-10-01T15:55:24.299Z,15.30
2022-10-01T15:58:11.797Z,15.30
2022-10-01T16:00:42.406Z,15.30
2022-10-01T16:03:23.624Z,15.30
2022-10-01T16:05:55.046Z,15.30
2022-10-01T16:08:24.373Z,15.30
2022-10-01T16:11:13.460Z,15.20
2022-10-01T16:13:44.926Z,15.20
2022-10-01T16:16:21.615Z,15.20
2022-10-01T16:18:56.243Z,15.20
2022-10-01T16:21:23.981Z,15.20
2022-10-01T16:23:54.151Z,15.20
2022-10-01T16:26:27.693Z,15.20
2022-10-01T16:29:04.622Z,15.20
2022-10-01T16:31:34.853Z,15.10
2022-10-01T16:34:02.274Z,15.10
2022-10-01T16:36:32.754Z,15.10
2022-10-01T16:39:00.251Z,15.10
2022-10-01T16:41:28.003Z,15.10
2022-10-01T16:43:57.006Z,15.10
2022-10-01T16:46:24.610Z,15.20
2022-10-01T16:48:52.452Z,15.20
2022-10-01T16:51:20.570Z,15.20
2022-10-01T16:53:50.303Z,15.20
2022-10-01T16:56:17.733Z,15.20
2022-10-01T16:58:45.186Z,15.20
2022-10-01T17:01:15.476Z,15.20
2022-10-01T17:03:42.891Z,15.30
2022-10-01T17:06:10.306Z,15.30
2022-10-01T17:08:37.716Z,15.30
2022-10-01T17:11:06.328Z,15.30
2022-10-01T17:13:36.196Z,15.30
2022-10-01T17:16:06.027Z,15.30
2022-10-01T17:18:33.483Z,15.30
2022-10-01T17:21:03.865Z,15.20
2022-10-01T17:23:31.360Z,15.20
2022-10-01T17:25:58.791Z,15.30
2022-10-01T17:28:26.343Z,15.20
2022-10-01T17:30:53.756Z,15.20
2022-10-01T17:33:21.165Z,15.20
2022-10-01T17:35:51.991Z,15.20
2022-10-01T17:38:19.902Z,15.20
2022-10-01T17:40:48.115Z,15.20
2022-10-01T17:43:17.243Z,15.30
2022-10-01T17:45:53.058Z,15.30
2022-10-01T17:48:21.962Z,15.30
2022-10-01T17:51:02.683Z,15.20
2022-10-01T17:53:35.961Z,15.20
2022-10-01T17:56:09.402Z,15.10
2022-10-01T17:58:38.008Z,15.10
2022-10-01T18:01:12.322Z,15.10
2022-10-01T18:03:41.247Z,15.10
2022-10-01T18:06:11.893Z,15.10
2022-10-01T18:08:54.782Z,15.00
2022-10-01T18:11:24.883Z,14.90
2022-10-01T18:13:53.226Z,14.90
2022-10-01T18:16:21.498Z,14.80
2022-10-01T18:21:41.671Z,14.70
2022-10-01T18:24:09.068Z,14.80
2022-10-01T18:26:38.214Z,14.70
2022-10-01T18:29:05.818Z,14.70
2022-10-01T18:31:39.458Z,14.60
2022-10-01T18:34:18.325Z,14.60
2022-10-01T18:36:56.075Z,14.60
2022-10-01T18:39:40.955Z,14.60
2022-10-01T18:42:37.494Z,14.60
2022-10-01T18:45:13.668Z,14.60
2022-10-01T18:47:41.030Z,14.50
2022-10-01T18:50:35.680Z,14.50
2022-10-01T18:53:36.540Z,14.50
2022-10-01T18:56:18.524Z,14.50
2022-10-01T18:59:06.843Z,14.50
2022-10-01T19:02:04.763Z,14.50
2022-10-01T19:04:45.199Z,14.40
2022-10-01T19:07:22.479Z,14.50
2022-10-01T19:09:52.752Z,14.50
2022-10-01T19:12:41.000Z,14.50
2022-10-01T19:15:19.692Z,14.50
2022-10-01T19:17:50.461Z,14.50
2022-10-01T19:20:29.216Z,14.50
2022-10-01T19:23:34.117Z,14.60
2022-10-01T19:26:26.745Z,14.60
2022-10-01T19:29:06.155Z,14.60
2022-10-01T19:31:52.672Z,14.60
2022-10-01T19:34:35.763Z,14.60
2022-10-01T19:37:19.503Z,14.60
2022-10-01T19:39:51.651Z,14.60
2022-10-01T19:42:27.309Z,14.60
2022-10-01T19:45:15.070Z,14.50
2022-10-01T19:48:02.443Z,14.60
2022-10-01T19:50:33.982Z,14.60
2022-10-01T19:53:03.673Z,14.60
2022-10-01T19:55:38.805Z,14.60
2022-10-01T19:58:17.761Z,14.60
2022-10-01T20:00:49.742Z,14.60
2022-10-01T20:03:33.313Z,14.60
2022-10-01T20:06:04.662Z,14.60
2022-10-01T20:09:03.588Z,14.60
2022-10-01T20:11:36.405Z,14.60
2022-10-01T20:14:47.544Z,14.60
2022-10-01T20:17:35.920Z,14.60
2022-10-01T20:20:18.865Z,14.60
2022-10-01T20:23:12.864Z,14.60
2022-10-01T20:25:50.723Z,14.60
2022-10-01T20:28:27.781Z,14.50
2022-10-01T20:31:07.730Z,14.50
2022-10-01T20:33:49.185Z,14.50
2022-10-01T20:36:30.746Z,14.50
2022-10-01T20:39:06.417Z,14.40
2022-10-01T20:41:44.750Z,14.40
2022-10-01T20:44:18.618Z,14.40
2022-10-01T20:46:52.447Z,14.40
2022-10-01T20:49:38.772Z,14.40
2022-10-01T20:52:18.211Z,14.40
2022-10-01T20:54:51.967Z,14.40
2022-10-01T20:57:20.508Z,14.40
2022-10-01T20:59:52.640Z,14.40
2022-10-01T21:02:48.946Z,14.50
2022-10-01T21:05:22.179Z,14.50
2022-10-01T21:07:56.935Z,14.40
2022-10-01T21:10:42.541Z,14.40
2022-10-01T21:13:17.822Z,14.40
2022-10-01T21:16:19.433Z,14.40
2022-10-01T21:19:06.971Z,14.40
2022-10-01T21:21:45.065Z,14.40
2022-10-01T21:24:29.340Z,14.40
2022-10-01T21:27:06.454Z,14.50
2022-10-01T21:29:45.446Z,14.50
2022-10-01T21:32:40.298Z,14.50
2022-10-01T21:35:29.152Z,14.50
2022-10-01T21:38:08.515Z,14.50
2022-10-01T21:40:42.137Z,14.50
2022-10-01T21:43:42.649Z,14.50
2022-10-01T21:46:43.766Z,14.50
2022-10-01T21:49:24.485Z,14.60
2022-10-01T21:51:58.620Z,14.60
2022-10-01T21:55:02.375Z,14.50
2022-10-01T21:57:37.335Z,14.50
2022-10-01T22:00:21.227Z,14.50
2022-10-01T22:02:51.375Z,14.40
2022-10-01T22:05:43.293Z,14.50
2022-10-01T22:09:07.935Z,14.40
2022-10-01T22:11:39.139Z,14.40
2022-10-01T22:14:32.688Z,14.40
2022-10-01T22:17:04.080Z,14.40
2022-10-01T22:19:43.007Z,14.30
2022-10-01T22:22:15.823Z,14.40
2022-10-01T22:24:48.139Z,14.40
2022-10-01T22:27:23.492Z,14.40
2022-10-01T22:30:07.293Z,14.40
2022-10-01T22:32:59.144Z,14.30
2022-10-01T22:35:45.832Z,14.30
2022-10-01T22:38:28.957Z,14.30
2022-10-01T22:41:25.455Z,14.30
2022-10-01T22:43:53.084Z,14.30
2022-10-01T22:46:55.729Z,14.30
2022-10-01T22:49:53.118Z,14.20
2022-10-01T22:52:35.938Z,14.30
2022-10-01T22:55:21.570Z,14.20
2022-10-01T22:58:00.958Z,14.20
2022-10-01T23:00:28.473Z,14.20
2022-10-01T23:03:03.675Z,14.30
2022-10-01T23:05:49.138Z,14.30
2022-10-01T23:08:41.029Z,14.20
2022-10-01T23:11:17.214Z,14.20
2022-10-01T23:13:53.194Z,14.30
2022-10-01T23:16:38.927Z,14.20
2022-10-01T23:19:16.616Z,14.30
2022-10-01T23:21:48.919Z,14.30
2022-10-01T23:24:51.722Z,14.30
2022-10-01T23:27:46.339Z,14.30
2022-10-01T23:30:16.532Z,14.30
2022-10-01T23:33:10.835Z,14.30
2022-10-01T23:36:02.650Z,14.40
2022-10-01T23:38:32.613Z,14.30
2022-10-01T23:41:09.255Z,14.30
2022-10-01T23:43:44.254Z,14.30
2022-10-01T23:46:48.962Z,14.40
2022-10-01T23:49:18.139Z,14.30
2022-10-01T23:52:02.366Z,14.40
2022-10-01T23:54:42.185Z,14.30
2022-10-01T23:57:22.151Z,14.40
