createdAt,value
2023-03-05T00:00:45.826Z,66.09
2023-03-05T00:06:06.971Z,65.74
2023-03-05T00:11:30.173Z,66.36
2023-03-05T00:16:51.258Z,65.86
2023-03-05T00:22:11.989Z,65.61
2023-03-05T00:27:32.858Z,66.48
2023-03-05T00:32:53.767Z,66.73
2023-03-05T00:38:14.813Z,67.23
2023-03-05T00:43:37.707Z,67.00
2023-03-05T00:49:00.238Z,67.60
2023-03-05T00:54:21.943Z,66.99
2023-03-05T00:59:42.914Z,67.07
2023-03-05T01:05:04.978Z,67.45
2023-03-05T01:10:29.303Z,67.36
2023-03-05T01:15:51.125Z,67.51
2023-03-05T01:21:12.112Z,67.34
2023-03-05T01:26:33.415Z,67.61
2023-03-05T01:31:54.238Z,67.57
2023-03-05T01:37:15.049Z,68.18
2023-03-05T01:42:35.862Z,67.86
2023-03-05T01:47:56.770Z,67.77
2023-03-05T01:53:17.450Z,68.71
2023-03-05T01:58:39.846Z,68.00
2023-03-05T02:04:00.841Z,67.64
2023-03-05T02:09:23.996Z,67.68
2023-03-05T02:14:46.011Z,67.30
2023-03-05T02:20:10.338Z,67.04
2023-03-05T02:25:31.241Z,66.46
2023-03-05T02:30:52.582Z,66.54
2023-03-05T02:36:13.542Z,66.20
2023-03-05T02:41:34.369Z,66.06
2023-03-05T02:46:54.979Z,66.46
2023-03-05T02:52:16.022Z,66.84
2023-03-05T02:57:37.230Z,67.03
2023-03-05T03:02:58.207Z,66.97
2023-03-05T03:08:19.070Z,66.84
2023-03-05T03:13:41.636Z,67.06
2023-03-05T03:19:02.354Z,66.93
2023-03-05T03:24:23.203Z,66.42
2023-03-05T03:29:44.001Z,66.68
2023-03-05T03:35:05.125Z,66.37
2023-03-05T03:40:26.213Z,66.08
2023-03-05T03:45:46.925Z,65.65
2023-03-05T03:51:07.808Z,66.13
2023-03-05T03:56:28.634Z,65.34
2023-03-05T04:01:50.776Z,65.82
2023-03-05T04:07:11.717Z,65.99
2023-03-05T04:12:32.655Z,65.84
2023-03-05T04:17:53.325Z,65.90
2023-03-05T04:23:14.200Z,66.02
2023-03-05T04:28:35.072Z,65.97
2023-03-05T04:33:55.767Z,65.81
2023-03-05T04:39:17.664Z,66.41
2023-03-05T04:44:38.761Z,66.56
2023-03-05T04:49:59.677Z,66.49
2023-03-05T04:55:20.464Z,66.31
2023-03-05T05:00:41.213Z,66.36
2023-03-05T05:06:01.976Z,66.47
2023-03-05T05:11:23.069Z,66.75
2023-03-05T05:16:43.775Z,66.68
2023-03-05T05:22:04.640Z,66.89
2023-03-05T05:27:25.356Z,67.00
2023-03-05T05:32:46.393Z,67.00
2023-03-05T05:38:08.027Z,67.70
2023-03-05T05:43:28.873Z,66.74
2023-03-05T05:48:49.832Z,67.09
2023-03-05T05:54:14.154Z,66.57
2023-03-05T05:59:35.768Z,65.77
2023-03-05T06:04:58.264Z,66.27
2023-03-05T06:10:19.361Z,65.33
2023-03-05T06:15:40.118Z,65.08
2023-03-05T06:21:02.741Z,65.22
2023-03-05T06:26:23.878Z,65.35
2023-03-05T06:31:44.722Z,64.79
2023-03-05T06:37:05.493Z,64.58
2023-03-05T06:42:26.251Z,63.00
2023-03-05T06:47:46.973Z,61.47
2023-03-05T06:53:07.911Z,61.04
2023-03-05T06:58:28.767Z,60.26
2023-03-05T07:03:50.589Z,59.05
2023-03-05T07:09:13.949Z,58.49
2023-03-05T07:14:35.430Z,58.38
2023-03-05T07:19:56.692Z,58.17
2023-03-05T07:25:21.649Z,57.81
2023-03-05T07:30:42.664Z,55.70
2023-03-05T07:36:04.849Z,57.04
2023-03-05T07:41:26.114Z,56.07
2023-03-05T07:46:50.514Z,55.82
2023-03-05T07:52:13.549Z,56.06
2023-03-05T07:57:35.556Z,53.66
2023-03-05T08:02:56.727Z,54.28
2023-03-05T08:08:17.692Z,55.13
2023-03-05T08:13:38.760Z,49.81
2023-03-05T08:19:00.067Z,44.44
2023-03-05T08:24:21.159Z,41.05
2023-03-05T08:29:41.817Z,32.92
2023-03-05T08:35:04.721Z,37.80
2023-03-05T08:40:25.556Z,36.14
2023-03-05T08:45:47.578Z,35.70
2023-03-05T08:51:10.289Z,35.09
2023-03-05T08:56:31.599Z,36.78
2023-03-05T09:01:52.764Z,34.31
2023-03-05T09:07:13.420Z,33.16
2023-03-05T09:12:34.222Z,28.79
2023-03-05T09:17:55.205Z,26.62
2023-03-05T09:23:16.637Z,28.34
2023-03-05T09:28:38.310Z,28.85
2023-03-05T09:33:59.636Z,28.27
2023-03-05T09:39:20.662Z,28.75
2023-03-05T09:45:14.400Z,28.87
2023-03-05T09:50:51.446Z,29.52
2023-03-05T09:56:16.620Z,28.51
2023-03-05T10:01:42.200Z,26.77
2023-03-05T10:07:10.320Z,24.88
2023-03-05T10:13:00.473Z,25.66
2023-03-05T10:18:52.211Z,25.91
2023-03-05T10:24:39.183Z,25.34
2023-03-05T10:30:13.769Z,25.93
2023-03-05T10:35:39.392Z,27.12
2023-03-05T10:41:37.410Z,29.85
2023-03-05T10:46:58.649Z,29.30
2023-03-05T10:52:40.673Z,30.15
2023-03-05T10:58:02.483Z,31.08
2023-03-05T11:03:23.472Z,32.33
2023-03-05T11:08:44.335Z,32.84
2023-03-05T11:14:05.368Z,32.56
2023-03-05T11:19:30.141Z,33.23
2023-03-05T11:25:04.949Z,34.36
2023-03-05T11:30:29.520Z,34.16
2023-03-05T11:35:52.064Z,34.04
2023-03-05T11:41:13.320Z,34.34
2023-03-05T11:46:39.128Z,34.62
2023-03-05T11:52:18.475Z,34.45
2023-03-05T11:58:01.245Z,35.28
2023-03-05T12:03:27.460Z,35.26
2023-03-05T12:08:53.995Z,35.64
2023-03-05T12:14:25.712Z,35.50
2023-03-05T12:19:54.115Z,35.73
2023-03-05T12:25:28.625Z,36.58
2023-03-05T12:30:49.427Z,36.63
2023-03-05T12:36:34.268Z,36.94
2023-03-05T12:41:56.603Z,36.96
2023-03-05T12:47:19.250Z,36.58
2023-03-05T12:52:40.540Z,36.83
2023-03-05T12:58:13.729Z,37.14
2023-03-05T13:03:36.886Z,36.90
2023-03-05T13:08:59.012Z,37.33
2023-03-05T13:14:43.403Z,37.13
2023-03-05T13:20:26.569Z,37.56
2023-03-05T13:26:09.925Z,37.56
2023-03-05T13:31:30.718Z,37.71
2023-03-05T13:37:01.562Z,37.36
2023-03-05T13:42:26.893Z,37.66
2023-03-05T13:48:19.015Z,38.22
2023-03-05T13:53:39.787Z,38.41
2023-03-05T13:59:01.122Z,38.44
2023-03-05T14:04:38.280Z,38.64
2023-03-05T14:09:59.915Z,39.35
2023-03-05T14:16:23.031Z,39.70
2023-03-05T14:21:46.328Z,40.01
2023-03-05T14:27:13.240Z,39.78
2023-03-05T14:32:35.467Z,39.60
2023-03-05T14:37:57.888Z,39.14
2023-03-05T14:43:19.118Z,39.69
2023-03-05T14:48:40.093Z,39.81
2023-03-05T14:54:01.732Z,39.99
2023-03-05T14:59:23.975Z,40.99
2023-03-05T15:04:46.531Z,41.53
2023-03-05T15:10:08.780Z,41.17
2023-03-05T15:15:30.127Z,41.90
2023-03-05T15:20:53.811Z,41.87
2023-03-05T15:26:15.125Z,41.58
2023-03-05T15:31:38.824Z,41.89
2023-03-05T15:37:00.711Z,41.96
2023-03-05T15:42:21.439Z,42.19
2023-03-05T15:47:42.211Z,42.63
2023-03-05T15:53:03.184Z,43.06
2023-03-05T15:58:23.827Z,42.43
2023-03-05T16:03:44.716Z,43.09
2023-03-05T16:09:06.554Z,43.03
2023-03-05T16:14:28.172Z,43.31
2023-03-05T16:19:50.563Z,43.48
2023-03-05T16:25:11.582Z,43.81
2023-03-05T16:30:33.240Z,43.99
2023-03-05T16:36:26.044Z,44.15
2023-03-05T16:41:47.057Z,44.47
2023-03-05T16:47:12.025Z,44.57
2023-03-05T16:52:32.910Z,45.19
2023-03-05T16:57:54.059Z,44.87
2023-03-05T17:03:15.210Z,44.88
2023-03-05T17:08:37.589Z,44.93
2023-03-05T17:13:58.864Z,45.42
2023-03-05T17:19:19.711Z,45.92
2023-03-05T17:24:42.981Z,45.88
2023-03-05T17:30:04.469Z,46.86
2023-03-05T17:35:25.577Z,47.21
2023-03-05T17:40:46.666Z,50.16
2023-03-05T17:46:07.516Z,49.48
2023-03-05T17:51:28.729Z,48.96
2023-03-05T17:56:49.662Z,49.82
2023-03-05T18:02:10.368Z,50.84
2023-03-05T18:07:31.115Z,50.76
2023-03-05T18:12:51.894Z,51.08
2023-03-05T18:18:12.521Z,52.02
2023-03-05T18:23:33.335Z,52.53
2023-03-05T18:28:53.999Z,53.33
2023-03-05T18:34:14.987Z,52.91
2023-03-05T18:39:35.734Z,53.60
2023-03-05T18:44:56.976Z,53.41
2023-03-05T18:50:18.672Z,54.20
2023-03-05T18:55:42.185Z,53.25
2023-03-05T19:01:04.764Z,54.01
2023-03-05T19:06:26.009Z,54.02
2023-03-05T19:11:47.728Z,53.71
2023-03-05T19:17:08.508Z,54.12
2023-03-05T19:22:29.645Z,53.95
2023-03-05T19:27:50.961Z,54.05
2023-03-05T19:33:11.934Z,54.12
2023-03-05T19:38:32.645Z,54.44
2023-03-05T19:43:53.560Z,54.55
2023-03-05T19:49:15.017Z,54.54
2023-03-05T19:54:35.968Z,54.80
2023-03-05T19:59:56.804Z,55.12
2023-03-05T20:05:17.909Z,55.39
2023-03-05T20:10:38.687Z,55.25
2023-03-05T20:15:59.714Z,55.56
2023-03-05T20:21:23.317Z,55.77
2023-03-05T20:26:44.678Z,56.02
2023-03-05T20:32:05.986Z,56.38
2023-03-05T20:37:36.071Z,56.19
2023-03-05T20:42:56.814Z,56.35
2023-03-05T20:48:17.818Z,56.32
2023-03-05T20:53:38.517Z,56.06
2023-03-05T20:59:01.213Z,56.61
2023-03-05T21:04:21.877Z,56.72
2023-03-05T21:09:42.618Z,56.50
2023-03-05T21:15:03.689Z,56.86
2023-03-05T21:20:29.480Z,56.83
2023-03-05T21:25:50.665Z,57.24
2023-03-05T21:31:15.478Z,56.98
2023-03-05T21:36:36.523Z,57.87
2023-03-05T21:41:57.787Z,57.43
2023-03-05T21:47:18.540Z,57.74
2023-03-05T21:52:39.598Z,58.82
2023-03-05T21:58:03.093Z,58.09
2023-03-05T22:03:33.182Z,58.53
2023-03-05T22:08:53.719Z,58.94
2023-03-05T22:14:16.808Z,59.64
2023-03-05T22:19:38.185Z,59.37
2023-03-05T22:24:59.239Z,58.87
2023-03-05T22:30:20.081Z,59.06
2023-03-05T22:35:41.550Z,59.71
2023-03-05T22:41:07.417Z,60.20
2023-03-05T22:46:28.544Z,60.32
2023-03-05T22:51:49.451Z,60.19
2023-03-05T22:57:10.515Z,61.77
2023-03-05T23:02:31.573Z,61.25
2023-03-05T23:07:52.619Z,61.13
2023-03-05T23:13:13.428Z,61.90
2023-03-05T23:18:34.214Z,62.12
2023-03-05T23:23:56.600Z,62.08
2023-03-05T23:29:17.808Z,61.81
2023-03-05T23:34:38.996Z,61.84
2023-03-05T23:39:59.964Z,62.32
2023-03-05T23:45:21.527Z,62.60
2023-03-05T23:50:43.357Z,62.55
2023-03-05T23:56:10.092Z,62.23
