createdAt,value
2022-11-13T00:09:13.466Z,15.80
2022-11-13T00:19:17.395Z,15.60
2022-11-13T00:29:22.681Z,15.60
2022-11-13T00:39:26.336Z,15.60
2022-11-13T00:49:32.847Z,15.60
2022-11-13T00:59:36.710Z,15.60
2022-11-13T01:09:41.878Z,15.50
2022-11-13T01:19:45.647Z,15.60
2022-11-13T01:29:50.751Z,15.60
2022-11-13T01:39:54.637Z,15.40
2022-11-13T01:50:04.204Z,15.60
2022-11-13T02:00:10.523Z,15.70
2022-11-13T02:10:15.865Z,15.70
2022-11-13T02:20:25.124Z,15.10
2022-11-13T02:30:32.101Z,15.30
2022-11-13T02:40:35.884Z,14.90
2022-11-13T02:50:41.205Z,15.10
2022-11-13T03:00:45.154Z,14.40
2022-11-13T03:10:50.182Z,14.10
2022-11-13T03:20:54.352Z,13.80
2022-11-13T03:30:59.574Z,13.70
2022-11-13T03:41:03.573Z,13.80
2022-11-13T03:51:08.989Z,13.60
2022-11-13T04:01:12.737Z,13.40
2022-11-13T04:11:17.810Z,13.20
2022-11-13T04:21:21.642Z,13.40
2022-11-13T04:31:26.723Z,13.40
2022-11-13T04:41:52.534Z,13.50
2022-11-13T04:52:00.356Z,13.60
2022-11-13T05:02:04.434Z,13.40
2022-11-13T05:12:09.799Z,13.50
2022-11-13T05:22:13.665Z,13.40
2022-11-13T05:32:18.946Z,13.40
2022-11-13T05:42:23.095Z,13.30
2022-11-13T05:52:31.045Z,13.40
2022-11-13T06:02:36.288Z,13.40
2022-11-13T06:12:41.451Z,13.50
2022-11-13T06:22:47.312Z,13.30
2022-11-13T06:32:58.355Z,13.50
2022-11-13T06:43:04.495Z,13.40
2022-11-13T06:53:09.682Z,13.60
2022-11-13T07:03:18.651Z,13.70
2022-11-13T07:13:23.933Z,13.80
2022-11-13T07:23:27.616Z,13.90
2022-11-13T07:33:32.634Z,13.90
2022-11-13T07:43:36.700Z,13.90
2022-11-13T07:53:41.924Z,14.10
2022-11-13T08:03:45.982Z,14.60
2022-11-13T08:13:51.250Z,15.10
2022-11-13T08:23:54.993Z,15.70
2022-11-13T08:34:01.656Z,16.40
2022-11-13T08:44:05.656Z,17.00
2022-11-13T08:54:11.248Z,17.60
2022-11-13T09:04:15.080Z,17.50
2022-11-13T09:14:20.455Z,17.20
2022-11-13T09:24:24.342Z,17.40
2022-11-13T09:34:30.107Z,17.30
2022-11-13T09:44:39.297Z,17.60
2022-11-13T09:54:45.451Z,18.00
2022-11-13T10:04:58.877Z,19.10
2022-11-13T10:15:07.469Z,19.90
2022-11-13T10:25:16.879Z,20.00
2022-11-13T10:35:57.458Z,20.50
2022-11-13T10:46:03.440Z,21.10
2022-11-13T10:56:23.045Z,21.50
2022-11-13T11:17:05.836Z,22.10
2022-11-13T11:27:16.319Z,22.20
2022-11-13T11:37:24.549Z,22.40
2022-11-13T11:47:30.915Z,22.50
2022-11-13T11:57:46.571Z,22.60
2022-11-13T12:08:00.056Z,22.60
2022-11-13T12:18:11.819Z,22.90
2022-11-13T12:28:21.789Z,22.80
2022-11-13T12:38:36.189Z,21.70
2022-11-13T12:48:42.272Z,21.60
2022-11-13T12:59:28.482Z,21.40
2022-11-13T13:09:35.398Z,21.30
2022-11-13T13:19:40.558Z,21.20
2022-11-13T13:29:44.389Z,20.70
2022-11-13T13:39:59.059Z,21.10
2022-11-13T13:50:06.050Z,21.10
2022-11-13T14:00:15.444Z,21.80
2022-11-13T14:10:22.300Z,24.00
2022-11-13T14:20:27.608Z,24.80
2022-11-13T14:30:33.005Z,24.20
2022-11-13T14:40:38.666Z,22.80
2022-11-13T14:50:51.632Z,22.50
2022-11-13T15:00:57.917Z,23.20
2022-11-13T15:11:01.865Z,22.70
2022-11-13T15:21:07.767Z,21.70
2022-11-13T15:31:19.895Z,20.70
2022-11-13T15:41:36.511Z,20.20
2022-11-13T15:51:43.462Z,19.90
2022-11-13T16:01:51.810Z,19.80
2022-11-13T16:12:00.583Z,19.60
2022-11-13T16:22:05.789Z,19.60
2022-11-13T16:32:14.885Z,19.60
2022-11-13T16:42:19.976Z,19.50
2022-11-13T16:52:23.611Z,19.40
2022-11-13T17:02:28.702Z,19.30
2022-11-13T17:12:32.725Z,19.20
2022-11-13T17:22:37.827Z,19.20
2022-11-13T17:32:42.006Z,19.10
2022-11-13T17:42:48.196Z,19.10
2022-11-13T17:52:54.565Z,18.90
2022-11-13T18:02:59.644Z,19.10
2022-11-13T18:13:03.589Z,19.20
2022-11-13T18:23:09.061Z,19.10
2022-11-13T18:33:12.897Z,19.10
2022-11-13T18:43:18.500Z,19.10
2022-11-13T18:53:22.316Z,18.90
2022-11-13T19:03:27.670Z,18.80
2022-11-13T19:13:31.841Z,18.60
2022-11-13T19:23:37.200Z,18.40
2022-11-13T19:33:41.470Z,17.70
2022-11-13T19:43:46.566Z,17.30
2022-11-13T19:53:54.450Z,16.90
2022-11-13T20:04:00.618Z,16.70
2022-11-13T20:14:04.210Z,16.50
2022-11-13T20:24:11.465Z,16.20
2022-11-13T20:34:16.014Z,16.00
2022-11-13T20:44:21.097Z,16.00
2022-11-13T20:54:24.821Z,15.80
2022-11-13T21:04:30.915Z,15.50
2022-11-13T21:14:34.977Z,15.40
2022-11-13T21:24:45.737Z,15.20
2022-11-13T21:34:55.090Z,15.20
2022-11-13T21:45:00.218Z,15.10
2022-11-13T21:55:07.085Z,14.90
2022-11-13T22:05:18.307Z,15.00
2022-11-13T22:15:28.850Z,15.20
2022-11-13T22:25:38.663Z,15.20
2022-11-13T22:35:42.514Z,15.20
2022-11-13T22:45:47.634Z,15.30
2022-11-13T22:55:51.393Z,15.30
2022-11-13T23:05:56.482Z,15.40
2022-11-13T23:16:00.181Z,15.60
2022-11-13T23:26:08.903Z,15.50
2022-11-13T23:36:18.410Z,15.30
2022-11-13T23:46:23.407Z,15.30
2022-11-13T23:56:27.162Z,15.20
