createdAt,value
2018-08-23T00:07:38.301Z,32.30
2018-08-23T00:10:06.846Z,32.20
2018-08-23T00:12:44.851Z,32.30
2018-08-23T00:15:16.263Z,32.50
2018-08-23T00:17:45.236Z,32.60
2018-08-23T00:20:15.826Z,32.60
2018-08-23T00:22:45.185Z,32.60
2018-08-23T00:25:14.548Z,32.70
2018-08-23T00:27:44.831Z,32.80
2018-08-23T00:30:15.560Z,32.90
2018-08-23T00:32:58.105Z,32.80
2018-08-23T00:35:26.355Z,32.80
2018-08-23T00:38:05.744Z,33.60
2018-08-23T00:40:38.771Z,33.00
2018-08-23T00:43:10.480Z,32.90
2018-08-23T00:48:48.098Z,33.10
2018-08-23T00:51:16.312Z,33.10
2018-08-23T00:53:50.775Z,33.00
2018-08-23T01:02:31.159Z,33.50
2018-08-23T01:07:54.240Z,33.70
2018-08-23T01:10:24.408Z,33.90
2018-08-23T01:15:48.707Z,33.80
2018-08-23T01:18:18.339Z,33.70
2018-08-23T01:20:48.355Z,34.10
2018-08-23T01:23:17.130Z,34.50
2018-08-23T01:25:47.056Z,34.70
2018-08-23T01:28:17.926Z,34.60
2018-08-23T01:30:47.814Z,35.00
2018-08-23T01:33:20.673Z,35.00
2018-08-23T01:35:50.105Z,34.90
2018-08-23T01:38:18.751Z,34.90
2018-08-23T01:40:46.996Z,34.80
2018-08-23T01:43:28.940Z,34.80
2018-08-23T01:45:59.594Z,34.90
2018-08-23T01:48:29.531Z,34.80
2018-08-23T01:51:02.324Z,34.80
2018-08-23T01:53:40.784Z,34.80
2018-08-23T01:56:09.090Z,34.80
2018-08-23T02:01:39.511Z,34.70
2018-08-23T02:04:08.556Z,35.20
2018-08-23T02:06:36.847Z,34.60
2018-08-23T02:09:07.199Z,35.20
2018-08-23T02:11:48.367Z,35.00
2018-08-23T02:14:17.137Z,35.20
2018-08-23T02:16:52.582Z,35.30
2018-08-23T02:19:32.108Z,35.10
2018-08-23T02:22:02.340Z,35.20
2018-08-23T02:24:34.240Z,35.30
2018-08-23T02:27:04.220Z,35.30
2018-08-23T02:29:39.848Z,35.30
2018-08-23T02:32:28.313Z,35.20
2018-08-23T02:37:53.197Z,35.20
2018-08-23T02:40:23.302Z,35.40
2018-08-23T02:43:04.490Z,35.50
2018-08-23T02:45:38.488Z,35.30
2018-08-23T02:48:08.031Z,35.60
2018-08-23T02:50:36.879Z,35.50
2018-08-23T02:53:41.305Z,35.50
2018-08-23T02:56:12.515Z,35.40
2018-08-23T02:59:01.076Z,35.40
2018-08-23T03:04:16.368Z,35.90
2018-08-23T03:06:50.875Z,35.80
2018-08-23T03:09:23.393Z,35.90
2018-08-23T03:11:52.779Z,36.10
2018-08-23T03:14:31.359Z,36.10
2018-08-23T03:20:14.338Z,36.30
2018-08-23T03:22:45.017Z,36.30
2018-08-23T03:25:15.572Z,36.20
2018-08-23T03:27:45.464Z,36.40
2018-08-23T03:30:15.041Z,36.70
2018-08-23T03:32:52.462Z,36.50
2018-08-23T03:35:20.997Z,36.70
2018-08-23T03:37:49.292Z,36.60
2018-08-23T03:40:19.881Z,36.70
2018-08-23T03:42:51.943Z,36.50
2018-08-23T03:45:29.157Z,36.70
2018-08-23T03:47:58.158Z,36.70
2018-08-23T03:50:38.175Z,37.00
2018-08-23T03:53:08.405Z,37.20
2018-08-23T03:58:41.489Z,37.30
2018-08-23T04:01:15.742Z,37.40
2018-08-23T04:03:44.136Z,37.30
2018-08-23T04:06:37.766Z,37.20
2018-08-23T04:09:20.188Z,37.20
2018-08-23T04:14:29.133Z,37.30
2018-08-23T04:17:00.762Z,37.30
2018-08-23T04:19:31.385Z,37.50
2018-08-23T04:24:58.096Z,37.60
2018-08-23T04:27:31.948Z,37.60
2018-08-23T04:30:00.222Z,37.60
2018-08-23T04:32:36.589Z,37.70
2018-08-23T04:35:14.441Z,37.60
2018-08-23T04:37:46.751Z,37.60
2018-08-23T04:40:17.325Z,37.60
2018-08-23T04:42:57.165Z,37.60
2018-08-23T04:48:30.200Z,37.70
2018-08-23T04:50:59.526Z,37.80
2018-08-23T04:53:30.764Z,38.00
2018-08-23T04:55:59.270Z,38.30
2018-08-23T05:04:47.230Z,38.10
2018-08-23T05:07:26.764Z,38.00
2018-08-23T05:09:56.028Z,38.40
2018-08-23T05:12:25.291Z,38.70
2018-08-23T05:14:54.086Z,38.40
2018-08-23T05:17:26.211Z,38.50
2018-08-23T05:19:54.457Z,38.50
2018-08-23T05:22:23.851Z,38.80
2018-08-23T05:24:58.210Z,38.80
2018-08-23T05:27:27.276Z,38.80
2018-08-23T05:33:16.525Z,38.80
2018-08-23T05:35:57.696Z,38.40
2018-08-23T05:41:29.728Z,39.00
2018-08-23T05:44:01.808Z,39.10
2018-08-23T05:46:35.386Z,38.80
2018-08-23T05:49:31.215Z,39.10
2018-08-23T05:52:01.004Z,39.00
2018-08-23T05:54:31.657Z,39.70
2018-08-23T05:57:00.994Z,39.50
2018-08-23T06:03:00.014Z,39.50
2018-08-23T06:05:40.584Z,39.60
2018-08-23T06:08:23.724Z,40.00
2018-08-23T06:10:59.855Z,39.80
2018-08-23T06:20:01.046Z,40.80
2018-08-23T06:25:32.505Z,40.80
2018-08-23T06:28:32.059Z,40.90
2018-08-23T06:33:51.997Z,40.90
2018-08-23T06:48:35.922Z,40.90
2018-08-23T07:05:03.255Z,40.10
2018-08-23T07:07:32.210Z,40.10
2018-08-23T07:10:00.988Z,40.10
2018-08-23T07:15:39.442Z,39.40
2018-08-23T07:18:19.236Z,39.30
2018-08-23T07:23:52.616Z,39.40
2018-08-23T07:38:47.017Z,38.70
2018-08-23T07:41:15.568Z,38.90
2018-08-23T07:43:44.104Z,39.10
2018-08-23T07:46:14.988Z,38.20
2018-08-23T07:48:43.368Z,37.90
2018-08-23T07:51:16.969Z,38.00
2018-08-23T07:53:47.843Z,37.60
2018-08-23T07:56:19.182Z,37.50
2018-08-23T07:58:49.659Z,37.20
2018-08-23T08:01:18.314Z,37.20
2018-08-23T08:04:01.519Z,37.30
2018-08-23T08:06:33.228Z,37.10
2018-08-23T08:09:02.404Z,37.20
2018-08-23T08:11:51.486Z,37.10
2018-08-23T08:14:26.101Z,37.00
2018-08-23T08:17:05.288Z,36.80
2018-08-23T08:19:36.685Z,36.20
2018-08-23T08:22:06.590Z,36.70
2018-08-23T08:24:35.368Z,35.90
2018-08-23T08:27:03.255Z,35.60
2018-08-23T08:29:36.851Z,35.50
2018-08-23T08:32:04.708Z,35.60
2018-08-23T08:34:33.171Z,35.60
2018-08-23T08:37:01.141Z,35.60
2018-08-23T08:39:29.784Z,35.70
2018-08-23T08:41:57.577Z,35.20
2018-08-23T08:44:27.280Z,35.30
2018-08-23T08:46:55.197Z,35.10
2018-08-23T08:49:23.188Z,35.20
2018-08-23T08:51:52.428Z,34.40
2018-08-23T08:54:20.352Z,34.50
2018-08-23T08:57:02.569Z,34.90
2018-08-23T08:59:31.907Z,35.00
2018-08-23T09:02:00.178Z,34.50
2018-08-23T09:04:34.135Z,34.80
2018-08-23T09:07:02.453Z,34.50
2018-08-23T09:09:40.205Z,34.40
2018-08-23T09:12:12.238Z,34.30
2018-08-23T09:14:42.597Z,33.60
2018-08-23T09:17:27.306Z,33.60
2018-08-23T09:19:59.961Z,33.70
2018-08-23T09:22:32.469Z,33.50
2018-08-23T09:25:00.859Z,33.90
2018-08-23T09:27:29.173Z,34.00
2018-08-23T09:29:57.443Z,34.30
2018-08-23T09:32:26.947Z,34.10
2018-08-23T09:34:58.220Z,33.80
2018-08-23T09:37:27.111Z,33.20
2018-08-23T09:39:56.395Z,33.10
2018-08-23T09:42:28.929Z,33.00
2018-08-23T09:45:06.810Z,32.80
2018-08-23T09:47:45.392Z,32.80
2018-08-23T09:50:13.291Z,33.00
2018-08-23T09:52:44.120Z,32.30
2018-08-23T09:55:17.821Z,32.80
2018-08-23T09:57:46.977Z,32.20
2018-08-23T10:00:26.232Z,31.50
2018-08-23T10:02:59.879Z,31.50
2018-08-23T10:05:33.326Z,31.50
2018-08-23T10:08:06.694Z,31.70
2018-08-23T10:13:37.280Z,31.00
2018-08-23T10:16:17.535Z,30.30
2018-08-23T10:18:48.693Z,30.50
2018-08-23T10:21:16.921Z,30.00
2018-08-23T10:23:44.713Z,29.90
2018-08-23T10:26:31.465Z,29.90
2018-08-23T10:29:01.439Z,29.80
2018-08-23T10:31:29.163Z,29.10
2018-08-23T10:33:58.635Z,28.90
2018-08-23T10:36:28.389Z,28.70
2018-08-23T10:38:56.181Z,27.80
2018-08-23T10:41:23.839Z,27.80
2018-08-23T10:43:55.445Z,27.90
2018-08-23T10:46:23.376Z,26.50
2018-08-23T10:49:00.936Z,27.00
2018-08-23T10:51:29.134Z,26.20
2018-08-23T10:53:57.020Z,26.40
2018-08-23T10:56:27.519Z,26.30
2018-08-23T10:58:55.379Z,26.10
2018-08-23T11:01:23.022Z,26.10
2018-08-23T11:03:50.738Z,26.40
2018-08-23T11:06:19.063Z,26.40
2018-08-23T11:08:54.121Z,26.80
2018-08-23T11:11:35.199Z,27.00
2018-08-23T11:14:09.688Z,27.20
2018-08-23T11:16:43.218Z,26.00
2018-08-23T11:22:10.530Z,25.40
2018-08-23T11:24:38.393Z,23.90
2018-08-23T11:27:10.350Z,23.00
2018-08-23T11:29:39.213Z,21.90
2018-08-23T11:32:06.886Z,22.60
2018-08-23T11:34:38.348Z,22.80
2018-08-23T11:37:07.120Z,23.00
2018-08-23T11:39:37.344Z,23.40
2018-08-23T11:42:05.137Z,23.60
2018-08-23T11:44:33.103Z,22.90
2018-08-23T11:47:02.732Z,21.30
2018-08-23T11:49:30.617Z,20.70
2018-08-23T11:51:59.887Z,21.20
2018-08-23T11:54:28.428Z,21.50
2018-08-23T11:56:56.651Z,21.60
2018-08-23T11:59:24.472Z,21.90
2018-08-23T12:01:52.182Z,21.30
2018-08-23T12:04:24.090Z,19.90
2018-08-23T13:02:38.330Z,20.00
2018-08-23T13:05:06.254Z,16.40
2018-08-23T13:07:53.520Z,16.00
2018-08-23T13:10:21.410Z,16.30
2018-08-23T13:12:49.302Z,16.50
2018-08-23T13:18:20.165Z,16.90
2018-08-23T13:20:47.972Z,17.10
2018-08-23T13:25:55.207Z,17.70
2018-08-23T13:28:24.036Z,17.50
2018-08-23T13:30:51.899Z,17.50
2018-08-23T13:33:28.640Z,16.20
2018-08-23T13:38:49.724Z,15.60
2018-08-23T13:41:17.526Z,15.00
2018-08-23T13:43:46.386Z,14.90
2018-08-23T13:52:15.519Z,14.70
2018-08-23T13:54:43.850Z,15.10
2018-08-23T13:57:11.711Z,14.00
2018-08-23T13:59:39.436Z,13.90
2018-08-23T14:02:18.077Z,13.10
2018-08-23T14:04:45.883Z,13.50
2018-08-23T14:07:13.683Z,14.00
2018-08-23T14:09:41.513Z,14.70
2018-08-23T14:15:03.211Z,15.00
2018-08-23T14:17:30.849Z,15.20
2018-08-23T14:19:58.990Z,14.20
2018-08-23T14:22:38.436Z,14.30
2018-08-23T14:25:11.184Z,14.40
2018-08-23T14:27:39.440Z,14.80
2018-08-23T14:30:10.539Z,15.00
2018-08-23T14:32:38.324Z,15.20
2018-08-23T14:35:08.980Z,15.30
2018-08-23T14:37:41.491Z,15.40
2018-08-23T14:43:01.871Z,15.80
2018-08-23T14:45:34.375Z,15.80
2018-08-23T14:48:07.887Z,16.00
2018-08-23T14:50:36.931Z,16.00
2018-08-23T14:53:06.170Z,16.20
2018-08-23T14:55:41.049Z,16.60
2018-08-23T15:01:36.482Z,16.70
2018-08-23T15:04:07.575Z,16.70
2018-08-23T15:06:35.678Z,16.50
2018-08-23T15:09:04.611Z,16.60
2018-08-23T15:11:32.774Z,16.00
2018-08-23T15:14:03.237Z,15.60
2018-08-23T15:16:38.939Z,15.80
2018-08-23T15:19:06.824Z,16.20
2018-08-23T15:21:35.703Z,16.50
2018-08-23T15:24:03.501Z,16.60
2018-08-23T15:26:31.293Z,16.60
2018-08-23T15:28:59.138Z,16.60
2018-08-23T15:31:27.763Z,16.70
2018-08-23T15:33:55.567Z,17.50
2018-08-23T15:36:23.469Z,16.50
2018-08-23T15:38:53.336Z,16.20
2018-08-23T15:41:22.029Z,16.50
2018-08-23T15:43:49.870Z,17.00
2018-08-23T15:49:52.853Z,17.50
2018-08-23T15:52:21.182Z,17.10
2018-08-23T15:54:53.019Z,16.60
2018-08-23T15:57:34.332Z,16.50
2018-08-23T16:00:02.192Z,16.50
2018-08-23T16:02:29.857Z,16.60
2018-08-23T16:04:57.598Z,16.10
2018-08-23T16:07:25.280Z,15.70
2018-08-23T16:09:53.055Z,15.60
2018-08-23T16:12:25.308Z,15.40
2018-08-23T16:14:53.235Z,15.60
2018-08-23T16:17:26.371Z,15.80
2018-08-23T16:22:43.689Z,16.00
2018-08-23T16:25:16.675Z,16.20
2018-08-23T16:27:44.622Z,16.20
2018-08-23T16:30:16.173Z,16.20
2018-08-23T16:32:44.028Z,16.50
2018-08-23T16:35:11.859Z,16.50
2018-08-23T16:37:39.719Z,16.50
2018-08-23T16:40:07.612Z,16.70
2018-08-23T16:42:35.539Z,16.70
2018-08-23T16:45:03.311Z,16.80
2018-08-23T16:47:36.348Z,16.50
2018-08-23T16:50:05.180Z,16.50
2018-08-23T16:52:36.707Z,16.50
2018-08-23T16:55:04.576Z,16.50
2018-08-23T16:57:32.187Z,16.40
2018-08-23T17:00:02.297Z,16.50
2018-08-23T17:02:30.207Z,16.50
2018-08-23T17:04:59.324Z,16.40
2018-08-23T17:07:27.187Z,16.40
2018-08-23T17:09:56.254Z,16.40
2018-08-23T17:12:24.534Z,16.40
2018-08-23T17:14:54.373Z,16.60
2018-08-23T17:17:30.866Z,16.50
2018-08-23T17:20:00.136Z,17.10
2018-08-23T17:22:28.697Z,16.50
2018-08-23T17:24:56.812Z,16.50
2018-08-23T17:27:24.940Z,16.50
2018-08-23T17:29:52.598Z,16.50
2018-08-23T17:32:20.501Z,16.50
2018-08-23T17:34:48.307Z,16.50
2018-08-23T17:37:18.604Z,16.70
2018-08-23T17:39:46.487Z,16.80
2018-08-23T17:42:14.722Z,17.00
2018-08-23T17:44:43.001Z,17.20
2018-08-23T17:47:17.126Z,17.30
2018-08-23T17:49:44.873Z,17.40
2018-08-23T17:52:12.911Z,17.30
2018-08-23T17:54:41.121Z,17.40
2018-08-23T17:57:09.375Z,17.50
2018-08-23T17:59:37.117Z,17.80
2018-08-23T18:02:07.706Z,17.80
2018-08-23T18:04:36.395Z,18.10
2018-08-23T18:07:10.518Z,18.50
2018-08-23T18:09:38.237Z,18.60
2018-08-23T18:12:06.140Z,19.20
2018-08-23T18:14:33.928Z,19.00
2018-08-23T18:17:01.600Z,19.10
2018-08-23T18:19:31.812Z,19.60
2018-08-23T18:21:59.584Z,19.40
2018-08-23T18:24:27.299Z,19.60
2018-08-23T18:26:54.972Z,20.00
2018-08-23T18:29:23.013Z,19.70
2018-08-23T18:31:50.985Z,20.30
2018-08-23T18:34:18.684Z,20.00
2018-08-23T18:36:46.314Z,19.90
2018-08-23T18:39:14.363Z,20.00
2018-08-23T18:41:42.249Z,20.30
2018-08-23T18:44:10.002Z,20.20
2018-08-23T18:46:37.698Z,20.20
2018-08-23T18:49:05.475Z,20.20
2018-08-23T18:51:33.417Z,20.20
2018-08-23T18:54:01.299Z,20.20
2018-08-23T18:56:30.685Z,20.20
2018-08-23T18:58:59.343Z,20.20
2018-08-23T19:01:27.079Z,20.10
2018-08-23T19:03:55.774Z,20.90
2018-08-23T19:06:28.070Z,22.80
2018-08-23T19:08:57.075Z,24.00
2018-08-23T19:11:25.084Z,24.50
2018-08-23T19:13:53.045Z,24.80
2018-08-23T19:16:26.967Z,24.90
2018-08-23T19:18:54.924Z,25.20
2018-08-23T19:21:23.101Z,24.90
2018-08-23T19:23:50.844Z,25.60
2018-08-23T19:26:19.116Z,26.80
2018-08-23T19:28:48.012Z,48.40
2018-08-23T19:34:18.844Z,30.00
2018-08-23T19:36:47.106Z,30.90
2018-08-23T19:39:16.276Z,30.70
2018-08-23T19:41:49.256Z,31.20
2018-08-23T19:44:16.933Z,31.60
2018-08-23T19:46:50.582Z,31.70
2018-08-23T19:49:24.088Z,32.00
2018-08-23T19:51:51.923Z,31.60
2018-08-23T19:54:19.827Z,32.10
2018-08-23T19:56:47.477Z,31.50
2018-08-23T19:59:15.526Z,31.10
2018-08-23T20:01:43.246Z,30.80
2018-08-23T20:04:11.198Z,31.00
2018-08-23T20:06:38.986Z,31.40
2018-08-23T20:09:08.284Z,31.60
2018-08-23T20:11:36.075Z,30.50
2018-08-23T20:14:03.875Z,30.70
2018-08-23T20:16:31.495Z,31.00
2018-08-23T20:18:59.622Z,31.00
2018-08-23T20:21:27.370Z,31.50
2018-08-23T20:23:57.196Z,31.00
2018-08-23T20:26:25.387Z,30.70
2018-08-23T20:28:53.148Z,30.80
2018-08-23T20:31:20.976Z,30.80
2018-08-23T20:33:54.671Z,31.00
2018-08-23T20:36:22.604Z,30.80
2018-08-23T20:38:50.329Z,30.00
2018-08-23T20:41:18.926Z,30.00
2018-08-23T20:43:48.218Z,30.00
2018-08-23T20:46:15.952Z,30.10
2018-08-23T20:48:43.731Z,30.00
2018-08-23T20:51:23.574Z,30.00
2018-08-23T20:53:51.224Z,30.10
2018-08-23T20:56:20.444Z,30.80
2018-08-23T20:58:48.167Z,30.40
2018-08-23T21:01:15.949Z,30.80
2018-08-23T21:03:43.775Z,30.90
2018-08-23T21:06:11.573Z,31.10
2018-08-23T21:08:39.980Z,31.20
2018-08-23T21:11:19.790Z,31.90
2018-08-23T21:13:47.480Z,31.90
2018-08-23T21:16:15.392Z,32.20
2018-08-23T21:18:43.511Z,33.00
2018-08-23T21:21:12.853Z,33.60
2018-08-23T21:23:40.461Z,33.80
2018-08-23T21:26:08.351Z,33.90
2018-08-23T21:28:36.963Z,33.60
2018-08-23T21:31:04.903Z,34.10
2018-08-23T21:33:33.631Z,34.30
2018-08-23T21:36:01.344Z,34.60
2018-08-23T21:38:29.339Z,35.10
2018-08-23T21:40:57.128Z,34.90
2018-08-23T21:43:24.858Z,35.60
2018-08-23T21:45:52.619Z,35.50
2018-08-23T21:48:20.911Z,35.00
2018-08-23T21:50:48.661Z,34.90
2018-08-23T21:53:26.198Z,35.10
2018-08-23T21:55:53.916Z,35.20
2018-08-23T21:58:21.809Z,35.50
2018-08-23T22:00:59.042Z,36.10
2018-08-23T22:03:27.423Z,36.20
2018-08-23T22:05:55.474Z,36.90
2018-08-23T22:08:23.531Z,36.80
2018-08-23T22:10:51.531Z,36.80
2018-08-23T22:13:19.303Z,36.80
2018-08-23T22:15:47.981Z,36.80
2018-08-23T22:18:16.469Z,36.80
2018-08-23T22:20:44.275Z,37.20
2018-08-23T22:23:12.212Z,37.40
2018-08-23T22:25:40.388Z,37.80
2018-08-23T22:28:08.507Z,38.00
2018-08-23T22:30:41.355Z,38.20
2018-08-23T22:33:10.628Z,38.60
2018-08-23T22:35:38.356Z,38.70
2018-08-23T22:38:06.511Z,39.10
2018-08-23T22:40:34.319Z,39.30
2018-08-23T22:43:02.120Z,39.80
2018-08-23T22:45:29.871Z,40.40
2018-08-23T22:47:57.773Z,40.80
2018-08-23T22:50:25.778Z,40.80
2018-08-23T22:52:54.140Z,41.10
2018-08-23T22:55:22.781Z,41.00
2018-08-23T22:57:51.976Z,41.10
2018-08-23T23:00:24.350Z,41.10
2018-08-23T23:02:52.752Z,41.70
2018-08-23T23:05:20.508Z,41.30
2018-08-23T23:07:49.720Z,41.30
2018-08-23T23:10:17.929Z,41.00
2018-08-23T23:12:50.323Z,41.20
2018-08-23T23:15:23.904Z,41.70
2018-08-23T23:17:52.015Z,41.20
2018-08-23T23:20:20.588Z,41.20
2018-08-23T23:22:48.575Z,41.30
2018-08-23T23:25:16.629Z,41.40
2018-08-23T23:27:45.010Z,41.60
2018-08-23T23:30:13.150Z,41.50
2018-08-23T23:32:41.016Z,41.60
2018-08-23T23:35:09.938Z,41.70
2018-08-23T23:37:37.727Z,41.70
2018-08-23T23:40:05.779Z,41.60
2018-08-23T23:42:34.171Z,41.70
2018-08-23T23:45:02.894Z,41.70
2018-08-23T23:47:31.330Z,42.20
2018-08-23T23:49:59.215Z,42.20
2018-08-23T23:52:27.963Z,42.80
2018-08-23T23:54:55.770Z,43.00
2018-08-23T23:57:24.504Z,42.80
2018-08-23T23:59:54.381Z,43.00
