createdAt,value
2023-05-21T00:04:21.080Z,16.97
2023-05-21T00:09:23.375Z,17.30
2023-05-21T00:14:25.726Z,17.12
2023-05-21T00:19:28.026Z,16.83
2023-05-21T00:24:30.497Z,16.77
2023-05-21T00:29:32.770Z,16.47
2023-05-21T00:34:35.082Z,16.62
2023-05-21T00:39:37.280Z,17.20
2023-05-21T00:44:40.243Z,17.20
2023-05-21T00:49:42.754Z,16.16
2023-05-21T00:54:45.198Z,15.87
2023-05-21T00:59:51.739Z,16.00
2023-05-21T01:04:56.343Z,16.00
2023-05-21T01:09:58.881Z,16.40
2023-05-21T01:15:04.073Z,16.61
2023-05-21T01:20:10.284Z,16.89
2023-05-21T01:25:12.597Z,15.98
2023-05-21T01:30:18.173Z,16.32
2023-05-21T01:35:27.842Z,17.24
2023-05-21T01:41:04.065Z,16.37
2023-05-21T01:46:11.035Z,16.28
2023-05-21T01:51:13.677Z,16.56
2023-05-21T01:56:16.113Z,15.82
2023-05-21T02:01:18.370Z,16.18
2023-05-21T02:06:20.892Z,16.14
2023-05-21T02:11:23.977Z,15.72
2023-05-21T02:16:26.405Z,15.65
2023-05-21T02:21:28.775Z,15.62
2023-05-21T02:26:31.488Z,15.80
2023-05-21T02:31:33.823Z,16.34
2023-05-21T02:36:36.275Z,16.05
2023-05-21T02:41:38.722Z,14.96
2023-05-21T02:46:41.308Z,15.23
2023-05-21T02:51:43.793Z,16.18
2023-05-21T02:56:46.227Z,16.06
2023-05-21T03:01:48.594Z,15.77
2023-05-21T03:06:55.218Z,15.56
2023-05-21T03:11:57.589Z,14.78
2023-05-21T03:17:00.071Z,15.53
2023-05-21T03:22:07.304Z,14.67
2023-05-21T03:27:11.894Z,14.46
2023-05-21T03:32:14.637Z,14.29
2023-05-21T03:37:18.307Z,14.57
2023-05-21T03:42:20.744Z,14.88
2023-05-21T03:47:27.561Z,15.28
2023-05-21T03:52:30.284Z,14.68
2023-05-21T03:57:32.949Z,14.96
2023-05-21T04:02:35.754Z,14.50
2023-05-21T04:07:38.543Z,14.33
2023-05-21T04:12:42.728Z,14.64
2023-05-21T04:17:45.601Z,14.15
2023-05-21T04:22:48.869Z,13.87
2023-05-21T04:27:51.248Z,14.68
2023-05-21T04:32:54.960Z,14.13
2023-05-21T04:37:57.452Z,14.65
2023-05-21T04:43:00.977Z,14.66
2023-05-21T04:48:03.852Z,14.63
2023-05-21T04:53:06.257Z,15.34
2023-05-21T04:58:11.247Z,15.19
2023-05-21T05:03:14.395Z,15.24
2023-05-21T05:08:18.833Z,16.37
2023-05-21T05:13:21.328Z,16.79
2023-05-21T05:18:24.150Z,17.78
2023-05-21T05:23:26.751Z,17.93
2023-05-21T05:28:29.099Z,18.42
2023-05-21T05:33:31.673Z,16.80
2023-05-21T05:38:35.838Z,17.28
2023-05-21T05:43:38.534Z,17.92
2023-05-21T05:48:40.856Z,18.28
2023-05-21T05:53:43.246Z,17.49
2023-05-21T05:58:46.074Z,18.47
2023-05-21T06:03:50.434Z,17.95
2023-05-21T06:08:55.684Z,17.99
2023-05-21T06:14:01.592Z,18.86
2023-05-21T06:19:03.883Z,19.73
2023-05-21T06:24:06.882Z,18.45
2023-05-21T06:29:09.253Z,17.60
2023-05-21T06:34:12.041Z,19.39
2023-05-21T06:39:14.834Z,17.83
2023-05-21T06:44:18.608Z,18.89
2023-05-21T06:49:52.914Z,19.66
2023-05-21T06:54:55.442Z,18.94
2023-05-21T07:00:00.089Z,20.00
2023-05-21T07:05:03.036Z,18.69
2023-05-21T07:10:06.024Z,18.28
2023-05-21T07:15:09.511Z,19.33
2023-05-21T07:20:13.257Z,18.95
2023-05-21T07:25:17.736Z,20.15
2023-05-21T07:30:20.819Z,20.95
2023-05-21T07:35:23.287Z,20.41
2023-05-21T07:40:25.904Z,20.15
2023-05-21T07:45:28.269Z,20.83
2023-05-21T07:50:31.276Z,20.70
2023-05-21T07:55:33.735Z,19.64
2023-05-21T08:00:45.226Z,20.02
2023-05-21T08:05:49.287Z,21.10
2023-05-21T08:10:52.171Z,21.91
2023-05-21T08:15:55.672Z,19.97
2023-05-21T08:20:58.930Z,21.89
2023-05-21T08:26:01.664Z,22.09
2023-05-21T08:31:05.924Z,22.86
2023-05-21T08:36:10.365Z,21.63
2023-05-21T08:41:23.413Z,21.83
2023-05-21T08:46:28.712Z,21.37
2023-05-21T08:51:31.758Z,23.05
2023-05-21T08:56:36.145Z,22.74
2023-05-21T09:01:42.439Z,23.64
2023-05-21T09:06:58.116Z,23.84
2023-05-21T09:12:25.417Z,22.26
2023-05-21T09:17:28.523Z,23.20
2023-05-21T09:22:48.978Z,21.72
2023-05-21T09:27:52.388Z,23.85
2023-05-21T09:32:58.046Z,22.98
2023-05-21T09:38:00.322Z,24.00
2023-05-21T09:43:02.750Z,23.12
2023-05-21T09:48:05.520Z,24.70
2023-05-21T09:53:16.236Z,24.66
2023-05-21T09:58:18.628Z,24.71
2023-05-21T10:03:24.127Z,23.35
2023-05-21T10:08:31.436Z,24.40
2023-05-21T10:13:40.061Z,25.03
2023-05-21T10:18:43.252Z,23.98
2023-05-21T10:23:47.062Z,24.03
2023-05-21T10:28:52.797Z,25.14
2023-05-21T10:33:56.062Z,24.16
2023-05-21T10:39:00.759Z,23.40
2023-05-21T10:44:18.161Z,25.91
2023-05-21T10:49:50.575Z,24.52
2023-05-21T10:55:11.705Z,26.11
2023-05-21T11:00:16.675Z,24.83
2023-05-21T11:05:56.249Z,24.81
2023-05-21T11:10:59.554Z,25.14
2023-05-21T11:16:02.163Z,24.96
2023-05-21T11:21:11.415Z,24.80
2023-05-21T11:26:16.802Z,24.64
2023-05-21T11:31:27.817Z,25.79
2023-05-21T11:36:31.955Z,25.17
2023-05-21T11:42:04.366Z,25.92
2023-05-21T11:47:09.201Z,26.96
2023-05-21T11:52:13.360Z,25.61
2023-05-21T11:57:17.416Z,25.78
2023-05-21T12:02:22.247Z,26.97
2023-05-21T12:07:24.452Z,26.45
2023-05-21T12:12:35.499Z,25.92
2023-05-21T12:17:44.409Z,26.11
2023-05-21T12:22:48.339Z,25.37
2023-05-21T12:27:57.892Z,25.86
2023-05-21T12:33:00.606Z,27.40
2023-05-21T12:38:03.782Z,25.48
2023-05-21T12:43:06.287Z,25.40
2023-05-21T12:48:08.828Z,26.60
2023-05-21T12:53:12.939Z,26.24
2023-05-21T12:58:15.329Z,26.04
2023-05-21T13:03:17.758Z,25.01
2023-05-21T13:08:19.937Z,26.13
2023-05-21T13:13:22.123Z,25.63
2023-05-21T13:18:24.402Z,26.13
2023-05-21T13:23:26.760Z,25.95
2023-05-21T13:28:29.334Z,26.17
2023-05-21T13:33:32.217Z,25.98
2023-05-21T13:38:34.521Z,26.26
2023-05-21T13:43:36.695Z,25.99
2023-05-21T13:48:38.821Z,25.76
2023-05-21T13:53:41.389Z,25.70
2023-05-21T13:58:43.581Z,25.06
2023-05-21T14:03:45.994Z,24.48
2023-05-21T14:08:48.153Z,25.98
2023-05-21T14:13:50.340Z,24.29
2023-05-21T14:18:52.849Z,24.79
2023-05-21T14:23:55.227Z,24.24
2023-05-21T14:28:57.591Z,24.63
2023-05-21T14:33:59.812Z,24.23
2023-05-21T14:39:01.967Z,24.15
2023-05-21T14:44:04.554Z,23.15
2023-05-21T14:49:06.836Z,24.22
2023-05-21T14:54:09.146Z,24.15
2023-05-21T14:59:12.983Z,24.24
2023-05-21T15:04:15.461Z,24.18
2023-05-21T15:09:17.699Z,24.96
2023-05-21T15:14:21.015Z,24.13
2023-05-21T15:19:23.360Z,24.89
2023-05-21T15:24:25.688Z,24.29
2023-05-21T15:29:28.020Z,23.80
2023-05-21T15:34:30.440Z,24.39
2023-05-21T15:39:33.549Z,24.13
2023-05-21T15:44:36.016Z,25.80
2023-05-21T15:49:38.364Z,26.35
2023-05-21T15:54:40.696Z,26.47
2023-05-21T15:59:42.904Z,25.67
2023-05-21T16:04:45.533Z,25.85
2023-05-21T16:09:47.887Z,26.00
2023-05-21T16:14:50.197Z,26.18
2023-05-21T16:19:52.778Z,25.27
2023-05-21T16:24:56.389Z,26.50
2023-05-21T16:29:58.636Z,25.46
2023-05-21T16:35:01.252Z,24.68
2023-05-21T16:40:04.735Z,25.06
2023-05-21T16:45:07.783Z,25.51
2023-05-21T16:50:10.466Z,25.51
2023-05-21T16:55:12.772Z,25.34
2023-05-21T17:00:15.763Z,25.40
2023-05-21T17:05:18.133Z,24.84
2023-05-21T17:10:20.532Z,24.53
2023-05-21T17:15:22.922Z,24.89
2023-05-21T17:20:25.711Z,23.95
2023-05-21T17:25:28.023Z,23.35
2023-05-21T17:30:30.212Z,23.39
2023-05-21T17:35:32.538Z,22.85
2023-05-21T17:40:34.766Z,23.50
2023-05-21T17:45:37.053Z,23.81
2023-05-21T17:50:39.616Z,23.93
2023-05-21T17:55:41.737Z,22.51
2023-05-21T18:00:43.929Z,23.39
2023-05-21T18:05:46.154Z,22.78
2023-05-21T18:10:48.407Z,22.87
2023-05-21T18:15:50.748Z,22.62
2023-05-21T18:20:53.874Z,22.88
2023-05-21T18:25:56.406Z,23.22
2023-05-21T18:31:01.024Z,22.47
2023-05-21T18:36:03.368Z,21.96
2023-05-21T18:41:07.657Z,21.87
2023-05-21T18:46:10.000Z,21.33
2023-05-21T18:51:12.215Z,21.62
2023-05-21T18:56:15.100Z,21.55
2023-05-21T19:01:18.337Z,21.46
2023-05-21T19:06:25.163Z,21.22
2023-05-21T19:11:30.991Z,21.25
2023-05-21T19:16:33.430Z,21.44
2023-05-21T19:21:36.686Z,21.36
2023-05-21T19:26:39.142Z,20.64
2023-05-21T19:31:45.015Z,20.95
2023-05-21T19:36:53.362Z,20.90
2023-05-21T19:41:56.444Z,20.59
2023-05-21T19:47:05.893Z,19.89
2023-05-21T19:52:08.373Z,20.36
2023-05-21T19:57:12.477Z,20.58
2023-05-21T20:02:17.120Z,19.90
2023-05-21T20:07:19.670Z,20.20
2023-05-21T20:12:21.868Z,20.22
2023-05-21T20:17:24.497Z,19.25
2023-05-21T20:22:27.498Z,19.41
2023-05-21T20:27:29.959Z,19.34
2023-05-21T20:32:32.171Z,19.80
2023-05-21T20:37:34.322Z,18.96
2023-05-21T20:42:36.809Z,19.22
2023-05-21T20:47:39.793Z,19.04
2023-05-21T20:52:45.529Z,18.84
2023-05-21T20:57:49.147Z,18.47
2023-05-21T21:02:51.603Z,19.01
2023-05-21T21:07:55.756Z,19.03
2023-05-21T21:12:58.271Z,19.73
2023-05-21T21:18:00.554Z,18.86
2023-05-21T21:23:02.763Z,19.51
2023-05-21T21:28:05.226Z,18.60
2023-05-21T21:33:08.840Z,18.87
2023-05-21T21:38:11.339Z,19.68
2023-05-21T21:43:13.512Z,19.47
2023-05-21T21:48:16.555Z,18.94
2023-05-21T21:53:19.628Z,18.28
2023-05-21T21:58:22.155Z,19.13
2023-05-21T22:03:24.364Z,18.35
2023-05-21T22:08:28.773Z,18.23
2023-05-21T22:13:30.955Z,17.98
2023-05-21T22:18:41.536Z,18.74
2023-05-21T22:23:44.374Z,18.96
2023-05-21T22:28:46.645Z,18.92
2023-05-21T22:33:48.932Z,18.64
2023-05-21T22:38:51.096Z,18.03
2023-05-21T22:43:53.254Z,18.97
2023-05-21T22:48:55.501Z,17.73
2023-05-21T22:53:57.765Z,17.96
2023-05-21T22:59:00.033Z,18.92
2023-05-21T23:04:02.355Z,18.86
2023-05-21T23:09:05.027Z,18.58
2023-05-21T23:14:07.650Z,18.29
2023-05-21T23:19:12.196Z,18.75
2023-05-21T23:24:14.649Z,18.35
2023-05-21T23:29:17.002Z,18.24
2023-05-21T23:34:19.263Z,17.27
2023-05-21T23:39:21.555Z,17.78
2023-05-21T23:44:23.862Z,17.66
2023-05-21T23:49:26.140Z,17.78
2023-05-21T23:54:28.419Z,18.85
2023-05-21T23:59:30.850Z,18.48
