createdAt,value
2023-01-08T00:01:35.153Z,12.30
2023-01-08T00:04:03.019Z,12.30
2023-01-08T00:06:30.941Z,12.30
2023-01-08T00:09:01.665Z,12.30
2023-01-08T00:11:29.849Z,12.30
2023-01-08T00:13:57.724Z,12.20
2023-01-08T00:16:25.755Z,12.20
2023-01-08T00:18:53.846Z,12.20
2023-01-08T00:21:21.906Z,12.20
2023-01-08T00:23:50.430Z,12.20
2023-01-08T00:26:18.790Z,12.20
2023-01-08T00:28:47.207Z,12.20
2023-01-08T00:31:15.588Z,12.20
2023-01-08T00:33:43.559Z,12.20
2023-01-08T00:36:16.998Z,12.20
2023-01-08T00:38:47.174Z,12.20
2023-01-08T00:41:16.429Z,12.20
2023-01-08T00:43:44.326Z,12.20
2023-01-08T00:46:12.710Z,12.10
2023-01-08T00:48:40.527Z,12.10
2023-01-08T00:51:09.914Z,12.10
2023-01-08T00:53:40.830Z,12.10
2023-01-08T00:56:11.045Z,12.10
2023-01-08T00:58:39.520Z,12.00
2023-01-08T01:01:15.198Z,12.10
2023-01-08T01:03:44.468Z,12.10
2023-01-08T01:06:14.221Z,12.00
2023-01-08T01:08:42.701Z,12.00
2023-01-08T01:11:12.461Z,12.00
2023-01-08T01:13:40.517Z,12.00
2023-01-08T01:16:09.119Z,11.90
2023-01-08T01:18:37.131Z,11.90
2023-01-08T01:21:25.147Z,11.90
2023-01-08T01:23:58.541Z,11.90
2023-01-08T01:26:27.657Z,11.80
2023-01-08T01:28:57.305Z,11.80
2023-01-08T01:31:27.941Z,11.80
2023-01-08T01:33:56.800Z,11.80
2023-01-08T01:36:26.246Z,11.70
2023-01-08T01:38:57.397Z,11.70
2023-01-08T01:41:39.300Z,11.70
2023-01-08T01:44:35.838Z,11.70
2023-01-08T01:47:29.114Z,11.70
2023-01-08T01:50:21.337Z,11.60
2023-01-08T01:53:00.922Z,11.60
2023-01-08T01:55:29.865Z,11.60
2023-01-08T01:58:18.432Z,11.60
2023-01-08T02:00:47.073Z,11.60
2023-01-08T02:03:16.701Z,11.60
2023-01-08T02:06:12.909Z,11.60
2023-01-08T02:08:53.411Z,11.60
2023-01-08T02:12:19.556Z,11.60
2023-01-08T02:15:14.222Z,11.60
2023-01-08T02:18:09.077Z,11.60
2023-01-08T02:20:57.365Z,11.60
2023-01-08T02:23:49.036Z,11.60
2023-01-08T02:26:29.913Z,11.70
2023-01-08T02:29:04.239Z,11.60
2023-01-08T02:31:34.563Z,11.70
2023-01-08T02:34:02.891Z,11.70
2023-01-08T02:36:36.758Z,11.70
2023-01-08T02:39:35.896Z,11.70
2023-01-08T02:42:22.858Z,11.60
2023-01-08T02:45:12.286Z,11.60
2023-01-08T02:47:53.097Z,11.70
2023-01-08T02:50:32.160Z,11.60
2023-01-08T02:53:19.837Z,11.60
2023-01-08T02:55:56.221Z,11.60
2023-01-08T02:58:27.792Z,11.60
2023-01-08T03:00:56.939Z,11.50
2023-01-08T03:03:28.219Z,11.50
2023-01-08T03:06:02.215Z,11.50
2023-01-08T03:08:32.487Z,11.50
2023-01-08T03:11:09.532Z,11.40
2023-01-08T03:13:58.694Z,11.50
2023-01-08T03:16:41.702Z,11.50
2023-01-08T03:19:15.502Z,11.50
2023-01-08T03:21:46.369Z,11.50
2023-01-08T03:24:17.990Z,11.40
2023-01-08T03:26:50.443Z,11.40
2023-01-08T03:29:21.805Z,11.40
2023-01-08T03:31:51.816Z,11.30
2023-01-08T03:34:22.403Z,11.30
2023-01-08T03:36:54.849Z,11.20
2023-01-08T03:39:42.367Z,11.20
2023-01-08T03:42:14.955Z,11.10
2023-01-08T03:44:43.635Z,11.10
2023-01-08T03:47:12.835Z,11.10
2023-01-08T03:49:43.348Z,11.10
2023-01-08T03:52:24.140Z,11.10
2023-01-08T03:54:53.566Z,11.10
2023-01-08T03:57:22.268Z,11.00
2023-01-08T03:59:50.575Z,11.00
2023-01-08T04:02:18.875Z,11.00
2023-01-08T04:04:48.493Z,11.00
2023-01-08T04:07:17.066Z,10.90
2023-01-08T04:09:45.980Z,11.00
2023-01-08T04:12:14.158Z,10.90
2023-01-08T04:14:42.604Z,10.90
2023-01-08T04:17:14.510Z,10.90
2023-01-08T04:19:42.800Z,10.90
2023-01-08T04:22:12.865Z,10.90
2023-01-08T04:24:41.579Z,10.90
2023-01-08T04:27:09.553Z,10.90
2023-01-08T04:29:38.644Z,10.90
2023-01-08T04:32:07.355Z,10.90
2023-01-08T04:34:36.065Z,10.90
2023-01-08T04:37:07.512Z,10.90
2023-01-08T04:39:35.894Z,10.80
2023-01-08T04:42:04.374Z,10.80
2023-01-08T04:44:32.641Z,10.80
2023-01-08T04:47:01.337Z,10.80
2023-01-08T04:49:29.566Z,10.80
2023-01-08T04:51:58.261Z,10.80
2023-01-08T04:54:26.886Z,10.80
2023-01-08T04:56:55.243Z,10.80
2023-01-08T04:59:23.438Z,10.80
2023-01-08T05:01:52.141Z,10.70
2023-01-08T05:04:20.570Z,10.70
2023-01-08T05:06:48.811Z,10.70
2023-01-08T05:09:16.997Z,10.60
2023-01-08T05:11:45.128Z,10.60
2023-01-08T05:14:13.837Z,10.60
2023-01-08T05:16:41.768Z,10.50
2023-01-08T05:19:10.186Z,10.50
2023-01-08T05:21:38.500Z,10.50
2023-01-08T05:24:07.106Z,10.40
2023-01-08T05:26:35.883Z,10.40
2023-01-08T05:29:04.907Z,10.40
2023-01-08T05:31:33.365Z,10.40
2023-01-08T05:34:01.833Z,10.40
2023-01-08T05:36:32.236Z,10.30
2023-01-08T05:39:01.439Z,10.30
2023-01-08T05:41:29.991Z,10.20
2023-01-08T05:43:57.906Z,10.30
2023-01-08T05:46:26.192Z,10.20
2023-01-08T05:48:54.196Z,10.20
2023-01-08T05:51:22.727Z,10.20
2023-01-08T05:53:51.170Z,10.20
2023-01-08T05:56:19.293Z,10.10
2023-01-08T05:58:47.462Z,10.10
2023-01-08T06:01:16.834Z,10.10
2023-01-08T06:03:45.397Z,10.10
2023-01-08T06:06:13.909Z,10.10
2023-01-08T06:08:41.875Z,10.10
2023-01-08T06:11:12.309Z,10.10
2023-01-08T06:13:43.768Z,10.10
2023-01-08T06:16:12.594Z,10.10
2023-01-08T06:18:40.678Z,10.10
2023-01-08T06:21:09.094Z,10.10
2023-01-08T06:23:36.941Z,10.10
2023-01-08T06:26:05.245Z,10.10
2023-01-08T06:28:33.834Z,10.10
2023-01-08T06:31:03.111Z,10.10
2023-01-08T06:33:31.831Z,10.10
2023-01-08T06:36:04.916Z,10.20
2023-01-08T06:38:37.446Z,10.30
2023-01-08T06:41:07.514Z,10.40
2023-01-08T06:43:36.644Z,10.50
2023-01-08T06:46:09.266Z,10.60
2023-01-08T06:48:38.009Z,10.70
2023-01-08T06:51:06.482Z,10.90
2023-01-08T06:53:34.745Z,11.00
2023-01-08T06:56:04.433Z,11.10
2023-01-08T06:58:32.527Z,11.20
2023-01-08T07:01:00.537Z,11.30
2023-01-08T07:03:29.204Z,11.50
2023-01-08T07:05:57.819Z,11.60
2023-01-08T07:08:26.019Z,11.80
2023-01-08T07:10:54.645Z,12.00
2023-01-08T07:13:24.506Z,12.20
2023-01-08T07:15:52.576Z,12.40
2023-01-08T07:18:20.751Z,12.60
2023-01-08T07:20:51.427Z,12.80
2023-01-08T07:23:19.541Z,13.00
2023-01-08T07:25:47.951Z,13.30
2023-01-08T07:28:16.105Z,13.50
2023-01-08T07:30:45.359Z,13.70
2023-01-08T07:33:13.508Z,14.00
2023-01-08T07:35:41.319Z,14.30
2023-01-08T07:38:09.624Z,14.50
2023-01-08T07:40:39.343Z,14.70
2023-01-08T07:43:07.883Z,15.00
2023-01-08T07:45:36.118Z,15.20
2023-01-08T07:48:04.282Z,15.40
2023-01-08T07:50:32.781Z,15.60
2023-01-08T07:53:02.063Z,15.80
2023-01-08T07:55:32.111Z,15.90
2023-01-08T07:58:00.309Z,16.10
2023-01-08T08:00:31.488Z,16.30
2023-01-08T08:03:07.431Z,16.50
2023-01-08T08:05:36.046Z,16.60
2023-01-08T08:08:09.873Z,16.80
2023-01-08T08:10:38.623Z,17.00
2023-01-08T08:13:06.991Z,17.20
2023-01-08T08:15:36.782Z,17.50
2023-01-08T08:18:06.214Z,17.60
2023-01-08T08:20:34.471Z,17.80
2023-01-08T08:23:04.820Z,17.90
2023-01-08T08:25:32.907Z,18.10
2023-01-08T08:28:02.429Z,18.20
2023-01-08T08:30:32.923Z,18.30
2023-01-08T08:33:02.632Z,18.20
2023-01-08T08:35:32.247Z,18.00
2023-01-08T08:38:00.710Z,17.90
2023-01-08T08:40:29.388Z,18.00
2023-01-08T08:42:59.223Z,18.20
2023-01-08T08:45:28.188Z,18.60
2023-01-08T08:47:56.429Z,19.10
2023-01-08T08:50:25.094Z,19.50
2023-01-08T08:52:53.458Z,20.00
2023-01-08T08:55:21.562Z,20.20
2023-01-08T08:57:49.761Z,20.20
2023-01-08T09:00:18.397Z,20.10
2023-01-08T09:02:46.477Z,20.00
2023-01-08T09:05:14.617Z,19.90
2023-01-08T09:07:42.543Z,19.90
2023-01-08T09:10:10.682Z,20.00
2023-01-08T09:12:42.024Z,20.40
2023-01-08T09:15:10.524Z,20.60
2023-01-08T09:17:38.381Z,21.00
2023-01-08T09:20:07.437Z,21.30
2023-01-08T09:22:35.538Z,20.90
2023-01-08T09:25:03.850Z,20.60
2023-01-08T09:27:32.006Z,20.70
2023-01-08T09:30:00.085Z,21.20
2023-01-08T09:32:28.172Z,21.50
2023-01-08T09:34:56.291Z,21.80
2023-01-08T09:37:24.769Z,22.00
2023-01-08T09:40:01.534Z,22.20
2023-01-08T09:42:32.456Z,22.20
2023-01-08T09:45:02.400Z,22.50
2023-01-08T09:47:35.145Z,22.60
2023-01-08T09:50:08.295Z,22.90
2023-01-08T09:52:38.505Z,23.00
2023-01-08T09:55:17.208Z,23.40
2023-01-08T09:57:47.662Z,23.70
2023-01-08T10:00:20.105Z,23.80
2023-01-08T10:02:48.965Z,24.00
2023-01-08T10:05:18.926Z,24.40
2023-01-08T10:07:47.798Z,24.60
2023-01-08T10:10:27.010Z,25.00
2023-01-08T10:12:56.080Z,24.90
2023-01-08T10:15:24.223Z,25.00
2023-01-08T10:18:13.626Z,25.20
2023-01-08T10:20:41.661Z,25.20
2023-01-08T10:23:15.675Z,24.80
2023-01-08T10:25:51.766Z,24.80
2023-01-08T10:28:25.697Z,25.20
2023-01-08T10:30:58.980Z,26.00
2023-01-08T10:36:28.328Z,26.90
2023-01-08T10:39:01.200Z,26.40
2023-01-08T10:41:30.041Z,26.80
2023-01-08T10:44:18.495Z,27.00
2023-01-08T10:46:50.409Z,26.90
2023-01-08T10:49:35.024Z,26.90
2023-01-08T10:52:03.367Z,27.50
2023-01-08T10:54:41.718Z,28.00
2023-01-08T10:57:30.572Z,27.80
2023-01-08T10:59:59.084Z,28.80
2023-01-08T11:02:38.802Z,28.80
2023-01-08T11:05:11.938Z,28.70
2023-01-08T11:07:42.129Z,28.70
2023-01-08T11:10:25.193Z,29.30
2023-01-08T11:13:07.975Z,29.30
2023-01-08T11:15:42.487Z,29.80
2023-01-08T11:18:25.837Z,29.90
2023-01-08T11:21:06.922Z,29.90
2023-01-08T11:23:35.618Z,29.70
2023-01-08T11:26:20.941Z,30.40
2023-01-08T11:29:06.795Z,30.60
2023-01-08T11:31:56.176Z,30.70
2023-01-08T11:34:47.439Z,30.60
2023-01-08T11:37:27.142Z,30.90
2023-01-08T11:39:56.278Z,31.00
2023-01-08T11:42:49.018Z,31.40
2023-01-08T11:45:31.952Z,31.60
2023-01-08T11:48:02.899Z,32.20
2023-01-08T11:50:57.076Z,31.70
2023-01-08T11:53:44.280Z,31.30
2023-01-08T11:56:15.319Z,30.50
2023-01-08T11:58:58.694Z,30.60
2023-01-08T12:01:41.293Z,31.20
2023-01-08T12:04:24.195Z,31.30
2023-01-08T12:07:24.001Z,31.50
2023-01-08T12:10:21.157Z,31.30
2023-01-08T12:13:18.824Z,32.00
2023-01-08T12:16:16.427Z,32.40
2023-01-08T12:19:07.585Z,32.60
2023-01-08T12:21:49.342Z,32.40
2023-01-08T12:24:29.451Z,33.30
2023-01-08T12:27:56.844Z,33.50
2023-01-08T12:30:46.027Z,34.10
2023-01-08T12:33:34.395Z,33.20
2023-01-08T12:36:10.141Z,34.30
2023-01-08T12:38:45.195Z,35.20
2023-01-08T12:41:17.540Z,33.70
2023-01-08T12:43:58.784Z,34.60
2023-01-08T12:46:33.162Z,35.00
2023-01-08T12:49:02.898Z,34.80
2023-01-08T12:51:37.018Z,34.90
2023-01-08T12:54:13.032Z,34.50
2023-01-08T12:57:03.882Z,34.20
2023-01-08T12:59:42.141Z,34.70
2023-01-08T13:02:34.530Z,34.50
2023-01-08T13:05:30.239Z,33.50
2023-01-08T13:08:10.218Z,34.20
2023-01-08T13:10:40.317Z,35.10
2023-01-08T13:13:24.814Z,35.20
2023-01-08T13:15:53.148Z,35.30
2023-01-08T13:18:22.387Z,34.60
2023-01-08T13:20:59.121Z,34.80
2023-01-08T13:23:29.957Z,35.30
2023-01-08T13:26:03.283Z,34.60
2023-01-08T13:28:45.076Z,34.90
2023-01-08T13:31:22.368Z,35.30
2023-01-08T13:33:53.046Z,35.20
2023-01-08T13:36:27.696Z,35.10
2023-01-08T13:39:03.561Z,34.30
2023-01-08T13:41:35.599Z,34.50
2023-01-08T13:44:26.160Z,33.60
2023-01-08T13:47:00.673Z,33.70
2023-01-08T13:49:43.211Z,33.60
2023-01-08T13:52:48.662Z,33.70
2023-01-08T13:55:37.770Z,33.70
2023-01-08T13:58:11.219Z,33.70
2023-01-08T14:00:42.387Z,33.50
2023-01-08T14:03:27.931Z,33.60
2023-01-08T14:06:17.082Z,33.40
2023-01-08T14:08:56.031Z,33.20
2023-01-08T14:11:28.415Z,33.60
2023-01-08T14:13:57.463Z,33.40
2023-01-08T14:16:28.833Z,32.10
2023-01-08T14:19:02.140Z,32.10
2023-01-08T14:21:30.721Z,31.70
2023-01-08T14:23:58.939Z,31.00
2023-01-08T14:26:32.610Z,30.60
2023-01-08T14:29:01.994Z,29.40
2023-01-08T14:31:30.671Z,27.80
2023-01-08T14:34:01.148Z,26.00
2023-01-08T14:36:29.643Z,24.80
2023-01-08T14:38:58.250Z,23.70
2023-01-08T14:41:55.714Z,22.50
2023-01-08T14:44:36.491Z,21.70
2023-01-08T14:47:07.377Z,21.00
2023-01-08T14:49:44.391Z,20.50
2023-01-08T14:52:19.722Z,20.00
2023-01-08T14:54:56.553Z,19.70
2023-01-08T14:57:30.586Z,19.60
2023-01-08T15:00:01.776Z,19.30
2023-01-08T15:02:35.683Z,19.00
2023-01-08T15:05:31.202Z,18.90
2023-01-08T15:08:05.727Z,19.00
2023-01-08T15:10:37.571Z,18.90
2023-01-08T15:13:08.959Z,18.90
2023-01-08T15:15:53.202Z,18.80
2023-01-08T15:18:21.851Z,18.60
2023-01-08T15:20:49.988Z,18.40
2023-01-08T15:23:42.562Z,18.30
2023-01-08T15:26:15.036Z,18.10
2023-01-08T15:28:54.449Z,18.20
2023-01-08T15:31:28.793Z,17.90
2023-01-08T15:33:58.693Z,17.70
2023-01-08T15:36:27.461Z,17.70
2023-01-08T15:38:56.062Z,17.60
2023-01-08T15:41:42.997Z,17.50
2023-01-08T15:44:15.952Z,17.50
2023-01-08T15:46:44.234Z,17.50
2023-01-08T15:49:12.435Z,17.40
2023-01-08T15:51:47.991Z,17.30
2023-01-08T15:54:16.835Z,17.20
2023-01-08T15:56:44.987Z,17.20
2023-01-08T15:59:13.676Z,17.00
2023-01-08T16:01:41.841Z,16.80
2023-01-08T16:04:10.109Z,16.80
2023-01-08T16:06:38.176Z,16.70
2023-01-08T16:09:06.400Z,16.80
2023-01-08T16:11:34.946Z,16.80
2023-01-08T16:14:03.565Z,16.70
2023-01-08T16:16:31.619Z,16.60
2023-01-08T16:19:00.296Z,16.60
2023-01-08T16:21:28.314Z,16.60
2023-01-08T16:23:56.609Z,16.60
2023-01-08T16:26:24.742Z,16.50
2023-01-08T16:28:53.058Z,16.40
2023-01-08T16:31:21.095Z,16.30
2023-01-08T16:33:49.316Z,16.20
2023-01-08T16:36:17.495Z,16.20
2023-01-08T16:38:48.820Z,16.10
2023-01-08T16:41:17.025Z,16.10
2023-01-08T16:43:45.861Z,16.00
2023-01-08T16:46:15.769Z,16.00
2023-01-08T16:48:43.749Z,16.00
2023-01-08T16:51:12.489Z,15.90
2023-01-08T16:53:40.492Z,15.80
2023-01-08T16:56:09.383Z,15.80
2023-01-08T16:58:38.274Z,15.80
2023-01-08T17:01:11.491Z,15.70
2023-01-08T17:03:39.812Z,15.70
2023-01-08T17:06:13.047Z,15.70
2023-01-08T17:08:42.899Z,15.60
2023-01-08T17:11:17.363Z,15.60
2023-01-08T17:13:45.743Z,15.50
2023-01-08T17:16:16.301Z,15.50
2023-01-08T17:18:44.609Z,15.50
2023-01-08T17:21:15.079Z,15.40
2023-01-08T17:23:43.412Z,15.40
2023-01-08T17:26:14.777Z,15.40
2023-01-08T17:28:43.011Z,15.40
2023-01-08T17:31:13.229Z,15.40
2023-01-08T17:33:41.719Z,15.30
2023-01-08T17:36:16.280Z,15.30
2023-01-08T17:38:45.223Z,15.30
2023-01-08T17:41:34.433Z,15.20
2023-01-08T17:44:03.797Z,15.20
2023-01-08T17:46:31.789Z,15.20
2023-01-08T17:49:00.055Z,15.20
2023-01-08T17:51:28.378Z,15.10
2023-01-08T17:53:57.632Z,15.10
2023-01-08T17:56:25.827Z,15.10
2023-01-08T17:58:58.571Z,15.00
2023-01-08T18:01:27.456Z,15.00
2023-01-08T18:03:55.479Z,15.00
2023-01-08T18:06:24.140Z,14.90
2023-01-08T18:08:52.360Z,14.80
2023-01-08T18:11:20.907Z,14.80
2023-01-08T18:13:49.552Z,14.70
2023-01-08T18:16:19.139Z,14.70
2023-01-08T18:18:47.455Z,14.70
2023-01-08T18:21:15.648Z,14.60
2023-01-08T18:23:44.681Z,14.60
2023-01-08T18:26:12.736Z,14.50
2023-01-08T18:28:41.130Z,14.50
2023-01-08T18:31:11.462Z,14.50
2023-01-08T18:33:40.988Z,14.40
2023-01-08T18:36:13.405Z,14.40
2023-01-08T18:38:43.985Z,14.30
2023-01-08T18:41:37.099Z,14.30
2023-01-08T18:44:07.247Z,14.20
2023-01-08T18:46:36.010Z,14.20
2023-01-08T18:49:05.012Z,14.20
2023-01-08T18:51:34.561Z,14.10
2023-01-08T18:54:04.877Z,14.10
2023-01-08T18:56:36.170Z,14.00
2023-01-08T18:59:06.053Z,14.00
2023-01-08T19:01:36.649Z,13.90
2023-01-08T19:04:05.099Z,13.90
2023-01-08T19:06:33.099Z,13.90
2023-01-08T19:09:01.629Z,13.90
2023-01-08T19:11:29.436Z,13.90
2023-01-08T19:13:58.348Z,13.80
2023-01-08T19:16:27.263Z,13.80
2023-01-08T19:18:55.590Z,13.70
2023-01-08T19:21:24.087Z,13.70
2023-01-08T19:23:53.952Z,13.60
2023-01-08T19:26:22.053Z,13.60
2023-01-08T19:28:50.420Z,13.60
2023-01-08T19:31:19.242Z,13.50
2023-01-08T19:33:47.336Z,13.50
2023-01-08T19:36:17.093Z,13.50
2023-01-08T19:38:45.962Z,13.40
2023-01-08T19:41:35.222Z,13.40
2023-01-08T19:44:04.149Z,13.40
2023-01-08T19:46:32.614Z,13.30
2023-01-08T19:49:02.199Z,13.30
2023-01-08T19:51:32.249Z,13.30
2023-01-08T19:54:01.886Z,13.30
2023-01-08T19:56:31.767Z,13.30
2023-01-08T19:59:02.074Z,13.30
2023-01-08T20:01:30.585Z,13.30
2023-01-08T20:03:59.795Z,13.30
2023-01-08T20:06:28.846Z,13.30
2023-01-08T20:09:01.040Z,13.30
2023-01-08T20:11:31.816Z,13.30
2023-01-08T20:14:03.180Z,13.30
2023-01-08T20:16:34.327Z,13.20
2023-01-08T20:19:04.955Z,13.20
2023-01-08T20:21:35.268Z,13.20
2023-01-08T20:24:16.031Z,13.20
2023-01-08T20:26:46.141Z,13.20
2023-01-08T20:29:16.519Z,13.20
2023-01-08T20:31:46.801Z,13.30
2023-01-08T20:34:17.454Z,13.20
2023-01-08T20:36:48.713Z,13.20
2023-01-08T20:39:18.716Z,13.30
2023-01-08T20:41:55.780Z,13.20
2023-01-08T20:44:31.871Z,13.20
2023-01-08T20:47:01.228Z,13.20
2023-01-08T20:49:30.361Z,13.20
2023-01-08T20:52:02.341Z,13.10
2023-01-08T20:54:33.490Z,13.20
2023-01-08T20:57:02.386Z,13.20
2023-01-08T20:59:31.068Z,13.20
2023-01-08T21:01:59.930Z,13.20
2023-01-08T21:04:29.287Z,13.20
2023-01-08T21:07:01.630Z,13.20
2023-01-08T21:09:29.994Z,13.20
2023-01-08T21:12:00.150Z,13.10
2023-01-08T21:14:28.278Z,13.10
2023-01-08T21:16:56.935Z,13.00
2023-01-08T21:19:25.164Z,13.00
2023-01-08T21:21:56.309Z,13.00
2023-01-08T21:24:24.988Z,13.00
2023-01-08T21:26:53.102Z,12.90
2023-01-08T21:29:23.619Z,12.90
2023-01-08T21:31:52.578Z,12.90
2023-01-08T21:34:23.183Z,12.90
2023-01-08T21:36:51.782Z,12.90
2023-01-08T21:39:19.923Z,12.90
2023-01-08T21:42:06.923Z,12.90
2023-01-08T21:44:54.064Z,12.90
2023-01-08T21:47:22.322Z,12.90
2023-01-08T21:49:50.782Z,12.90
2023-01-08T21:52:37.937Z,12.90
2023-01-08T21:55:06.748Z,12.90
2023-01-08T21:57:40.255Z,12.90
2023-01-08T22:00:09.610Z,12.80
2023-01-08T22:02:37.854Z,12.80
2023-01-08T22:05:12.051Z,12.70
2023-01-08T22:07:40.430Z,12.80
2023-01-08T22:10:08.890Z,12.70
2023-01-08T22:12:37.110Z,12.70
2023-01-08T22:15:05.512Z,12.70
2023-01-08T22:17:33.764Z,12.70
2023-01-08T22:20:02.489Z,12.70
2023-01-08T22:22:30.780Z,12.70
2023-01-08T22:24:58.883Z,12.70
2023-01-08T22:27:27.146Z,12.60
2023-01-08T22:29:55.309Z,12.60
2023-01-08T22:32:23.376Z,12.50
2023-01-08T22:34:52.074Z,12.50
2023-01-08T22:37:22.104Z,12.50
2023-01-08T22:39:50.443Z,12.50
2023-01-08T22:42:18.630Z,12.50
2023-01-08T22:44:46.927Z,12.50
2023-01-08T22:47:14.880Z,12.40
2023-01-08T22:49:43.093Z,12.40
2023-01-08T22:52:12.099Z,12.30
2023-01-08T22:54:40.544Z,12.30
2023-01-08T22:57:08.813Z,12.30
2023-01-08T22:59:37.173Z,12.30
2023-01-08T23:02:05.063Z,12.20
2023-01-08T23:04:33.350Z,12.30
2023-01-08T23:07:01.381Z,12.30
2023-01-08T23:09:29.535Z,12.30
2023-01-08T23:11:57.432Z,12.30
2023-01-08T23:14:25.441Z,12.30
2023-01-08T23:16:53.258Z,12.30
2023-01-08T23:19:21.336Z,12.30
2023-01-08T23:21:49.048Z,12.30
2023-01-08T23:24:17.629Z,12.20
2023-01-08T23:26:45.865Z,12.20
2023-01-08T23:29:14.105Z,12.20
2023-01-08T23:31:44.440Z,12.10
2023-01-08T23:34:12.482Z,12.10
2023-01-08T23:36:41.341Z,12.10
2023-01-08T23:39:10.988Z,12.10
2023-01-08T23:41:39.170Z,12.10
2023-01-08T23:44:14.197Z,12.10
2023-01-08T23:46:42.470Z,12.00
2023-01-08T23:49:10.664Z,11.90
2023-01-08T23:51:42.828Z,11.80
2023-01-08T23:54:12.783Z,11.70
2023-01-08T23:56:41.739Z,11.60
2023-01-08T23:59:16.257Z,11.50
