createdAt,value
2023-05-21T00:04:01.090Z,4.82
2023-05-21T00:09:06.563Z,5.40
2023-05-21T00:14:09.775Z,7.07
2023-05-21T00:19:13.535Z,5.70
2023-05-21T00:24:16.388Z,4.55
2023-05-21T00:29:19.188Z,6.05
2023-05-21T00:34:22.297Z,5.22
2023-05-21T00:39:25.780Z,6.10
2023-05-21T00:44:34.195Z,5.63
2023-05-21T00:49:37.362Z,5.53
2023-05-21T00:54:40.398Z,4.57
2023-05-21T00:59:44.425Z,5.00
2023-05-21T01:04:47.310Z,5.72
2023-05-21T01:09:50.136Z,5.43
2023-05-21T01:14:54.260Z,5.75
2023-05-21T01:19:59.079Z,5.43
2023-05-21T01:25:03.993Z,5.28
2023-05-21T01:30:08.505Z,6.30
2023-05-21T01:35:26.319Z,5.40
2023-05-21T01:40:46.429Z,6.55
2023-05-21T01:45:54.142Z,6.13
2023-05-21T01:51:05.062Z,5.82
2023-05-21T01:56:08.596Z,6.72
2023-05-21T02:01:12.090Z,5.72
2023-05-21T02:06:15.215Z,5.72
2023-05-21T02:11:18.210Z,7.43
2023-05-21T02:16:22.865Z,6.95
2023-05-21T02:21:26.443Z,5.85
2023-05-21T02:26:29.425Z,5.80
2023-05-21T02:31:32.367Z,6.65
2023-05-21T02:36:36.141Z,6.50
2023-05-21T02:41:39.531Z,7.28
2023-05-21T02:46:42.615Z,5.82
2023-05-21T02:51:45.407Z,7.22
2023-05-21T02:56:48.519Z,5.22
2023-05-21T03:01:51.407Z,6.20
2023-05-21T03:06:55.254Z,5.63
2023-05-21T03:11:58.278Z,6.32
2023-05-21T03:17:03.486Z,5.85
2023-05-21T03:22:06.892Z,5.72
2023-05-21T03:27:09.924Z,6.40
2023-05-21T03:32:13.732Z,5.85
2023-05-21T03:37:16.828Z,8.27
2023-05-21T03:42:19.639Z,6.85
2023-05-21T03:47:22.888Z,5.95
2023-05-21T03:52:25.711Z,6.80
2023-05-21T03:57:28.890Z,7.03
2023-05-21T04:02:32.728Z,6.25
2023-05-21T04:07:38.306Z,7.30
2023-05-21T04:12:41.428Z,7.35
2023-05-21T04:17:45.474Z,5.50
2023-05-21T04:22:49.014Z,6.93
2023-05-21T04:27:52.672Z,6.70
2023-05-21T04:32:55.611Z,6.78
2023-05-21T04:37:58.517Z,5.72
2023-05-21T04:43:02.198Z,11.68
2023-05-21T04:48:05.609Z,5.75
2023-05-21T04:53:08.882Z,5.57
2023-05-21T04:58:11.967Z,3.90
2023-05-21T05:03:15.115Z,4.78
2023-05-21T05:08:18.176Z,5.03
2023-05-21T05:13:21.340Z,5.00
2023-05-21T05:18:24.530Z,4.47
2023-05-21T05:23:27.400Z,4.25
2023-05-21T05:28:30.163Z,8.13
2023-05-21T05:33:32.976Z,4.45
2023-05-21T05:38:36.482Z,5.45
2023-05-21T05:43:39.508Z,3.55
2023-05-21T05:48:42.467Z,3.78
2023-05-21T05:53:45.712Z,4.93
2023-05-21T05:58:48.682Z,3.75
2023-05-21T06:03:52.419Z,3.45
2023-05-21T06:08:55.628Z,3.25
2023-05-21T06:14:01.539Z,4.18
2023-05-21T06:19:04.666Z,4.78
2023-05-21T06:24:07.757Z,4.15
2023-05-21T06:29:10.664Z,4.55
2023-05-21T06:34:13.698Z,4.55
2023-05-21T06:39:17.353Z,4.20
2023-05-21T06:44:20.792Z,3.70
2023-05-21T06:49:23.858Z,3.55
2023-05-21T06:54:27.212Z,3.45
2023-05-21T06:59:30.459Z,3.90
2023-05-21T07:04:35.549Z,3.75
2023-05-21T07:09:38.472Z,3.70
2023-05-21T07:14:42.943Z,3.47
2023-05-21T07:19:46.181Z,3.08
2023-05-21T07:24:49.213Z,3.50
2023-05-21T07:29:52.092Z,3.40
2023-05-21T07:34:55.904Z,3.45
2023-05-21T08:08:07.935Z,3.15
2023-05-21T08:13:16.745Z,3.00
2023-05-21T08:18:19.665Z,3.00
2023-05-21T08:23:22.888Z,3.20
2023-05-21T08:28:27.701Z,2.72
2023-05-21T08:33:30.968Z,2.97
2023-05-21T08:38:36.956Z,3.20
2023-05-21T08:43:40.816Z,3.70
2023-05-21T10:14:34.797Z,2.65
2023-05-21T10:19:39.448Z,2.47
2023-05-21T10:24:44.466Z,2.88
2023-05-21T10:29:48.993Z,2.42
2023-05-21T10:34:58.562Z,2.78
2023-05-21T10:40:02.431Z,3.05
2023-05-21T10:45:48.435Z,2.45
2023-05-21T10:51:36.239Z,2.75
2023-05-21T10:57:22.051Z,2.88
2023-05-21T11:02:27.504Z,2.50
2023-05-21T11:07:56.877Z,2.97
2023-05-21T11:13:17.184Z,2.87
2023-05-21T11:18:20.240Z,3.20
2023-05-21T11:23:24.019Z,2.10
2023-05-21T11:28:34.415Z,2.75
2023-05-21T11:33:37.657Z,2.28
2023-05-21T11:38:40.890Z,3.13
2023-05-21T11:43:44.394Z,2.80
2023-05-21T11:48:48.205Z,2.50
2023-05-21T11:53:51.811Z,2.50
2023-05-21T11:58:55.959Z,2.92
2023-05-21T12:03:58.998Z,3.60
2023-05-21T12:09:02.172Z,3.20
2023-05-21T12:14:09.306Z,3.03
2023-05-21T12:19:12.796Z,3.45
2023-05-21T12:24:16.501Z,2.55
2023-05-21T12:29:20.439Z,3.22
2023-05-21T12:34:49.826Z,3.42
2023-05-21T12:39:55.922Z,3.00
2023-05-21T12:44:59.095Z,3.10
2023-05-21T12:50:08.562Z,3.33
2023-05-21T12:55:15.053Z,3.13
2023-05-21T13:00:24.342Z,3.17
2023-05-21T13:05:27.696Z,2.92
2023-05-21T13:10:30.654Z,3.00
2023-05-21T13:15:33.771Z,2.85
2023-05-21T13:20:37.382Z,3.10
2023-05-21T13:25:40.640Z,3.05
2023-05-21T13:30:43.742Z,2.70
2023-05-21T13:35:51.209Z,2.60
2023-05-21T13:40:54.199Z,2.90
2023-05-21T13:45:57.019Z,2.95
2023-05-21T13:51:01.294Z,3.20
2023-05-21T13:56:05.232Z,2.88
2023-05-21T14:01:08.387Z,3.10
2023-05-21T14:06:12.004Z,3.40
2023-05-21T14:11:14.898Z,2.50
2023-05-21T14:16:18.568Z,2.78
2023-05-21T14:21:21.878Z,3.28
2023-05-21T14:26:26.857Z,2.67
2023-05-21T14:31:30.354Z,3.28
2023-05-21T14:36:33.373Z,2.97
2023-05-21T14:41:39.845Z,2.72
2023-05-21T14:46:42.759Z,2.63
2023-05-21T14:51:47.557Z,3.30
2023-05-21T14:56:53.616Z,3.45
2023-05-21T15:01:56.835Z,3.90
2023-05-21T15:07:00.303Z,3.95
2023-05-21T15:12:04.337Z,2.70
2023-05-21T15:17:07.726Z,2.88
2023-05-21T15:22:11.119Z,2.90
2023-05-21T15:27:13.968Z,2.72
2023-05-21T15:32:17.918Z,3.20
2023-05-21T15:37:21.784Z,3.40
2023-05-21T15:42:24.864Z,2.35
2023-05-21T15:47:27.985Z,2.60
2023-05-21T15:52:31.002Z,3.63
2023-05-21T15:57:34.063Z,3.30
2023-05-21T16:02:37.306Z,3.00
2023-05-21T16:07:42.215Z,2.95
2023-05-21T16:12:45.397Z,3.17
2023-05-21T16:17:48.591Z,3.05
2023-05-21T16:22:51.487Z,2.30
2023-05-21T16:27:55.232Z,2.92
2023-05-21T16:32:58.249Z,2.80
2023-05-21T16:38:01.710Z,2.80
2023-05-21T16:43:04.979Z,2.70
2023-05-21T16:48:08.709Z,2.50
2023-05-21T16:53:11.859Z,2.63
2023-05-21T16:58:15.158Z,2.95
2023-05-21T17:03:18.170Z,3.35
2023-05-21T17:08:21.179Z,2.85
2023-05-21T17:13:24.272Z,2.40
2023-05-21T17:18:27.295Z,3.30
2023-05-21T17:23:30.541Z,3.10
2023-05-21T17:28:33.509Z,3.00
2023-05-21T17:33:38.171Z,2.97
2023-05-21T17:38:41.153Z,3.28
2023-05-21T17:43:44.280Z,2.85
2023-05-21T17:48:47.324Z,2.85
2023-05-21T17:53:50.455Z,2.65
2023-05-21T17:58:53.680Z,3.35
2023-05-21T18:03:56.721Z,3.50
2023-05-21T18:08:59.703Z,4.88
2023-05-21T18:14:04.025Z,4.95
2023-05-21T18:19:07.404Z,3.70
2023-05-21T18:24:10.520Z,3.30
2023-05-21T18:29:15.035Z,3.30
2023-05-21T18:34:18.104Z,3.60
2023-05-21T18:39:24.779Z,3.33
2023-05-21T18:44:27.893Z,3.17
2023-05-21T18:49:34.005Z,3.22
2023-05-21T18:54:36.961Z,3.17
2023-05-21T18:59:40.861Z,3.13
2023-05-21T19:04:46.881Z,2.90
2023-05-21T19:09:49.960Z,2.97
2023-05-21T19:14:53.526Z,3.42
2023-05-21T19:19:56.824Z,3.85
2023-05-21T19:25:00.769Z,3.28
2023-05-21T19:30:04.213Z,3.33
2023-05-21T19:35:07.903Z,2.85
2023-05-21T19:40:11.320Z,3.15
2023-05-21T19:45:15.588Z,3.70
2023-05-21T19:50:19.179Z,3.72
2023-05-21T19:55:22.967Z,3.40
2023-05-21T20:00:26.403Z,4.18
2023-05-21T20:05:29.407Z,3.35
2023-05-21T20:10:32.462Z,3.92
2023-05-21T20:15:35.950Z,3.92
2023-05-21T20:20:39.874Z,4.60
2023-05-21T20:25:43.217Z,4.32
2023-05-21T20:30:59.033Z,3.90
2023-05-21T20:36:03.463Z,4.80
2023-05-21T20:41:06.284Z,3.35
2023-05-21T20:46:09.402Z,3.70
2023-05-21T20:51:12.491Z,3.33
2023-05-21T20:56:21.687Z,3.70
2023-05-21T21:01:30.559Z,3.35
2023-05-21T21:06:33.871Z,3.38
2023-05-21T21:11:37.174Z,3.53
2023-05-21T21:16:40.131Z,3.80
2023-05-21T21:21:43.114Z,4.90
2023-05-21T21:26:46.104Z,4.18
2023-05-21T21:31:50.835Z,4.35
2023-05-21T21:36:54.477Z,4.32
2023-05-21T21:41:57.556Z,4.15
2023-05-21T21:47:00.851Z,3.80
2023-05-21T21:52:04.096Z,4.50
2023-05-21T21:57:07.061Z,5.63
2023-05-21T22:02:10.004Z,3.53
2023-05-21T22:07:16.950Z,4.25
2023-05-21T22:12:20.037Z,4.05
2023-05-21T22:17:23.504Z,3.72
2023-05-21T22:22:26.935Z,3.22
2023-05-21T22:27:29.925Z,3.40
2023-05-21T22:32:33.619Z,3.40
2023-05-21T22:37:37.432Z,2.80
2023-05-21T22:42:40.843Z,3.20
2023-05-21T22:47:43.876Z,2.80
2023-05-21T22:52:46.967Z,3.10
2023-05-21T22:57:49.900Z,3.25
2023-05-21T23:02:54.486Z,3.33
2023-05-21T23:07:57.982Z,3.20
2023-05-21T23:13:00.670Z,2.80
2023-05-21T23:18:04.022Z,3.08
2023-05-21T23:23:07.595Z,2.75
2023-05-21T23:28:10.797Z,2.17
2023-05-21T23:33:14.029Z,2.63
2023-05-21T23:38:17.121Z,2.22
2023-05-21T23:43:20.120Z,2.40
2023-05-21T23:48:23.105Z,2.50
2023-05-21T23:53:26.393Z,2.45
2023-05-21T23:58:29.488Z,3.08
