createdAt,value
2017-12-15T00:01:31.011Z,1.43
2017-12-15T00:03:58.604Z,0.80
2017-12-15T00:06:26.198Z,0.80
2017-12-15T00:08:53.846Z,0.77
2017-12-15T00:11:21.476Z,1.00
2017-12-15T00:13:49.061Z,0.90
2017-12-15T00:16:16.631Z,0.70
2017-12-15T00:18:44.224Z,0.70
2017-12-15T00:21:11.809Z,1.60
2017-12-15T00:23:39.421Z,1.40
2017-12-15T00:26:07.017Z,0.70
2017-12-15T00:28:34.617Z,0.73
2017-12-15T00:31:02.172Z,1.60
2017-12-15T00:33:29.764Z,0.80
2017-12-15T00:35:57.354Z,1.83
2017-12-15T00:38:25.011Z,1.23
2017-12-15T00:40:52.603Z,0.80
2017-12-15T00:43:20.644Z,0.80
2017-12-15T00:45:48.239Z,0.90
2017-12-15T00:48:15.825Z,0.93
2017-12-15T00:50:43.432Z,0.70
2017-12-15T00:53:11.068Z,0.80
2017-12-15T00:55:38.694Z,0.70
2017-12-15T00:58:06.246Z,0.70
2017-12-15T01:00:33.840Z,1.33
2017-12-15T01:03:01.428Z,0.80
2017-12-15T01:05:29.042Z,0.80
2017-12-15T01:07:56.594Z,0.70
2017-12-15T01:10:24.201Z,0.80
2017-12-15T01:12:51.793Z,0.70
2017-12-15T01:15:19.417Z,1.00
2017-12-15T01:17:47.026Z,0.77
2017-12-15T01:20:14.586Z,1.00
2017-12-15T01:22:42.153Z,0.80
2017-12-15T01:25:09.726Z,0.90
2017-12-15T01:27:37.349Z,1.93
2017-12-15T01:30:04.931Z,0.70
2017-12-15T01:32:32.807Z,0.80
2017-12-15T01:35:00.396Z,1.20
2017-12-15T01:37:28.032Z,0.80
2017-12-15T01:39:55.681Z,0.80
2017-12-15T01:42:23.306Z,0.80
2017-12-15T01:44:53.537Z,0.70
2017-12-15T01:47:21.123Z,0.70
2017-12-15T01:49:48.705Z,0.70
2017-12-15T01:52:16.467Z,0.60
2017-12-15T01:54:44.242Z,1.13
2017-12-15T01:57:12.642Z,0.80
2017-12-15T01:59:40.292Z,0.70
2017-12-15T02:02:07.915Z,0.67
2017-12-15T02:04:35.502Z,0.80
2017-12-15T02:07:03.101Z,0.77
2017-12-15T02:09:30.686Z,0.67
2017-12-15T02:11:58.369Z,0.80
2017-12-15T02:14:26.058Z,0.80
2017-12-15T02:16:53.686Z,0.70
2017-12-15T02:19:21.254Z,2.10
2017-12-15T02:21:48.874Z,0.70
2017-12-15T02:24:16.457Z,0.70
2017-12-15T02:26:44.080Z,0.80
2017-12-15T02:29:11.642Z,0.70
2017-12-15T02:31:39.276Z,0.70
2017-12-15T02:34:06.864Z,0.90
2017-12-15T02:36:34.480Z,0.70
2017-12-15T02:39:02.090Z,1.60
2017-12-15T02:41:29.688Z,0.80
2017-12-15T02:43:57.298Z,0.70
2017-12-15T02:46:24.947Z,1.00
2017-12-15T02:48:52.573Z,0.97
2017-12-15T02:51:20.131Z,0.70
2017-12-15T02:53:47.817Z,0.80
2017-12-15T02:56:15.387Z,0.73
2017-12-15T02:58:43.010Z,1.10
2017-12-15T03:01:10.592Z,0.80
2017-12-15T03:03:38.221Z,0.83
2017-12-15T03:06:05.804Z,0.90
2017-12-15T03:08:33.410Z,0.77
2017-12-15T03:11:01.558Z,0.60
2017-12-15T03:13:29.142Z,0.63
2017-12-15T03:15:56.735Z,0.60
2017-12-15T03:20:58.224Z,0.80
2017-12-15T03:23:25.797Z,0.80
2017-12-15T03:25:53.657Z,0.60
2017-12-15T03:28:21.244Z,0.60
2017-12-15T03:30:48.837Z,0.70
2017-12-15T03:33:16.444Z,0.60
2017-12-15T03:35:44.023Z,0.60
2017-12-15T03:38:11.605Z,0.70
2017-12-15T03:40:39.164Z,0.70
2017-12-15T03:43:06.757Z,0.60
2017-12-15T03:45:34.333Z,0.73
2017-12-15T03:48:01.934Z,0.60
2017-12-15T03:50:29.494Z,0.70
2017-12-15T03:52:57.116Z,0.70
2017-12-15T03:55:24.720Z,0.60
2017-12-15T03:57:52.325Z,2.13
2017-12-15T04:00:19.917Z,0.73
2017-12-15T04:02:47.494Z,0.60
2017-12-15T04:05:15.106Z,0.60
2017-12-15T04:07:42.686Z,0.70
2017-12-15T04:10:10.284Z,0.60
2017-12-15T04:12:37.890Z,0.70
2017-12-15T04:15:05.538Z,0.70
2017-12-15T04:17:33.180Z,0.60
2017-12-15T04:20:00.787Z,0.60
2017-12-15T04:22:28.399Z,0.60
2017-12-15T04:24:56.018Z,0.50
2017-12-15T04:27:23.603Z,0.60
2017-12-15T04:29:51.186Z,0.73
2017-12-15T04:32:18.778Z,0.60
2017-12-15T04:34:46.350Z,0.60
2017-12-15T04:37:14.024Z,0.60
2017-12-15T04:39:41.606Z,0.70
2017-12-15T04:42:09.295Z,0.70
2017-12-15T04:44:36.976Z,0.90
2017-12-15T04:47:04.644Z,0.70
2017-12-15T04:49:32.218Z,0.70
2017-12-15T04:51:59.837Z,0.70
2017-12-15T04:54:27.392Z,0.60
2017-12-15T04:56:55.016Z,0.60
2017-12-15T04:59:22.633Z,0.60
2017-12-15T05:01:50.214Z,1.53
2017-12-15T05:04:17.920Z,0.60
2017-12-15T05:06:45.496Z,1.37
2017-12-15T05:09:13.087Z,2.00
2017-12-15T05:11:40.692Z,0.70
2017-12-15T05:14:08.288Z,0.70
2017-12-15T05:16:35.868Z,0.60
2017-12-15T05:19:03.469Z,0.80
2017-12-15T05:21:31.046Z,0.80
2017-12-15T05:23:58.650Z,0.70
2017-12-15T05:26:26.220Z,0.70
2017-12-15T05:28:53.796Z,0.70
2017-12-15T05:31:21.412Z,2.83
2017-12-15T05:33:48.979Z,0.70
2017-12-15T05:36:16.569Z,0.77
2017-12-15T05:38:44.171Z,0.70
2017-12-15T05:41:11.856Z,0.80
2017-12-15T05:43:39.479Z,0.60
2017-12-15T05:46:07.080Z,1.13
2017-12-15T05:48:34.690Z,1.10
2017-12-15T05:51:02.302Z,0.60
2017-12-15T05:53:29.958Z,0.87
2017-12-15T05:55:57.553Z,1.20
2017-12-15T05:58:25.168Z,0.80
2017-12-15T06:00:52.769Z,2.03
2017-12-15T06:03:20.386Z,1.00
2017-12-15T06:05:47.977Z,1.17
2017-12-15T06:08:15.581Z,0.90
2017-12-15T06:10:43.160Z,2.13
2017-12-15T06:13:10.834Z,0.67
2017-12-15T06:15:38.397Z,0.70
2017-12-15T06:18:05.977Z,1.03
2017-12-15T06:20:33.587Z,1.43
2017-12-15T06:23:01.162Z,0.90
2017-12-15T06:25:28.797Z,0.73
2017-12-15T06:27:56.403Z,1.20
2017-12-15T06:30:24.024Z,0.90
2017-12-15T06:32:51.636Z,0.97
2017-12-15T06:35:19.286Z,0.90
2017-12-15T06:37:46.871Z,0.80
2017-12-15T06:40:14.468Z,1.10
2017-12-15T06:42:42.045Z,0.70
2017-12-15T06:45:09.591Z,0.90
2017-12-15T06:47:37.251Z,1.10
2017-12-15T06:50:04.827Z,0.80
2017-12-15T06:52:32.413Z,0.80
2017-12-15T06:55:00.015Z,0.80
2017-12-15T06:57:27.604Z,0.70
2017-12-15T06:59:55.216Z,1.90
2017-12-15T07:02:22.860Z,0.87
2017-12-15T07:04:50.581Z,0.80
2017-12-15T07:07:18.456Z,1.00
2017-12-15T07:09:46.040Z,0.80
2017-12-15T07:12:13.619Z,1.00
2017-12-15T07:14:41.249Z,1.07
2017-12-15T07:17:08.853Z,1.00
2017-12-15T07:19:36.441Z,1.13
2017-12-15T07:22:04.044Z,0.90
2017-12-15T07:24:31.810Z,1.07
2017-12-15T07:26:59.487Z,1.30
2017-12-15T07:29:27.103Z,1.10
2017-12-15T07:31:54.718Z,0.93
2017-12-15T07:34:22.655Z,1.30
2017-12-15T07:36:50.267Z,2.13
2017-12-15T07:39:18.282Z,1.47
2017-12-15T07:41:45.901Z,1.30
2017-12-15T07:44:13.497Z,1.10
2017-12-15T07:46:41.109Z,1.03
2017-12-15T07:49:08.677Z,0.87
2017-12-15T07:51:36.315Z,0.90
2017-12-15T07:54:03.879Z,1.00
2017-12-15T07:56:31.617Z,0.93
2017-12-15T07:58:59.189Z,0.80
2017-12-15T08:01:26.799Z,1.40
2017-12-15T08:03:54.364Z,0.90
2017-12-15T08:06:21.951Z,1.10
2017-12-15T08:08:49.578Z,0.90
2017-12-15T08:11:17.555Z,1.20
2017-12-15T08:13:45.208Z,8.43
2017-12-15T08:16:12.903Z,0.80
2017-12-15T08:18:40.541Z,1.33
2017-12-15T08:21:08.116Z,0.87
2017-12-15T08:23:35.717Z,0.80
2017-12-15T08:26:03.306Z,1.00
2017-12-15T08:28:30.923Z,1.43
2017-12-15T08:30:58.678Z,2.30
2017-12-15T08:33:26.299Z,1.87
2017-12-15T08:35:53.921Z,1.00
2017-12-15T08:38:21.851Z,0.90
2017-12-15T08:40:49.463Z,0.70
2017-12-15T08:43:17.044Z,6.43
2017-12-15T08:45:44.632Z,3.23
2017-12-15T08:48:12.227Z,1.63
2017-12-15T08:50:39.907Z,3.80
2017-12-15T08:53:07.476Z,5.93
2017-12-15T08:55:35.055Z,5.53
2017-12-15T08:58:02.808Z,2.90
2017-12-15T09:00:30.443Z,1.77
2017-12-15T09:02:58.050Z,2.10
2017-12-15T09:05:25.631Z,0.80
2017-12-15T09:07:53.213Z,1.30
2017-12-15T09:10:21.233Z,0.90
2017-12-15T09:12:48.840Z,0.90
2017-12-15T09:15:16.453Z,1.23
2017-12-15T09:17:44.041Z,2.13
2017-12-15T09:20:11.611Z,0.80
2017-12-15T09:22:39.255Z,0.97
2017-12-15T09:25:06.855Z,0.90
2017-12-15T09:27:34.483Z,1.70
2017-12-15T09:30:02.098Z,0.90
2017-12-15T09:32:29.691Z,2.80
2017-12-15T09:34:57.274Z,1.67
2017-12-15T09:37:25.278Z,2.03
2017-12-15T09:39:52.878Z,1.60
2017-12-15T09:42:20.479Z,1.70
2017-12-15T09:44:48.211Z,1.13
2017-12-15T09:47:15.814Z,0.80
2017-12-15T09:49:43.448Z,0.80
2017-12-15T09:52:11.053Z,2.00
2017-12-15T09:54:38.679Z,1.17
2017-12-15T09:57:06.315Z,0.90
2017-12-15T09:59:33.938Z,1.00
2017-12-15T10:02:01.548Z,0.90
2017-12-15T10:04:29.197Z,1.17
2017-12-15T10:06:56.818Z,1.80
2017-12-15T10:09:24.394Z,0.83
2017-12-15T10:11:52.003Z,0.80
2017-12-15T10:14:19.692Z,0.90
2017-12-15T10:16:47.332Z,0.80
2017-12-15T10:19:14.954Z,0.90
2017-12-15T10:21:42.693Z,0.90
2017-12-15T10:24:10.553Z,1.57
2017-12-15T10:26:38.172Z,1.00
2017-12-15T10:29:05.779Z,0.80
2017-12-15T10:31:33.636Z,1.00
2017-12-15T10:34:01.204Z,1.07
2017-12-15T10:36:28.846Z,2.53
2017-12-15T10:38:56.504Z,1.10
2017-12-15T10:41:24.118Z,0.80
2017-12-15T10:43:51.763Z,1.27
2017-12-15T10:46:19.344Z,1.83
2017-12-15T10:48:46.934Z,1.20
2017-12-15T10:51:14.540Z,1.07
2017-12-15T10:53:42.144Z,1.33
2017-12-15T10:56:09.761Z,0.90
2017-12-15T10:58:37.507Z,1.97
2017-12-15T11:01:05.076Z,1.90
2017-12-15T11:03:32.964Z,1.97
2017-12-15T11:06:00.542Z,1.13
2017-12-15T11:08:28.128Z,2.37
2017-12-15T11:10:55.699Z,1.47
2017-12-15T11:13:23.307Z,1.00
2017-12-15T11:15:50.939Z,3.00
2017-12-15T11:18:18.517Z,2.17
2017-12-15T11:20:46.158Z,0.87
2017-12-15T11:23:13.744Z,3.53
2017-12-15T11:25:41.369Z,4.17
2017-12-15T11:28:08.978Z,2.00
2017-12-15T11:30:36.574Z,2.40
2017-12-15T11:33:04.150Z,1.30
2017-12-15T11:35:31.768Z,2.70
2017-12-15T11:37:58.617Z,6.50
2017-12-15T11:40:26.222Z,2.57
2017-12-15T11:42:53.836Z,2.20
2017-12-15T11:45:21.426Z,4.20
2017-12-15T11:47:49.087Z,1.97
2017-12-15T11:50:16.644Z,2.70
2017-12-15T11:52:44.243Z,1.40
2017-12-15T11:55:11.881Z,2.00
2017-12-15T11:57:39.474Z,2.00
2017-12-15T12:00:07.049Z,1.33
2017-12-15T12:02:34.641Z,1.77
2017-12-15T12:05:02.247Z,1.57
2017-12-15T12:07:30.241Z,2.20
2017-12-15T12:09:57.867Z,6.53
2017-12-15T12:12:25.485Z,2.27
2017-12-15T12:14:53.102Z,1.30
2017-12-15T12:17:20.686Z,5.00
2017-12-15T12:19:48.298Z,4.27
2017-12-15T12:22:15.889Z,11.90
2017-12-15T12:24:43.687Z,2.50
2017-12-15T12:27:11.317Z,4.30
2017-12-15T12:29:38.880Z,3.00
2017-12-15T12:32:06.497Z,1.40
2017-12-15T12:34:34.100Z,3.53
2017-12-15T12:37:01.661Z,2.67
2017-12-15T12:39:29.278Z,1.63
2017-12-15T12:41:56.860Z,1.23
2017-12-15T12:44:24.770Z,5.57
2017-12-15T12:46:52.374Z,1.33
2017-12-15T12:49:19.945Z,0.80
2017-12-15T12:51:47.550Z,1.87
2017-12-15T12:54:15.130Z,2.40
2017-12-15T12:56:42.702Z,5.90
2017-12-15T12:59:10.298Z,4.07
2017-12-15T13:01:37.903Z,3.03
2017-12-15T13:04:05.488Z,1.47
2017-12-15T13:06:33.164Z,1.77
2017-12-15T13:09:00.717Z,2.60
2017-12-15T13:11:28.294Z,4.27
2017-12-15T13:13:55.936Z,1.83
2017-12-15T13:16:23.533Z,1.30
2017-12-15T13:18:51.136Z,2.47
2017-12-15T13:21:18.735Z,1.00
2017-12-15T13:23:46.353Z,2.10
2017-12-15T13:26:13.961Z,2.60
2017-12-15T13:28:41.581Z,1.03
2017-12-15T13:31:09.183Z,1.10
2017-12-15T13:33:36.778Z,2.30
2017-12-15T13:36:04.385Z,7.03
2017-12-15T13:38:32.023Z,1.77
2017-12-15T13:40:59.679Z,2.33
2017-12-15T13:43:27.320Z,1.23
2017-12-15T13:45:54.896Z,1.70
2017-12-15T13:48:22.483Z,1.00
2017-12-15T13:50:50.107Z,1.23
2017-12-15T13:53:17.684Z,2.90
2017-12-15T13:55:45.313Z,1.10
2017-12-15T13:58:12.919Z,2.20
2017-12-15T14:00:40.521Z,1.77
2017-12-15T14:03:08.457Z,7.30
2017-12-15T14:05:36.088Z,6.43
2017-12-15T14:08:03.696Z,4.10
2017-12-15T14:10:31.285Z,3.73
2017-12-15T14:12:58.871Z,1.10
2017-12-15T14:15:26.451Z,3.83
2017-12-15T14:17:54.071Z,1.63
2017-12-15T14:20:21.641Z,1.80
2017-12-15T14:22:49.299Z,2.97
2017-12-15T14:25:16.878Z,3.47
2017-12-15T14:27:44.509Z,6.00
2017-12-15T14:30:12.178Z,1.63
2017-12-15T14:32:39.765Z,1.97
2017-12-15T14:35:07.350Z,3.50
2017-12-15T14:37:34.964Z,4.43
2017-12-15T14:40:02.612Z,5.63
2017-12-15T14:42:30.269Z,2.13
2017-12-15T14:44:57.849Z,7.17
2017-12-15T14:47:25.411Z,1.80
2017-12-15T14:49:53.063Z,2.70
2017-12-15T14:52:20.697Z,5.30
2017-12-15T14:54:48.304Z,1.30
2017-12-15T14:57:15.881Z,2.53
2017-12-15T14:59:43.497Z,3.07
2017-12-15T15:02:11.087Z,1.80
2017-12-15T15:04:38.702Z,3.10
2017-12-15T15:07:06.338Z,4.30
2017-12-15T15:09:33.980Z,1.57
2017-12-15T15:12:01.589Z,3.17
2017-12-15T15:14:29.236Z,2.10
2017-12-15T15:16:56.820Z,3.40
2017-12-15T15:19:24.439Z,3.10
2017-12-15T15:21:52.133Z,2.90
2017-12-15T15:24:19.739Z,7.80
2017-12-15T15:26:47.385Z,3.13
2017-12-15T15:29:15.003Z,2.03
2017-12-15T15:31:42.659Z,2.00
2017-12-15T15:34:10.270Z,2.47
2017-12-15T15:36:37.948Z,1.97
2017-12-15T15:39:05.579Z,2.13
2017-12-15T15:41:33.208Z,1.97
2017-12-15T15:44:00.861Z,2.40
2017-12-15T15:46:28.480Z,3.40
2017-12-15T15:48:56.124Z,3.43
2017-12-15T15:51:23.731Z,3.57
2017-12-15T15:53:51.400Z,3.03
2017-12-15T15:56:19.012Z,4.63
2017-12-15T15:58:46.677Z,2.27
2017-12-15T16:01:14.280Z,4.07
2017-12-15T16:03:41.930Z,4.20
2017-12-15T16:06:09.548Z,4.30
2017-12-15T16:08:37.164Z,3.00
2017-12-15T16:11:04.754Z,2.70
2017-12-15T16:13:32.392Z,1.70
2017-12-15T16:16:00.080Z,3.80
2017-12-15T16:18:27.717Z,5.03
2017-12-15T16:20:55.305Z,1.80
2017-12-15T16:23:22.935Z,2.57
2017-12-15T16:25:50.541Z,3.17
2017-12-15T16:28:18.132Z,4.20
2017-12-15T16:30:45.742Z,2.93
2017-12-15T16:33:13.311Z,6.30
2017-12-15T16:35:40.921Z,3.60
2017-12-15T16:38:08.505Z,3.97
2017-12-15T16:40:36.106Z,3.77
2017-12-15T16:43:03.699Z,3.90
2017-12-15T16:45:31.276Z,6.57
2017-12-15T16:47:58.871Z,3.70
2017-12-15T16:50:26.439Z,3.13
2017-12-15T16:52:54.057Z,2.87
2017-12-15T16:55:21.648Z,2.60
2017-12-15T16:57:49.255Z,2.67
2017-12-15T17:00:16.867Z,5.33
2017-12-15T17:02:44.456Z,2.20
2017-12-15T17:05:12.047Z,2.80
2017-12-15T17:07:39.686Z,3.53
2017-12-15T17:10:07.285Z,4.07
2017-12-15T17:12:34.871Z,3.30
2017-12-15T17:15:02.492Z,7.27
2017-12-15T17:17:30.061Z,6.67
2017-12-15T17:19:57.664Z,1.67
2017-12-15T17:22:25.261Z,6.73
2017-12-15T17:24:52.864Z,1.33
2017-12-15T17:27:20.472Z,1.37
2017-12-15T17:29:48.098Z,2.20
2017-12-15T17:32:15.688Z,3.17
2017-12-15T17:34:43.434Z,2.60
2017-12-15T17:37:11.045Z,5.03
2017-12-15T17:39:38.920Z,2.73
2017-12-15T17:42:06.515Z,2.43
2017-12-15T17:44:34.108Z,1.97
2017-12-15T17:47:01.737Z,2.50
2017-12-15T17:49:29.331Z,3.27
2017-12-15T17:51:56.968Z,4.03
2017-12-15T17:54:24.563Z,2.80
2017-12-15T17:56:52.238Z,2.80
2017-12-15T17:59:19.836Z,3.47
2017-12-15T18:01:47.520Z,1.50
2017-12-15T18:04:15.140Z,2.30
2017-12-15T18:06:42.750Z,5.03
2017-12-15T18:09:10.359Z,1.67
2017-12-15T18:11:38.612Z,3.10
2017-12-15T18:14:06.267Z,3.87
2017-12-15T18:16:33.872Z,4.20
2017-12-15T18:19:01.495Z,1.43
2017-12-15T18:21:29.137Z,4.13
2017-12-15T18:23:56.728Z,3.90
2017-12-15T18:26:25.262Z,2.40
2017-12-15T18:28:53.303Z,3.67
2017-12-15T18:31:20.911Z,3.87
2017-12-15T18:33:48.525Z,3.20
2017-12-15T18:36:16.171Z,4.60
2017-12-15T18:38:43.819Z,3.10
2017-12-15T18:41:11.504Z,2.10
2017-12-15T18:43:39.089Z,6.33
2017-12-15T18:46:06.715Z,2.40
2017-12-15T18:48:34.320Z,3.93
2017-12-15T18:51:01.958Z,4.60
2017-12-15T18:53:29.547Z,1.83
2017-12-15T18:55:57.151Z,2.60
2017-12-15T18:58:24.759Z,5.23
2017-12-15T19:00:52.398Z,5.70
2017-12-15T19:03:19.979Z,2.13
2017-12-15T19:05:47.588Z,3.80
2017-12-15T19:08:15.218Z,6.93
2017-12-15T19:10:42.850Z,2.40
2017-12-15T19:13:10.479Z,2.50
2017-12-15T19:15:38.120Z,3.33
2017-12-15T19:18:05.761Z,3.20
2017-12-15T19:20:33.369Z,2.00
2017-12-15T19:23:01.049Z,3.90
2017-12-15T19:25:28.671Z,2.00
2017-12-15T19:27:56.363Z,2.10
2017-12-15T19:30:23.959Z,5.07
2017-12-15T19:32:52.057Z,1.93
2017-12-15T19:35:19.717Z,5.07
2017-12-15T19:37:47.348Z,3.23
2017-12-15T19:40:15.001Z,4.50
2017-12-15T19:42:42.717Z,3.30
2017-12-15T19:45:10.409Z,6.07
2017-12-15T19:47:38.065Z,3.53
2017-12-15T19:50:05.746Z,5.13
2017-12-15T19:52:33.419Z,3.83
2017-12-15T19:55:01.169Z,3.30
2017-12-15T19:57:30.688Z,2.80
2017-12-15T19:59:58.575Z,4.13
2017-12-15T20:02:26.240Z,4.67
2017-12-15T20:04:54.037Z,4.53
2017-12-15T20:07:21.768Z,4.33
2017-12-15T20:09:49.541Z,5.20
2017-12-15T20:12:17.478Z,3.00
2017-12-15T20:14:45.152Z,6.17
2017-12-15T20:17:12.913Z,4.67
2017-12-15T20:19:40.650Z,3.53
2017-12-15T20:22:08.406Z,6.00
2017-12-15T20:24:36.192Z,5.43
2017-12-15T20:27:04.223Z,13.07
2017-12-15T20:29:32.086Z,7.03
2017-12-15T20:31:59.955Z,10.10
2017-12-15T20:34:27.905Z,7.00
2017-12-15T20:36:55.701Z,7.20
2017-12-15T20:39:23.436Z,4.80
2017-12-15T20:41:51.197Z,8.93
2017-12-15T20:44:19.045Z,5.03
2017-12-15T20:46:46.745Z,3.53
2017-12-15T20:49:14.448Z,4.63
2017-12-15T20:51:42.239Z,4.53
2017-12-15T20:54:10.017Z,6.47
2017-12-15T20:56:37.782Z,4.20
2017-12-15T20:59:05.634Z,5.20
2017-12-15T21:01:33.508Z,7.43
2017-12-15T21:04:01.474Z,7.10
2017-12-15T21:06:29.263Z,8.50
2017-12-15T21:08:57.008Z,6.97
2017-12-15T21:11:24.894Z,5.27
2017-12-15T21:13:52.627Z,5.67
2017-12-15T21:16:20.692Z,5.73
2017-12-15T21:18:48.492Z,5.00
2017-12-15T21:21:16.160Z,5.73
2017-12-15T21:23:43.909Z,5.53
2017-12-15T21:26:11.638Z,10.83
2017-12-15T21:28:39.391Z,7.90
2017-12-15T21:31:07.198Z,12.70
2017-12-15T21:33:34.926Z,13.40
2017-12-15T21:36:02.674Z,10.57
2017-12-15T21:38:31.625Z,11.10
2017-12-15T21:40:59.413Z,11.40
2017-12-15T21:43:27.192Z,11.30
2017-12-15T21:45:54.863Z,8.03
2017-12-15T21:48:22.582Z,8.17
2017-12-15T21:50:50.291Z,11.37
2017-12-15T21:53:17.935Z,8.37
2017-12-15T21:55:45.620Z,9.87
2017-12-15T21:58:13.301Z,8.50
2017-12-15T22:00:40.952Z,10.70
2017-12-15T22:03:08.631Z,9.73
2017-12-15T22:05:36.299Z,9.77
2017-12-15T22:08:04.135Z,12.60
2017-12-15T22:10:31.767Z,11.43
2017-12-15T22:12:59.385Z,14.17
2017-12-15T22:15:27.194Z,15.30
2017-12-15T22:17:54.849Z,12.80
2017-12-15T22:20:22.559Z,8.20
2017-12-15T22:22:50.177Z,15.53
2017-12-15T22:25:17.842Z,8.97
2017-12-15T22:27:45.499Z,21.30
2017-12-15T22:30:13.123Z,9.43
2017-12-15T22:32:40.751Z,8.27
2017-12-15T22:35:08.359Z,6.27
2017-12-15T22:37:36.030Z,13.07
2017-12-15T22:40:03.618Z,10.47
2017-12-15T22:42:31.236Z,11.57
2017-12-15T22:44:58.860Z,7.73
2017-12-15T22:47:26.480Z,8.10
2017-12-15T22:49:54.127Z,12.13
2017-12-15T22:52:22.188Z,10.43
2017-12-15T22:54:49.829Z,8.90
2017-12-15T22:57:17.414Z,6.80
2017-12-15T22:59:45.049Z,6.73
2017-12-15T23:02:12.692Z,6.23
2017-12-15T23:04:40.337Z,15.00
2017-12-15T23:07:07.992Z,9.23
2017-12-15T23:09:35.718Z,8.80
2017-12-15T23:12:04.110Z,8.33
2017-12-15T23:14:31.765Z,7.40
2017-12-15T23:16:59.397Z,8.40
2017-12-15T23:19:27.021Z,6.37
2017-12-15T23:21:54.630Z,5.93
2017-12-15T23:24:22.249Z,6.17
2017-12-15T23:26:49.830Z,8.90
2017-12-15T23:29:17.418Z,10.40
2017-12-15T23:31:45.014Z,4.83
2017-12-15T23:34:12.601Z,7.17
2017-12-15T23:36:40.215Z,6.20
2017-12-15T23:39:07.801Z,6.90
2017-12-15T23:41:35.422Z,5.80
2017-12-15T23:44:03.009Z,6.60
2017-12-15T23:46:30.652Z,7.57
2017-12-15T23:48:58.262Z,3.67
2017-12-15T23:51:25.895Z,4.60
2017-12-15T23:53:53.480Z,6.60
2017-12-15T23:56:33.173Z,8.07
2017-12-15T23:59:00.724Z,6.40
