createdAt,value
2022-08-22T00:02:03.217Z,79.60
2022-08-22T00:03:06.413Z,79.50
2022-08-22T00:03:10.645Z,79.60
2022-08-22T00:04:34.408Z,79.60
2022-08-22T00:07:05.316Z,79.60
2022-08-22T00:09:39.127Z,79.60
2022-08-22T00:12:06.192Z,79.60
2022-08-22T00:14:36.901Z,79.60
2022-08-22T00:17:25.264Z,79.60
2022-08-22T00:20:00.009Z,79.60
2022-08-22T00:22:42.490Z,79.70
2022-08-22T00:25:32.897Z,79.60
2022-08-22T00:28:04.112Z,79.60
2022-08-22T00:30:34.327Z,79.60
2022-08-22T00:33:10.164Z,79.70
2022-08-22T00:35:45.228Z,79.60
2022-08-22T00:38:21.940Z,79.70
2022-08-22T00:40:48.949Z,79.60
2022-08-22T00:43:18.908Z,79.70
2022-08-22T00:45:51.943Z,79.70
2022-08-22T00:48:37.813Z,79.70
2022-08-22T00:51:25.238Z,79.70
2022-08-22T00:54:01.513Z,79.70
2022-08-22T00:56:47.176Z,79.70
2022-08-22T00:59:29.233Z,79.60
2022-08-22T01:01:59.281Z,79.70
2022-08-22T01:04:26.396Z,79.70
2022-08-22T01:07:01.623Z,79.60
2022-08-22T01:09:38.965Z,79.70
2022-08-22T01:12:15.660Z,79.70
2022-08-22T01:14:45.558Z,79.70
2022-08-22T01:17:21.717Z,79.60
2022-08-22T01:20:07.515Z,79.60
2022-08-22T01:22:35.809Z,79.60
2022-08-22T01:25:18.393Z,79.60
2022-08-22T01:28:08.818Z,79.70
2022-08-22T01:30:42.241Z,79.60
2022-08-22T01:33:27.971Z,79.60
2022-08-22T01:35:54.996Z,79.60
2022-08-22T01:38:32.790Z,79.60
2022-08-22T01:41:10.413Z,79.60
2022-08-22T01:44:00.131Z,79.60
2022-08-22T01:46:32.565Z,79.70
2022-08-22T01:49:05.624Z,79.70
2022-08-22T01:51:45.340Z,79.70
2022-08-22T01:54:20.556Z,79.70
2022-08-22T01:56:48.076Z,79.70
2022-08-22T01:59:34.027Z,79.80
2022-08-22T02:02:11.725Z,79.70
2022-08-22T02:04:47.761Z,79.70
2022-08-22T02:07:31.549Z,79.80
2022-08-22T02:10:03.437Z,79.70
2022-08-22T02:12:45.560Z,79.80
2022-08-22T02:15:16.986Z,79.70
2022-08-22T02:17:50.165Z,79.70
2022-08-22T02:20:20.575Z,79.70
2022-08-22T02:22:57.302Z,79.70
2022-08-22T02:25:26.914Z,79.70
2022-08-22T02:27:58.655Z,79.70
2022-08-22T02:30:45.828Z,79.70
2022-08-22T02:33:17.420Z,79.70
2022-08-22T02:36:00.213Z,79.70
2022-08-22T02:38:30.223Z,79.70
2022-08-22T02:41:03.973Z,79.80
2022-08-22T02:43:37.349Z,79.80
2022-08-22T02:46:19.378Z,79.80
2022-08-22T02:49:02.526Z,79.80
2022-08-22T02:51:29.549Z,79.80
2022-08-22T02:54:16.922Z,79.80
2022-08-22T02:56:44.032Z,79.80
2022-08-22T02:59:20.341Z,79.80
2022-08-22T03:01:47.578Z,79.80
2022-08-22T03:04:23.467Z,79.80
2022-08-22T03:07:05.912Z,79.80
2022-08-22T03:09:44.017Z,79.80
2022-08-22T03:12:17.013Z,79.70
2022-08-22T03:14:56.530Z,79.70
2022-08-22T03:17:30.457Z,79.70
2022-08-22T03:19:57.484Z,79.80
2022-08-22T03:22:24.523Z,79.80
2022-08-22T03:24:51.550Z,79.80
2022-08-22T03:27:32.286Z,79.80
2022-08-22T03:30:07.765Z,79.80
2022-08-22T03:32:53.924Z,79.80
2022-08-22T03:35:44.052Z,79.80
2022-08-22T03:38:14.549Z,79.80
2022-08-22T03:40:44.840Z,79.80
2022-08-22T03:43:30.453Z,79.80
2022-08-22T03:46:10.077Z,79.80
2022-08-22T03:48:38.242Z,79.80
2022-08-22T03:51:14.444Z,79.80
2022-08-22T03:54:02.084Z,79.80
2022-08-22T03:56:44.639Z,79.80
2022-08-22T03:59:20.860Z,79.90
2022-08-22T04:02:01.654Z,79.90
2022-08-22T04:04:47.430Z,79.90
2022-08-22T04:07:33.530Z,79.80
2022-08-22T04:10:12.736Z,79.90
2022-08-22T04:12:39.773Z,79.80
2022-08-22T04:15:13.025Z,79.80
2022-08-22T04:17:40.082Z,79.80
2022-08-22T04:20:10.183Z,79.80
2022-08-22T04:22:40.305Z,79.90
2022-08-22T04:25:14.788Z,79.90
2022-08-22T04:27:52.861Z,79.80
2022-08-22T04:30:20.036Z,79.80
2022-08-22T04:32:51.070Z,79.80
2022-08-22T04:35:31.140Z,79.90
2022-08-22T04:38:00.840Z,79.90
2022-08-22T04:40:36.417Z,79.90
2022-08-22T04:43:08.480Z,79.90
2022-08-22T04:45:37.811Z,79.90
2022-08-22T04:48:19.984Z,79.90
2022-08-22T04:51:13.304Z,79.90
2022-08-22T04:53:49.804Z,79.90
2022-08-22T04:56:24.657Z,80.50
2022-08-22T04:58:58.293Z,79.90
2022-08-22T05:01:39.183Z,79.90
2022-08-22T05:04:08.686Z,79.90
2022-08-22T05:06:38.543Z,79.90
2022-08-22T05:09:16.451Z,79.90
2022-08-22T05:11:46.366Z,79.90
2022-08-22T05:14:15.983Z,79.90
2022-08-22T05:16:44.572Z,79.90
2022-08-22T05:19:22.982Z,79.90
2022-08-22T05:21:55.361Z,79.90
2022-08-22T05:24:22.808Z,80.00
2022-08-22T05:26:57.209Z,79.90
2022-08-22T05:29:27.074Z,79.90
2022-08-22T05:31:57.097Z,79.90
2022-08-22T05:34:26.606Z,79.90
2022-08-22T05:37:00.152Z,79.90
2022-08-22T05:39:28.277Z,79.90
2022-08-22T05:41:57.174Z,79.90
2022-08-22T05:44:26.028Z,79.90
2022-08-22T05:46:56.008Z,79.90
2022-08-22T05:49:32.329Z,79.80
2022-08-22T05:52:17.975Z,79.80
2022-08-22T05:54:57.022Z,79.90
2022-08-22T05:57:28.829Z,79.80
2022-08-22T06:00:00.958Z,79.80
2022-08-22T06:02:37.500Z,79.80
2022-08-22T06:05:11.760Z,79.80
2022-08-22T06:07:45.046Z,79.80
2022-08-22T06:10:12.140Z,79.80
2022-08-22T06:12:43.311Z,79.80
2022-08-22T06:15:16.904Z,79.80
2022-08-22T06:17:49.716Z,79.80
2022-08-22T06:20:19.611Z,79.80
2022-08-22T06:22:51.638Z,79.80
2022-08-22T06:25:22.313Z,79.80
2022-08-22T06:27:49.624Z,79.80
2022-08-22T06:30:17.616Z,79.80
2022-08-22T06:32:59.435Z,79.80
2022-08-22T06:35:29.803Z,79.80
2022-08-22T06:37:59.201Z,79.80
2022-08-22T06:40:28.106Z,79.90
2022-08-22T06:42:55.831Z,79.90
2022-08-22T06:45:31.175Z,79.90
2022-08-22T06:48:07.727Z,79.80
2022-08-22T06:50:36.737Z,79.90
2022-08-22T06:53:16.421Z,79.90
2022-08-22T06:55:46.352Z,79.90
2022-08-22T06:58:15.828Z,80.00
2022-08-22T07:00:43.636Z,80.00
2022-08-22T07:03:14.757Z,80.00
2022-08-22T07:05:42.810Z,80.00
2022-08-22T07:08:12.230Z,80.00
2022-08-22T07:10:41.241Z,80.00
2022-08-22T07:13:14.053Z,80.00
2022-08-22T07:15:42.135Z,80.10
2022-08-22T07:18:16.856Z,80.00
2022-08-22T07:20:47.458Z,80.10
2022-08-22T07:23:25.866Z,80.10
2022-08-22T07:25:57.393Z,80.10
2022-08-22T07:28:51.279Z,80.10
2022-08-22T07:31:33.976Z,80.10
2022-08-22T07:34:07.442Z,80.10
2022-08-22T07:36:42.654Z,80.10
2022-08-22T07:39:21.569Z,80.00
2022-08-22T07:42:02.436Z,80.00
2022-08-22T07:44:35.374Z,80.00
2022-08-22T07:47:08.346Z,80.30
2022-08-22T07:49:49.644Z,80.10
2022-08-22T07:52:17.628Z,80.00
2022-08-22T07:54:51.041Z,80.60
2022-08-22T07:57:30.229Z,80.00
2022-08-22T07:59:59.853Z,80.00
2022-08-22T08:02:27.161Z,80.00
2022-08-22T08:04:55.893Z,80.10
2022-08-22T08:07:25.330Z,80.10
2022-08-22T08:09:56.450Z,80.00
2022-08-22T08:12:29.822Z,80.00
2022-08-22T08:14:57.715Z,80.00
2022-08-22T08:17:30.041Z,80.00
2022-08-22T08:20:02.562Z,80.00
2022-08-22T08:22:29.834Z,80.10
2022-08-22T08:24:58.348Z,80.70
2022-08-22T08:27:50.440Z,80.10
2022-08-22T08:30:20.092Z,80.10
2022-08-22T08:32:49.298Z,80.10
2022-08-22T08:35:19.785Z,80.70
2022-08-22T08:37:52.899Z,80.70
2022-08-22T08:40:26.136Z,80.10
2022-08-22T08:43:18.138Z,80.20
2022-08-22T08:46:14.540Z,80.20
2022-08-22T08:48:51.633Z,80.20
2022-08-22T08:51:21.529Z,80.80
2022-08-22T08:54:09.513Z,80.30
2022-08-22T08:56:42.687Z,80.20
2022-08-22T08:59:33.133Z,80.80
2022-08-22T09:02:00.194Z,80.20
2022-08-22T09:04:58.936Z,80.30
2022-08-22T09:07:45.188Z,80.20
2022-08-22T09:10:27.317Z,80.20
2022-08-22T09:13:12.588Z,80.20
2022-08-22T09:15:58.631Z,80.30
2022-08-22T09:18:44.196Z,80.30
2022-08-22T09:21:27.597Z,80.20
2022-08-22T09:23:58.048Z,80.30
2022-08-22T09:26:40.340Z,80.30
2022-08-22T09:29:07.416Z,80.30
2022-08-22T09:31:48.339Z,80.30
2022-08-22T09:34:29.226Z,80.30
2022-08-22T09:37:08.176Z,80.30
2022-08-22T09:39:53.544Z,80.30
2022-08-22T09:42:44.775Z,80.40
2022-08-22T09:45:32.551Z,80.30
2022-08-22T09:48:06.992Z,80.30
2022-08-22T09:51:01.579Z,80.30
2022-08-22T09:53:58.626Z,80.40
2022-08-22T09:56:35.436Z,80.40
2022-08-22T09:59:22.541Z,80.40
2022-08-22T10:01:53.888Z,80.40
2022-08-22T10:04:31.188Z,80.40
2022-08-22T10:06:58.329Z,80.40
2022-08-22T10:09:31.363Z,80.40
2022-08-22T10:12:19.550Z,80.40
2022-08-22T10:14:52.075Z,80.40
2022-08-22T10:17:40.954Z,80.30
2022-08-22T10:20:09.075Z,80.40
2022-08-22T10:22:57.000Z,80.40
2022-08-22T10:25:36.556Z,80.40
2022-08-22T10:28:10.647Z,80.40
2022-08-22T10:30:45.704Z,80.40
2022-08-22T10:33:15.876Z,80.40
2022-08-22T10:35:43.093Z,80.40
2022-08-22T10:38:13.117Z,80.40
2022-08-22T10:41:03.648Z,80.40
2022-08-22T10:43:49.537Z,80.30
2022-08-22T10:46:31.974Z,80.40
2022-08-22T10:49:05.684Z,80.40
2022-08-22T10:51:55.272Z,80.40
2022-08-22T10:54:37.738Z,80.40
2022-08-22T10:57:06.823Z,80.40
2022-08-22T10:59:38.010Z,80.50
2022-08-22T11:02:06.514Z,80.40
2022-08-22T11:04:38.153Z,80.40
2022-08-22T11:07:37.972Z,80.40
2022-08-22T11:10:18.889Z,80.40
2022-08-22T11:12:54.978Z,80.40
2022-08-22T11:15:41.001Z,80.40
2022-08-22T11:18:16.640Z,80.40
2022-08-22T11:20:56.470Z,80.50
2022-08-22T11:23:45.250Z,80.40
2022-08-22T11:26:33.746Z,80.40
2022-08-22T11:29:19.025Z,80.40
2022-08-22T11:32:01.451Z,80.40
2022-08-22T11:34:51.036Z,80.40
2022-08-22T11:37:43.020Z,80.40
2022-08-22T11:40:22.808Z,80.40
2022-08-22T11:43:18.215Z,80.40
2022-08-22T11:45:48.032Z,80.40
2022-08-22T11:48:39.004Z,80.40
2022-08-22T11:51:15.885Z,80.30
2022-08-22T11:53:46.037Z,80.40
2022-08-22T11:56:18.797Z,80.40
2022-08-22T11:58:57.573Z,80.40
2022-08-22T12:01:37.152Z,80.40
2022-08-22T12:04:20.105Z,80.40
2022-08-22T12:06:49.651Z,80.40
2022-08-22T12:09:35.953Z,80.40
2022-08-22T12:12:14.693Z,80.40
2022-08-22T12:14:59.665Z,80.40
2022-08-22T12:17:55.450Z,80.40
2022-08-22T12:20:45.297Z,80.30
2022-08-22T12:23:43.284Z,80.30
2022-08-22T12:26:17.791Z,80.40
2022-08-22T12:28:58.152Z,80.40
2022-08-22T12:31:35.249Z,80.30
2022-08-22T12:34:12.830Z,80.30
2022-08-22T12:36:54.518Z,80.30
2022-08-22T12:39:41.220Z,80.30
2022-08-22T12:42:19.906Z,80.30
2022-08-22T12:45:05.959Z,80.30
2022-08-22T12:47:45.377Z,80.20
2022-08-22T12:50:13.460Z,80.30
2022-08-22T12:52:44.325Z,80.30
2022-08-22T12:55:21.502Z,80.30
2022-08-22T12:58:02.205Z,80.30
2022-08-22T13:00:35.042Z,80.20
2022-08-22T13:03:04.633Z,80.20
2022-08-22T13:05:40.610Z,80.20
2022-08-22T13:08:29.546Z,80.20
2022-08-22T13:10:59.428Z,80.20
2022-08-22T13:13:39.680Z,80.20
2022-08-22T13:16:12.297Z,80.10
2022-08-22T13:18:46.912Z,80.10
2022-08-22T13:21:28.785Z,80.10
2022-08-22T13:24:04.569Z,80.00
2022-08-22T13:26:35.252Z,79.90
2022-08-22T13:29:25.281Z,79.90
2022-08-22T13:31:56.150Z,79.90
2022-08-22T13:34:39.623Z,79.90
2022-08-22T13:37:11.392Z,79.80
2022-08-22T13:39:41.709Z,79.70
2022-08-22T13:42:20.394Z,79.70
2022-08-22T13:44:57.673Z,79.80
2022-08-22T13:47:26.819Z,79.70
2022-08-22T13:50:12.476Z,79.60
2022-08-22T13:52:53.753Z,79.90
2022-08-22T13:55:22.463Z,79.70
2022-08-22T13:58:04.699Z,79.70
2022-08-22T14:00:57.290Z,79.80
2022-08-22T14:03:48.476Z,79.80
2022-08-22T14:06:37.338Z,79.90
2022-08-22T14:09:11.573Z,79.90
2022-08-22T14:11:53.658Z,79.90
2022-08-22T14:14:23.024Z,79.80
2022-08-22T14:16:55.647Z,79.80
2022-08-22T14:19:29.078Z,79.80
2022-08-22T14:21:59.527Z,79.80
2022-08-22T14:24:38.919Z,79.70
2022-08-22T14:27:14.577Z,79.80
2022-08-22T14:29:50.113Z,79.70
2022-08-22T14:32:25.829Z,79.70
2022-08-22T14:35:03.555Z,79.70
2022-08-22T14:37:35.603Z,79.70
2022-08-22T14:40:09.608Z,79.60
2022-08-22T14:42:48.022Z,79.60
2022-08-22T14:45:37.946Z,79.40
2022-08-22T14:48:29.508Z,79.20
2022-08-22T14:50:56.310Z,79.10
2022-08-22T14:53:25.576Z,79.00
2022-08-22T14:55:58.709Z,79.00
2022-08-22T14:58:27.609Z,79.20
2022-08-22T15:00:56.284Z,79.30
2022-08-22T15:03:26.014Z,79.30
2022-08-22T15:05:56.003Z,79.40
2022-08-22T15:08:27.570Z,79.50
2022-08-22T15:11:09.254Z,79.50
2022-08-22T15:13:39.074Z,79.50
2022-08-22T15:16:17.987Z,79.50
2022-08-22T15:18:51.567Z,79.40
2022-08-22T15:21:24.823Z,79.40
2022-08-22T15:23:53.889Z,79.20
2022-08-22T15:26:25.561Z,79.30
2022-08-22T15:28:55.476Z,79.40
2022-08-22T15:31:23.014Z,79.40
2022-08-22T15:33:50.793Z,79.50
2022-08-22T15:36:22.817Z,79.50
2022-08-22T15:39:16.869Z,79.50
2022-08-22T15:41:46.734Z,79.60
2022-08-22T15:44:31.024Z,79.50
2022-08-22T15:47:04.132Z,79.60
2022-08-22T15:49:35.029Z,79.60
2022-08-22T15:52:02.156Z,79.60
2022-08-22T15:54:32.353Z,79.70
2022-08-22T15:57:10.639Z,79.70
2022-08-22T15:59:54.475Z,79.70
2022-08-22T16:02:27.032Z,79.70
2022-08-22T16:05:10.218Z,79.70
2022-08-22T16:07:43.242Z,79.70
2022-08-22T16:10:12.853Z,79.70
2022-08-22T16:12:45.617Z,79.70
2022-08-22T16:15:31.810Z,79.70
2022-08-22T16:17:59.891Z,79.70
2022-08-22T16:20:27.436Z,79.80
2022-08-22T16:22:57.340Z,79.80
2022-08-22T16:25:43.018Z,79.80
2022-08-22T16:28:19.089Z,79.80
2022-08-22T16:30:53.734Z,79.80
2022-08-22T16:33:35.276Z,79.80
2022-08-22T16:36:17.915Z,79.80
2022-08-22T16:38:47.657Z,79.90
2022-08-22T16:41:32.411Z,79.90
2022-08-22T16:44:18.000Z,79.80
2022-08-22T16:46:46.278Z,79.80
2022-08-22T16:49:30.324Z,79.80
2022-08-22T16:52:16.479Z,79.80
2022-08-22T16:54:44.707Z,79.80
2022-08-22T16:57:15.077Z,79.80
2022-08-22T16:59:54.771Z,79.80
2022-08-22T17:02:36.700Z,79.80
2022-08-22T17:05:06.932Z,79.80
2022-08-22T17:07:39.948Z,79.80
2022-08-22T17:10:42.497Z,79.80
2022-08-22T17:13:16.441Z,79.80
2022-08-22T17:15:43.515Z,79.70
2022-08-22T17:18:11.960Z,79.80
2022-08-22T17:20:43.947Z,79.80
2022-08-22T17:23:20.432Z,79.80
2022-08-22T17:26:06.161Z,79.80
2022-08-22T17:28:39.243Z,79.80
2022-08-22T17:31:06.345Z,79.80
2022-08-22T17:33:52.280Z,79.80
2022-08-22T17:36:27.560Z,79.70
2022-08-22T17:39:12.415Z,79.70
2022-08-22T17:41:39.607Z,79.80
2022-08-22T17:44:09.796Z,79.70
2022-08-22T17:46:55.122Z,79.70
2022-08-22T17:49:40.725Z,79.70
2022-08-22T17:52:11.049Z,79.70
2022-08-22T17:54:57.441Z,79.70
2022-08-22T17:57:30.508Z,79.80
2022-08-22T18:00:04.554Z,79.70
2022-08-22T18:02:40.624Z,79.80
2022-08-22T18:05:25.087Z,79.80
2022-08-22T18:07:52.180Z,79.80
2022-08-22T18:10:29.073Z,79.80
2022-08-22T18:12:56.179Z,79.80
2022-08-22T18:15:38.807Z,79.80
2022-08-22T18:18:21.834Z,79.80
2022-08-22T18:20:48.902Z,79.80
2022-08-22T18:23:36.029Z,79.80
2022-08-22T18:26:13.493Z,79.80
2022-08-22T18:28:45.042Z,79.80
2022-08-22T18:31:24.499Z,79.80
2022-08-22T18:34:20.876Z,79.80
2022-08-22T18:36:55.298Z,79.80
2022-08-22T18:39:29.371Z,79.80
2022-08-22T18:42:09.402Z,79.80
2022-08-22T18:44:38.175Z,79.80
2022-08-22T18:47:13.965Z,79.80
2022-08-22T18:49:43.999Z,79.80
2022-08-22T18:52:26.634Z,79.80
2022-08-22T18:54:56.531Z,79.70
2022-08-22T18:57:38.707Z,79.70
2022-08-22T19:00:39.264Z,79.70
2022-08-22T19:03:26.827Z,79.70
2022-08-22T19:06:13.624Z,79.70
2022-08-22T19:08:49.317Z,80.30
2022-08-22T19:11:39.090Z,79.70
2022-08-22T19:14:09.105Z,79.70
2022-08-22T19:17:02.286Z,79.70
2022-08-22T19:20:03.511Z,79.70
2022-08-22T19:22:34.080Z,79.70
2022-08-22T19:25:04.308Z,79.60
2022-08-22T19:27:33.867Z,79.70
2022-08-22T19:30:05.333Z,79.70
2022-08-22T19:32:44.741Z,79.70
2022-08-22T19:35:18.210Z,79.70
2022-08-22T19:38:05.962Z,79.70
2022-08-22T19:40:45.039Z,79.70
2022-08-22T19:43:18.180Z,79.70
2022-08-22T19:45:45.447Z,79.60
2022-08-22T19:48:17.806Z,79.70
2022-08-22T19:50:44.921Z,79.70
2022-08-22T19:53:30.651Z,79.60
2022-08-22T19:55:57.768Z,79.70
2022-08-22T19:58:33.242Z,79.70
2022-08-22T20:01:03.599Z,79.70
2022-08-22T20:03:49.675Z,79.60
2022-08-22T20:06:43.612Z,79.70
2022-08-22T20:09:11.733Z,79.70
2022-08-22T20:11:42.730Z,79.70
2022-08-22T20:14:22.538Z,79.60
2022-08-22T20:16:58.138Z,79.70
2022-08-22T20:19:37.118Z,79.70
2022-08-22T20:22:05.562Z,79.60
2022-08-22T20:24:40.019Z,79.60
2022-08-22T20:27:17.137Z,79.70
2022-08-22T20:29:49.052Z,79.70
2022-08-22T20:32:17.826Z,79.70
2022-08-22T20:34:45.337Z,79.60
2022-08-22T20:37:35.539Z,79.70
2022-08-22T20:40:09.788Z,79.70
2022-08-22T20:42:59.988Z,79.60
2022-08-22T20:45:29.530Z,79.60
2022-08-22T20:47:57.964Z,79.60
2022-08-22T20:50:27.732Z,79.60
2022-08-22T20:53:11.371Z,79.60
2022-08-22T20:55:38.610Z,79.60
2022-08-22T20:58:20.274Z,79.60
2022-08-22T21:00:49.444Z,79.60
2022-08-22T21:03:31.949Z,79.60
2022-08-22T21:06:09.410Z,79.60
2022-08-22T21:08:36.519Z,79.60
2022-08-22T21:11:23.377Z,79.60
2022-08-22T21:13:51.055Z,79.60
2022-08-22T21:16:30.730Z,79.60
2022-08-22T21:18:59.214Z,79.60
2022-08-22T21:21:27.639Z,79.60
2022-08-22T21:24:00.942Z,79.60
2022-08-22T21:26:30.092Z,79.60
2022-08-22T21:29:00.537Z,79.60
2022-08-22T21:31:29.868Z,79.60
2022-08-22T21:33:57.640Z,79.60
2022-08-22T21:36:27.287Z,79.60
2022-08-22T21:39:05.596Z,79.60
2022-08-22T21:41:37.164Z,79.60
2022-08-22T21:44:37.009Z,79.60
2022-08-22T21:47:30.614Z,79.60
2022-08-22T21:50:14.334Z,79.60
2022-08-22T21:52:59.768Z,79.60
2022-08-22T21:55:27.081Z,79.60
2022-08-22T21:58:13.588Z,79.60
2022-08-22T22:01:01.896Z,79.60
2022-08-22T22:03:30.365Z,79.60
2022-08-22T22:05:59.352Z,79.60
2022-08-22T22:08:29.229Z,79.60
2022-08-22T22:11:02.730Z,79.60
2022-08-22T22:13:33.204Z,79.60
2022-08-22T22:16:00.431Z,79.60
2022-08-22T22:18:30.548Z,79.60
2022-08-22T22:20:58.175Z,79.60
2022-08-22T22:23:26.321Z,79.70
2022-08-22T22:25:54.442Z,79.60
2022-08-22T22:28:21.809Z,79.60
2022-08-22T22:30:53.254Z,79.60
2022-08-22T22:33:21.352Z,79.60
2022-08-22T22:35:49.108Z,79.60
2022-08-22T22:38:19.529Z,79.70
2022-08-22T22:40:50.521Z,79.60
2022-08-22T22:43:17.625Z,79.60
2022-08-22T22:45:44.868Z,79.60
2022-08-22T22:48:12.141Z,79.60
2022-08-22T22:50:45.250Z,79.70
2022-08-22T22:53:12.485Z,79.60
2022-08-22T22:55:48.090Z,79.60
2022-08-22T22:58:28.312Z,79.60
2022-08-22T23:00:55.818Z,79.60
2022-08-22T23:03:22.976Z,79.60
2022-08-22T23:05:50.148Z,79.70
2022-08-22T23:08:18.113Z,79.70
2022-08-22T23:10:45.236Z,79.70
2022-08-22T23:13:12.440Z,79.70
2022-08-22T23:15:39.537Z,79.70
2022-08-22T23:18:06.636Z,79.60
2022-08-22T23:20:33.704Z,79.60
2022-08-22T23:23:00.792Z,79.70
2022-08-22T23:25:27.853Z,79.60
2022-08-22T23:27:54.986Z,79.70
2022-08-22T23:30:22.137Z,79.70
2022-08-22T23:32:49.284Z,79.70
2022-08-22T23:35:16.503Z,79.70
2022-08-22T23:37:43.594Z,79.70
2022-08-22T23:40:10.956Z,79.70
2022-08-22T23:42:38.130Z,79.70
2022-08-22T23:45:05.556Z,79.70
2022-08-22T23:47:32.728Z,79.70
2022-08-22T23:50:05.724Z,79.70
2022-08-22T23:52:33.719Z,79.70
2022-08-22T23:55:00.840Z,79.70
2022-08-22T23:57:29.481Z,79.70
2022-08-22T23:59:57.279Z,79.70
