createdAt,value
2019-05-10T00:00:37.598Z,21.70
2019-05-10T00:03:25.736Z,23.10
2019-05-10T00:06:13.265Z,22.00
2019-05-10T00:08:47.545Z,22.93
2019-05-10T00:11:36.648Z,21.35
2019-05-10T00:14:26.007Z,22.37
2019-05-10T00:16:57.369Z,20.75
2019-05-10T00:19:27.076Z,21.75
2019-05-10T00:21:56.888Z,21.93
2019-05-10T00:24:26.602Z,21.50
2019-05-10T00:26:56.308Z,21.33
2019-05-10T00:29:25.920Z,19.98
2019-05-10T00:31:55.627Z,19.87
2019-05-10T00:34:25.339Z,20.20
2019-05-10T00:36:54.957Z,19.07
2019-05-10T00:39:24.650Z,20.02
2019-05-10T00:41:55.281Z,20.02
2019-05-10T00:44:24.791Z,17.60
2019-05-10T00:46:54.082Z,17.77
2019-05-10T00:49:23.797Z,19.17
2019-05-10T00:51:53.051Z,18.02
2019-05-10T00:54:22.823Z,18.45
2019-05-10T00:56:52.513Z,17.65
2019-05-10T00:59:21.861Z,17.92
2019-05-10T01:01:51.438Z,17.50
2019-05-10T01:04:20.784Z,17.40
2019-05-10T01:06:50.532Z,17.62
2019-05-10T01:09:20.149Z,17.37
2019-05-10T01:11:49.858Z,17.25
2019-05-10T01:14:19.572Z,18.67
2019-05-10T01:16:49.175Z,18.67
2019-05-10T01:19:18.989Z,17.67
2019-05-10T01:21:48.698Z,17.82
2019-05-10T01:24:18.400Z,16.50
2019-05-10T01:26:48.030Z,17.57
2019-05-10T01:29:17.622Z,17.10
2019-05-10T01:31:47.755Z,18.65
2019-05-10T01:34:17.565Z,18.07
2019-05-10T01:36:47.261Z,17.50
2019-05-10T01:39:16.890Z,18.23
2019-05-10T01:41:46.584Z,18.00
2019-05-10T01:44:16.309Z,18.25
2019-05-10T01:46:45.703Z,19.05
2019-05-10T01:49:16.437Z,17.98
2019-05-10T01:51:45.787Z,18.95
2019-05-10T01:54:15.046Z,18.62
2019-05-10T01:56:44.734Z,19.32
2019-05-10T01:59:14.345Z,18.95
2019-05-10T02:01:43.553Z,18.02
2019-05-10T02:04:17.230Z,18.50
2019-05-10T02:06:44.647Z,18.45
2019-05-10T02:09:14.344Z,17.65
2019-05-10T02:11:44.137Z,18.73
2019-05-10T02:14:13.735Z,19.23
2019-05-10T02:16:43.651Z,18.32
2019-05-10T02:19:13.261Z,18.12
2019-05-10T02:21:42.973Z,18.05
2019-05-10T02:24:12.573Z,18.45
2019-05-10T02:26:42.182Z,18.02
2019-05-10T02:29:11.893Z,16.90
2019-05-10T02:31:41.599Z,18.25
2019-05-10T02:34:10.778Z,17.80
2019-05-10T02:36:40.618Z,16.67
2019-05-10T02:39:10.321Z,17.85
2019-05-10T02:41:39.941Z,17.30
2019-05-10T02:44:09.640Z,17.80
2019-05-10T02:46:39.058Z,17.85
2019-05-10T02:49:08.408Z,16.82
2019-05-10T02:51:38.076Z,19.15
2019-05-10T02:54:07.761Z,17.45
2019-05-10T02:56:37.369Z,18.32
2019-05-10T02:59:06.686Z,17.87
2019-05-10T03:01:36.585Z,17.70
2019-05-10T03:04:05.814Z,18.05
2019-05-10T03:06:35.511Z,17.55
2019-05-10T03:09:06.825Z,17.85
2019-05-10T03:11:47.249Z,17.57
2019-05-10T03:14:18.767Z,17.70
2019-05-10T03:16:51.610Z,17.37
2019-05-10T03:19:21.565Z,16.30
2019-05-10T03:22:05.503Z,17.50
2019-05-10T03:24:35.100Z,17.62
2019-05-10T03:27:04.713Z,17.00
2019-05-10T03:29:34.203Z,18.07
2019-05-10T03:32:03.865Z,19.15
2019-05-10T03:34:33.449Z,19.55
2019-05-10T03:37:03.246Z,19.40
2019-05-10T03:39:32.972Z,18.42
2019-05-10T03:42:02.870Z,19.87
2019-05-10T03:44:32.313Z,19.12
2019-05-10T03:47:02.206Z,17.70
2019-05-10T03:49:32.009Z,18.85
2019-05-10T03:52:01.706Z,18.60
2019-05-10T03:54:31.422Z,20.65
2019-05-10T03:57:13.194Z,21.10
2019-05-10T03:59:32.415Z,20.52
2019-05-10T04:02:02.096Z,20.65
2019-05-10T04:04:31.798Z,19.77
2019-05-10T04:07:01.402Z,20.15
2019-05-10T04:09:30.827Z,19.80
2019-05-10T04:12:00.517Z,18.87
2019-05-10T04:14:29.978Z,18.70
2019-05-10T04:16:59.630Z,19.70
2019-05-10T04:19:29.333Z,20.40
2019-05-10T04:21:58.952Z,19.90
2019-05-10T04:24:28.659Z,20.50
2019-05-10T04:26:58.371Z,18.90
2019-05-10T04:29:28.200Z,19.32
2019-05-10T04:31:57.839Z,20.30
2019-05-10T04:34:27.501Z,20.48
2019-05-10T04:36:57.310Z,21.12
2019-05-10T04:39:26.919Z,19.70
2019-05-10T04:41:56.523Z,20.25
2019-05-10T04:44:26.337Z,18.52
2019-05-10T04:46:56.044Z,20.43
2019-05-10T04:49:25.653Z,19.55
2019-05-10T04:51:55.484Z,19.10
2019-05-10T04:54:25.277Z,19.40
2019-05-10T04:56:55.090Z,19.92
2019-05-10T04:59:24.906Z,19.32
2019-05-10T05:01:54.635Z,18.85
2019-05-10T05:04:24.325Z,18.60
2019-05-10T05:06:53.927Z,20.17
2019-05-10T05:09:23.142Z,17.77
2019-05-10T05:11:52.488Z,19.85
2019-05-10T05:14:22.343Z,19.98
2019-05-10T05:16:51.957Z,19.50
2019-05-10T05:19:22.210Z,19.73
2019-05-10T05:21:52.302Z,19.27
2019-05-10T05:24:22.871Z,19.27
2019-05-10T05:26:54.266Z,19.25
2019-05-10T05:29:23.677Z,18.95
2019-05-10T05:31:54.075Z,19.85
2019-05-10T05:34:24.942Z,20.37
2019-05-10T05:36:54.650Z,18.25
2019-05-10T05:39:25.710Z,19.42
2019-05-10T05:41:56.691Z,19.40
2019-05-10T05:44:27.902Z,18.17
2019-05-10T05:46:58.489Z,19.40
2019-05-10T05:49:27.891Z,18.95
2019-05-10T05:51:57.926Z,21.40
2019-05-10T05:54:27.741Z,21.97
2019-05-10T05:56:57.025Z,20.88
2019-05-10T05:59:26.429Z,20.75
2019-05-10T06:02:00.853Z,21.42
2019-05-10T06:04:28.631Z,21.23
2019-05-10T06:07:00.609Z,20.90
2019-05-10T06:09:32.133Z,21.62
2019-05-10T06:12:01.476Z,20.68
2019-05-10T06:14:31.347Z,21.57
2019-05-10T06:17:00.721Z,21.42
2019-05-10T06:19:30.767Z,21.52
2019-05-10T06:22:04.756Z,21.57
2019-05-10T06:24:34.409Z,21.30
2019-05-10T06:27:05.086Z,20.95
2019-05-10T06:29:35.387Z,19.32
2019-05-10T06:32:05.072Z,16.77
2019-05-10T06:34:38.993Z,14.70
2019-05-10T06:37:05.817Z,13.25
2019-05-10T06:39:35.433Z,14.58
2019-05-10T06:42:05.129Z,14.80
2019-05-10T06:44:35.045Z,13.38
2019-05-10T06:47:08.353Z,13.48
2019-05-10T06:49:41.048Z,12.98
2019-05-10T06:52:09.648Z,11.97
2019-05-10T06:54:40.758Z,11.25
2019-05-10T06:57:11.083Z,10.95
2019-05-10T06:59:41.648Z,10.70
2019-05-10T07:02:11.257Z,11.55
2019-05-10T07:04:41.444Z,11.18
2019-05-10T07:07:22.267Z,11.10
2019-05-10T07:12:15.177Z,10.45
2019-05-10T07:14:46.146Z,10.88
2019-05-10T07:17:16.290Z,10.48
2019-05-10T07:19:53.806Z,11.20
2019-05-10T07:22:21.816Z,9.65
2019-05-10T07:24:47.852Z,9.83
2019-05-10T07:27:17.419Z,9.88
2019-05-10T07:29:47.881Z,9.40
2019-05-10T07:32:22.278Z,8.50
2019-05-10T07:34:58.307Z,7.25
2019-05-10T07:37:19.725Z,7.45
2019-05-10T07:39:49.253Z,6.50
2019-05-10T07:42:18.936Z,6.62
2019-05-10T07:44:48.832Z,6.40
2019-05-10T07:47:23.753Z,5.78
2019-05-10T07:49:50.136Z,7.12
2019-05-10T07:52:19.950Z,6.05
2019-05-10T07:54:49.761Z,5.97
2019-05-10T07:57:24.661Z,5.75
2019-05-10T07:59:51.405Z,5.75
2019-05-10T08:02:22.168Z,5.10
2019-05-10T08:04:53.636Z,4.83
2019-05-10T08:07:22.918Z,4.40
2019-05-10T08:09:52.634Z,4.45
2019-05-10T08:12:22.345Z,4.30
2019-05-10T08:14:53.553Z,4.03
2019-05-10T08:17:23.089Z,4.22
2019-05-10T08:19:52.731Z,4.28
2019-05-10T08:22:22.948Z,3.72
2019-05-10T08:27:55.041Z,3.52
2019-05-10T08:30:42.591Z,2.98
2019-05-10T08:33:09.630Z,3.25
2019-05-10T08:35:43.375Z,2.58
2019-05-10T08:38:12.961Z,2.08
2019-05-10T08:40:43.038Z,3.67
2019-05-10T08:43:16.638Z,4.10
2019-05-10T08:45:49.404Z,5.47
2019-05-10T08:48:17.449Z,3.35
2019-05-10T08:50:55.888Z,2.72
2019-05-10T08:53:18.510Z,1.85
2019-05-10T08:55:48.309Z,1.60
2019-05-10T09:01:16.300Z,2.00
2019-05-10T09:03:35.776Z,1.60
2019-05-10T09:06:11.671Z,1.75
2019-05-10T09:08:36.743Z,1.57
2019-05-10T09:11:07.074Z,1.87
2019-05-10T09:13:40.871Z,1.40
2019-05-10T09:16:07.533Z,1.35
2019-05-10T09:18:38.217Z,1.25
2019-05-10T09:21:11.569Z,1.52
2019-05-10T09:23:42.672Z,1.52
2019-05-10T09:26:16.169Z,1.72
2019-05-10T09:28:47.624Z,1.80
2019-05-10T09:31:22.008Z,2.30
2019-05-10T09:33:49.631Z,1.82
2019-05-10T09:36:16.449Z,2.02
2019-05-10T09:38:46.467Z,2.65
2019-05-10T09:41:16.193Z,2.30
2019-05-10T09:43:49.201Z,2.52
2019-05-10T09:46:17.149Z,2.02
2019-05-10T09:48:46.710Z,2.17
2019-05-10T09:51:19.144Z,2.40
2019-05-10T09:53:48.496Z,2.12
2019-05-10T09:56:17.970Z,2.25
2019-05-10T09:58:48.227Z,2.40
2019-05-10T10:01:21.628Z,2.00
2019-05-10T10:03:49.710Z,2.10
2019-05-10T10:06:19.343Z,2.60
2019-05-10T10:08:53.324Z,1.92
2019-05-10T10:11:20.425Z,2.08
2019-05-10T10:13:58.602Z,2.58
2019-05-10T10:16:21.225Z,2.85
2019-05-10T10:18:50.929Z,2.02
2019-05-10T10:21:30.495Z,2.27
2019-05-10T10:23:52.198Z,1.60
2019-05-10T10:26:22.507Z,2.10
2019-05-10T10:28:55.022Z,1.98
2019-05-10T10:31:29.639Z,1.90
2019-05-10T10:34:02.699Z,1.80
2019-05-10T10:36:27.425Z,2.10
2019-05-10T10:38:57.338Z,1.60
2019-05-10T10:41:31.495Z,2.02
2019-05-10T10:43:58.556Z,1.60
2019-05-10T10:46:28.342Z,1.82
2019-05-10T10:48:59.034Z,1.60
2019-05-10T10:51:32.341Z,2.10
2019-05-10T10:53:59.662Z,1.98
2019-05-10T10:56:29.291Z,1.98
2019-05-10T10:58:59.097Z,2.00
2019-05-10T11:01:45.700Z,2.40
2019-05-10T11:04:03.626Z,2.47
2019-05-10T11:06:31.815Z,1.90
2019-05-10T11:09:01.859Z,1.70
2019-05-10T11:11:38.777Z,1.32
2019-05-10T11:14:07.341Z,2.12
2019-05-10T11:16:35.263Z,1.72
2019-05-10T11:19:13.332Z,1.10
2019-05-10T11:21:35.906Z,1.22
