createdAt,value
2019-05-25T00:00:41.148Z,17.53
2019-05-25T00:03:18.636Z,17.47
2019-05-25T00:05:56.746Z,17.42
2019-05-25T00:08:34.467Z,17.34
2019-05-25T00:11:10.810Z,17.36
2019-05-25T00:13:48.969Z,17.31
2019-05-25T00:16:24.440Z,17.27
2019-05-25T00:19:01.323Z,17.22
2019-05-25T00:21:37.284Z,17.18
2019-05-25T00:24:13.013Z,17.15
2019-05-25T00:26:49.590Z,17.16
2019-05-25T00:29:28.635Z,17.14
2019-05-25T00:32:08.899Z,17.03
2019-05-25T00:34:44.542Z,16.95
2019-05-25T00:37:21.088Z,16.86
2019-05-25T00:39:58.267Z,16.82
2019-05-25T00:42:33.595Z,16.71
2019-05-25T00:45:11.124Z,16.61
2019-05-25T00:47:51.575Z,16.50
2019-05-25T00:50:29.293Z,16.40
2019-05-25T00:53:06.443Z,16.28
2019-05-25T00:55:42.338Z,16.20
2019-05-25T00:58:20.015Z,16.10
2019-05-25T01:00:59.101Z,16.03
2019-05-25T01:03:35.966Z,15.96
2019-05-25T01:06:14.581Z,15.87
2019-05-25T01:08:54.506Z,15.80
2019-05-25T01:11:36.111Z,15.73
2019-05-25T01:14:11.360Z,15.66
2019-05-25T01:16:46.899Z,15.60
2019-05-25T01:19:23.289Z,15.54
2019-05-25T01:22:03.491Z,15.51
2019-05-25T01:24:44.784Z,15.48
2019-05-25T01:27:20.708Z,15.44
2019-05-25T01:29:55.865Z,15.37
2019-05-25T01:32:31.126Z,15.31
2019-05-25T01:35:07.558Z,15.25
2019-05-25T01:37:43.252Z,15.20
2019-05-25T01:40:21.040Z,15.16
2019-05-25T01:42:57.293Z,15.09
2019-05-25T01:45:36.309Z,15.02
2019-05-25T01:48:11.401Z,14.93
2019-05-25T01:50:48.334Z,14.86
2019-05-25T01:53:25.753Z,14.78
2019-05-25T01:56:06.022Z,14.71
2019-05-25T01:58:46.912Z,14.64
2019-05-25T02:01:22.901Z,14.59
2019-05-25T02:03:58.280Z,14.55
2019-05-25T02:06:35.081Z,14.48
2019-05-25T02:09:10.568Z,14.44
2019-05-25T02:11:51.263Z,14.35
2019-05-25T02:14:28.482Z,14.27
2019-05-25T02:17:03.956Z,14.21
2019-05-25T02:19:40.610Z,14.17
2019-05-25T02:22:18.335Z,14.10
2019-05-25T02:24:58.027Z,14.02
2019-05-25T02:27:33.228Z,13.96
2019-05-25T02:30:13.813Z,13.92
2019-05-25T02:32:49.236Z,13.82
2019-05-25T02:35:27.136Z,13.75
2019-05-25T02:38:04.939Z,13.72
2019-05-25T02:40:40.207Z,13.69
2019-05-25T02:43:15.769Z,13.65
2019-05-25T02:45:51.248Z,13.58
2019-05-25T02:48:27.489Z,13.53
2019-05-25T02:51:02.990Z,13.49
2019-05-25T02:53:39.502Z,13.42
2019-05-25T02:56:15.223Z,13.36
2019-05-25T02:58:50.914Z,13.34
2019-05-25T03:01:32.243Z,13.29
2019-05-25T03:04:09.765Z,13.28
2019-05-25T03:06:47.865Z,13.22
2019-05-25T03:09:24.537Z,13.18
2019-05-25T03:12:01.660Z,13.13
2019-05-25T03:14:37.143Z,13.10
2019-05-25T03:17:16.584Z,13.06
2019-05-25T03:19:56.949Z,13.04
2019-05-25T03:22:32.459Z,12.99
2019-05-25T03:25:15.881Z,12.92
2019-05-25T03:27:52.849Z,12.88
2019-05-25T03:30:36.819Z,12.84
2019-05-25T03:33:12.099Z,12.80
2019-05-25T03:35:47.651Z,12.80
2019-05-25T03:38:24.486Z,12.77
2019-05-25T03:41:00.394Z,12.76
2019-05-25T03:43:36.154Z,12.76
2019-05-25T03:46:11.311Z,12.81
2019-05-25T03:48:46.448Z,12.79
2019-05-25T03:51:23.533Z,12.82
2019-05-25T03:53:58.784Z,12.76
2019-05-25T03:56:35.671Z,12.77
2019-05-25T03:59:14.836Z,12.76
2019-05-25T04:01:49.934Z,12.74
2019-05-25T04:04:26.440Z,12.76
2019-05-25T04:07:02.852Z,12.76
2019-05-25T04:09:42.923Z,12.77
2019-05-25T04:12:21.274Z,12.80
2019-05-25T04:14:57.269Z,12.84
2019-05-25T04:17:35.952Z,12.91
2019-05-25T04:20:13.780Z,12.94
2019-05-25T04:22:49.072Z,12.95
2019-05-25T04:25:24.528Z,13.02
2019-05-25T04:28:03.345Z,12.96
2019-05-25T04:30:39.621Z,13.05
2019-05-25T04:33:26.937Z,13.18
2019-05-25T04:36:07.826Z,13.31
2019-05-25T04:38:45.601Z,13.41
2019-05-25T04:41:24.224Z,13.49
2019-05-25T04:44:07.039Z,13.50
2019-05-25T04:46:44.147Z,13.49
2019-05-25T04:49:25.112Z,13.54
2019-05-25T04:52:04.225Z,13.51
2019-05-25T04:54:45.771Z,13.52
2019-05-25T04:57:25.299Z,13.58
2019-05-25T05:00:08.750Z,13.69
2019-05-25T05:02:48.702Z,13.75
2019-05-25T05:05:30.071Z,13.74
2019-05-25T05:08:10.689Z,13.77
2019-05-25T05:10:49.562Z,13.82
2019-05-25T05:13:27.152Z,13.84
2019-05-25T05:16:10.293Z,13.79
2019-05-25T05:18:50.070Z,13.79
2019-05-25T05:21:34.682Z,13.83
2019-05-25T05:24:10.119Z,13.89
2019-05-25T05:26:55.930Z,13.96
2019-05-25T05:29:24.973Z,14.02
2019-05-25T05:32:00.632Z,14.03
2019-05-25T05:34:37.275Z,14.08
2019-05-25T05:37:15.197Z,14.06
2019-05-25T05:39:53.888Z,14.06
2019-05-25T05:42:29.505Z,14.07
2019-05-25T05:45:06.434Z,14.09
2019-05-25T05:47:52.905Z,14.16
2019-05-25T05:50:30.048Z,14.24
2019-05-25T05:53:10.065Z,14.31
2019-05-25T05:55:47.697Z,14.31
2019-05-25T05:58:30.900Z,14.30
2019-05-25T06:01:16.929Z,14.32
2019-05-25T06:03:53.252Z,14.37
2019-05-25T06:06:32.116Z,14.46
2019-05-25T06:09:12.084Z,14.59
2019-05-25T06:11:50.948Z,14.71
2019-05-25T06:14:31.302Z,14.85
2019-05-25T06:17:08.176Z,15.08
2019-05-25T06:19:44.534Z,15.29
2019-05-25T06:22:21.545Z,15.42
2019-05-25T06:25:00.286Z,15.59
2019-05-25T06:27:37.400Z,15.68
2019-05-25T06:30:17.902Z,15.60
2019-05-25T06:32:56.968Z,15.75
2019-05-25T06:35:44.304Z,15.71
2019-05-25T06:38:19.955Z,15.62
2019-05-25T06:41:01.338Z,15.62
2019-05-25T06:43:44.661Z,15.76
2019-05-25T06:46:26.405Z,16.02
2019-05-25T06:49:07.942Z,16.37
2019-05-25T06:52:03.740Z,16.74
2019-05-25T06:54:40.010Z,17.23
2019-05-25T06:57:19.303Z,17.58
2019-05-25T06:59:59.621Z,17.64
2019-05-25T07:02:35.202Z,17.76
2019-05-25T07:05:11.924Z,17.81
2019-05-25T07:07:49.651Z,17.74
2019-05-25T07:10:24.913Z,17.74
2019-05-25T07:13:03.437Z,17.68
2019-05-25T07:15:39.499Z,17.74
2019-05-25T07:18:16.282Z,17.87
2019-05-25T07:20:54.240Z,17.89
2019-05-25T07:23:30.015Z,17.51
2019-05-25T07:26:15.701Z,17.39
2019-05-25T07:28:59.462Z,17.39
2019-05-25T07:31:42.375Z,17.25
2019-05-25T07:34:17.866Z,17.08
2019-05-25T07:36:54.103Z,17.03
2019-05-25T07:39:31.002Z,17.09
2019-05-25T07:42:07.262Z,17.06
2019-05-25T07:44:49.265Z,16.93
2019-05-25T07:47:36.360Z,16.90
2019-05-25T07:50:24.757Z,16.94
2019-05-25T07:53:08.673Z,17.05
2019-05-25T07:55:46.947Z,17.03
2019-05-25T07:58:22.960Z,16.87
2019-05-25T08:00:58.340Z,16.79
2019-05-25T08:03:33.952Z,16.54
2019-05-25T08:06:13.941Z,16.39
2019-05-25T08:08:49.452Z,16.36
2019-05-25T08:11:24.489Z,16.45
2019-05-25T08:14:01.449Z,16.55
2019-05-25T08:16:37.048Z,16.54
2019-05-25T08:19:12.645Z,16.49
2019-05-25T08:21:52.808Z,16.48
2019-05-25T08:24:29.014Z,16.46
2019-05-25T08:27:07.464Z,16.65
2019-05-25T08:29:45.587Z,16.75
2019-05-25T08:32:22.985Z,16.77
2019-05-25T08:34:59.440Z,16.78
2019-05-25T08:37:35.948Z,16.71
2019-05-25T08:40:13.616Z,16.64
2019-05-25T08:42:49.848Z,16.62
2019-05-25T08:45:32.359Z,16.55
2019-05-25T08:48:08.199Z,16.49
2019-05-25T08:50:44.180Z,16.26
2019-05-25T08:53:39.546Z,16.27
2019-05-25T08:56:02.557Z,16.29
2019-05-25T08:58:48.490Z,16.38
2019-05-25T09:01:18.538Z,16.42
2019-05-25T09:03:58.070Z,16.46
2019-05-25T09:07:00.175Z,16.38
2019-05-25T09:09:47.921Z,16.32
2019-05-25T09:12:29.225Z,16.21
2019-05-25T09:15:11.491Z,16.20
2019-05-25T09:17:50.202Z,16.31
2019-05-25T09:20:29.535Z,16.32
2019-05-25T09:23:09.558Z,16.34
2019-05-25T09:25:45.864Z,16.43
2019-05-25T09:28:23.071Z,16.50
2019-05-25T09:30:58.627Z,16.93
2019-05-25T09:33:35.068Z,17.21
2019-05-25T09:36:10.354Z,17.07
2019-05-25T09:38:45.492Z,16.87
2019-05-25T09:41:21.819Z,16.74
2019-05-25T09:43:57.223Z,16.55
2019-05-25T09:46:32.671Z,16.59
2019-05-25T09:49:07.942Z,16.58
2019-05-25T09:51:44.236Z,16.46
2019-05-25T09:54:22.465Z,16.47
2019-05-25T09:56:59.472Z,16.39
2019-05-25T09:59:37.416Z,16.39
2019-05-25T10:02:12.552Z,16.40
2019-05-25T10:04:48.144Z,16.37
2019-05-25T10:07:23.279Z,16.55
2019-05-25T10:10:01.153Z,16.78
2019-05-25T10:12:36.706Z,17.02
2019-05-25T10:15:13.262Z,17.31
2019-05-25T10:17:48.744Z,17.38
2019-05-25T10:20:34.430Z,17.45
2019-05-25T10:23:11.261Z,17.64
2019-05-25T10:25:46.724Z,18.08
2019-05-25T10:28:23.083Z,18.23
2019-05-25T10:31:00.309Z,18.34
2019-05-25T10:33:35.920Z,18.65
2019-05-25T10:36:12.766Z,18.86
2019-05-25T10:38:50.655Z,18.84
2019-05-25T10:41:27.060Z,19.06
2019-05-25T10:44:07.427Z,19.02
2019-05-25T10:46:42.863Z,18.97
2019-05-25T10:49:21.104Z,19.43
2019-05-25T10:52:00.427Z,19.60
2019-05-25T10:54:35.936Z,19.50
2019-05-25T10:57:16.766Z,19.24
2019-05-25T10:59:55.526Z,18.92
2019-05-25T11:02:33.895Z,18.88
2019-05-25T11:05:28.891Z,19.05
2019-05-25T11:08:05.726Z,19.05
2019-05-25T11:10:42.281Z,18.91
2019-05-25T11:13:17.801Z,18.83
2019-05-25T11:15:55.773Z,18.98
2019-05-25T11:18:34.625Z,19.19
2019-05-25T11:21:16.771Z,19.37
2019-05-25T11:23:55.336Z,19.58
2019-05-25T11:26:31.644Z,19.91
2019-05-25T11:29:18.000Z,20.28
2019-05-25T11:38:03.489Z,20.60
2019-05-25T11:40:38.841Z,20.31
2019-05-25T11:43:21.435Z,20.30
2019-05-25T11:46:01.899Z,20.37
2019-05-25T11:48:41.184Z,20.37
2019-05-25T11:57:14.007Z,19.58
2019-05-25T11:59:57.680Z,19.27
2019-05-25T12:02:37.818Z,18.89
2019-05-25T12:05:16.920Z,19.06
2019-05-25T12:07:52.176Z,19.49
2019-05-25T12:11:05.205Z,20.12
2019-05-25T12:13:40.989Z,20.18
2019-05-25T12:16:16.201Z,19.68
2019-05-25T12:18:51.374Z,19.41
2019-05-25T12:21:30.596Z,19.44
2019-05-25T12:24:06.986Z,19.53
2019-05-25T12:26:45.775Z,19.23
2019-05-25T12:29:27.484Z,19.29
2019-05-25T12:32:04.402Z,19.53
2019-05-25T12:34:41.844Z,19.68
2019-05-25T12:37:18.212Z,19.86
2019-05-25T12:39:56.992Z,19.92
2019-05-25T12:42:33.886Z,19.60
2019-05-25T12:45:09.798Z,19.41
2019-05-25T12:47:45.946Z,18.99
2019-05-25T12:50:24.792Z,18.93
2019-05-25T12:53:00.579Z,19.09
2019-05-25T12:55:38.433Z,19.03
2019-05-25T12:58:13.854Z,18.91
2019-05-25T13:00:55.914Z,18.94
2019-05-25T13:03:28.475Z,19.05
2019-05-25T13:06:03.850Z,19.15
2019-05-25T13:08:43.901Z,19.40
2019-05-25T13:11:18.991Z,19.88
2019-05-25T13:13:55.483Z,20.30
2019-05-25T13:16:30.861Z,20.62
2019-05-25T13:19:07.144Z,20.49
2019-05-25T13:21:42.582Z,20.32
2019-05-25T13:24:21.992Z,20.14
2019-05-25T13:26:57.390Z,19.75
2019-05-25T13:29:33.905Z,19.40
2019-05-25T13:32:08.999Z,19.11
2019-05-25T13:34:47.205Z,19.00
2019-05-25T13:37:22.576Z,19.09
2019-05-25T13:39:57.685Z,19.01
2019-05-25T13:42:32.833Z,19.14
2019-05-25T13:45:11.659Z,18.91
2019-05-25T13:47:47.981Z,19.22
2019-05-25T13:50:23.479Z,19.32
2019-05-25T13:52:58.730Z,19.47
2019-05-25T13:55:33.957Z,19.49
2019-05-25T13:58:09.966Z,19.31
2019-05-25T14:00:45.374Z,19.22
2019-05-25T14:03:21.502Z,19.32
2019-05-25T14:05:57.146Z,19.24
2019-05-25T14:08:32.212Z,19.14
2019-05-25T14:11:09.598Z,19.38
2019-05-25T14:13:46.028Z,19.59
2019-05-25T14:16:21.602Z,19.65
2019-05-25T14:18:56.728Z,19.61
2019-05-25T14:21:33.049Z,19.68
2019-05-25T14:24:13.472Z,19.55
2019-05-25T14:26:49.867Z,19.41
2019-05-25T14:29:26.528Z,19.26
2019-05-25T14:32:01.946Z,19.07
2019-05-25T14:34:37.170Z,19.31
2019-05-25T14:37:12.391Z,19.42
2019-05-25T14:39:49.489Z,19.50
2019-05-25T14:42:25.525Z,19.38
2019-05-25T14:45:01.050Z,19.21
2019-05-25T14:47:37.713Z,19.25
2019-05-25T14:50:13.800Z,19.48
2019-05-25T14:52:53.140Z,19.66
2019-05-25T14:55:28.344Z,19.59
2019-05-25T14:58:03.612Z,19.41
2019-05-25T15:00:38.932Z,19.43
2019-05-25T15:03:14.071Z,19.33
2019-05-25T15:05:49.452Z,19.28
2019-05-25T15:08:25.509Z,18.91
2019-05-25T15:11:00.776Z,19.08
2019-05-25T15:13:36.060Z,19.03
2019-05-25T15:16:11.113Z,18.98
2019-05-25T15:18:46.350Z,18.87
2019-05-25T15:21:21.864Z,18.66
2019-05-25T15:23:57.476Z,18.57
2019-05-25T15:26:33.911Z,18.61
2019-05-25T15:29:11.448Z,18.49
2019-05-25T15:31:48.930Z,18.34
2019-05-25T15:34:28.224Z,18.44
2019-05-25T15:37:03.581Z,18.70
2019-05-25T15:39:39.702Z,18.91
2019-05-25T15:42:15.055Z,19.07
2019-05-25T15:44:50.532Z,19.28
2019-05-25T15:50:30.780Z,18.92
2019-05-25T15:53:05.976Z,18.78
2019-05-25T15:55:43.446Z,18.72
2019-05-25T15:58:18.856Z,18.51
2019-05-25T16:00:54.080Z,18.14
2019-05-25T16:03:29.487Z,18.03
2019-05-25T16:06:04.593Z,18.06
2019-05-25T16:08:39.755Z,17.93
2019-05-25T16:11:15.108Z,17.81
2019-05-25T16:13:50.442Z,17.79
2019-05-25T16:16:30.104Z,17.58
2019-05-25T16:19:05.880Z,17.60
2019-05-25T16:21:45.951Z,17.60
2019-05-25T16:24:21.248Z,17.61
2019-05-25T16:26:59.105Z,17.58
2019-05-25T16:29:34.639Z,17.48
2019-05-25T16:32:09.747Z,17.45
2019-05-25T16:34:45.925Z,17.41
2019-05-25T16:37:21.275Z,17.38
2019-05-25T16:39:56.571Z,17.35
2019-05-25T16:42:33.002Z,17.32
2019-05-25T16:45:09.108Z,17.31
2019-05-25T16:47:45.702Z,17.18
2019-05-25T16:50:21.170Z,17.12
2019-05-25T16:52:57.086Z,16.98
2019-05-25T16:55:32.897Z,17.02
2019-05-25T16:58:10.000Z,17.08
2019-05-25T17:00:46.341Z,17.04
2019-05-25T17:03:28.073Z,16.93
2019-05-25T17:05:58.578Z,16.80
2019-05-25T17:08:41.124Z,16.76
2019-05-25T17:11:16.535Z,16.80
2019-05-25T17:13:54.264Z,16.85
2019-05-25T17:16:29.706Z,16.84
2019-05-25T17:19:05.330Z,16.82
2019-05-25T17:21:42.187Z,16.79
2019-05-25T17:24:18.509Z,16.79
2019-05-25T17:26:54.158Z,16.77
2019-05-25T17:29:30.295Z,16.69
2019-05-25T17:32:07.417Z,16.69
2019-05-25T17:34:49.243Z,16.57
2019-05-25T17:37:24.633Z,16.55
2019-05-25T17:40:00.782Z,16.58
2019-05-25T17:42:36.262Z,16.53
2019-05-25T17:45:11.952Z,16.53
2019-05-25T17:47:47.283Z,16.57
2019-05-25T17:50:22.591Z,16.55
2019-05-25T17:53:00.209Z,16.38
2019-05-25T17:55:35.354Z,16.36
2019-05-25T17:58:11.000Z,16.43
2019-05-25T18:00:49.430Z,16.40
2019-05-25T18:03:24.775Z,16.36
2019-05-25T18:05:59.891Z,16.37
2019-05-25T18:08:37.062Z,16.38
2019-05-25T18:11:13.423Z,16.24
2019-05-25T18:13:48.670Z,16.21
2019-05-25T18:16:23.970Z,16.21
2019-05-25T18:18:59.124Z,16.17
2019-05-25T18:21:34.516Z,16.05
2019-05-25T18:24:09.880Z,16.03
2019-05-25T18:26:46.605Z,15.98
2019-05-25T18:29:23.923Z,15.99
2019-05-25T18:31:59.016Z,15.99
2019-05-25T18:34:34.985Z,15.97
2019-05-25T18:37:10.682Z,15.89
2019-05-25T18:39:45.839Z,15.84
2019-05-25T18:42:22.298Z,15.77
2019-05-25T18:44:58.381Z,15.66
2019-05-25T18:47:36.123Z,15.57
2019-05-25T18:50:11.652Z,15.51
2019-05-25T18:52:46.883Z,15.46
2019-05-25T18:55:22.250Z,15.39
2019-05-25T18:57:57.821Z,15.39
2019-05-25T19:00:33.075Z,15.39
2019-05-25T19:03:08.571Z,15.41
2019-05-25T19:05:44.017Z,15.44
2019-05-25T19:08:21.351Z,15.49
2019-05-25T19:10:59.227Z,15.51
2019-05-25T19:13:36.366Z,15.52
2019-05-25T19:16:11.489Z,15.50
2019-05-25T19:18:46.671Z,15.49
2019-05-25T19:21:21.802Z,15.50
2019-05-25T19:23:57.092Z,15.50
2019-05-25T19:26:32.361Z,15.48
2019-05-25T19:29:07.459Z,15.42
2019-05-25T19:31:42.590Z,15.31
2019-05-25T19:34:17.682Z,15.21
2019-05-25T19:36:52.923Z,15.05
2019-05-25T19:39:28.063Z,14.92
2019-05-25T19:42:03.557Z,14.84
2019-05-25T19:44:38.972Z,14.77
2019-05-25T19:47:14.534Z,14.72
2019-05-25T19:49:49.717Z,14.73
2019-05-25T19:52:25.018Z,14.68
2019-05-25T19:55:01.632Z,14.64
2019-05-25T19:57:37.439Z,14.59
2019-05-25T20:00:15.952Z,14.56
2019-05-25T20:02:52.236Z,14.54
2019-05-25T20:05:27.750Z,14.54
2019-05-25T20:08:03.045Z,14.54
2019-05-25T20:10:39.692Z,14.51
2019-05-25T20:13:14.807Z,14.50
2019-05-25T20:15:49.894Z,14.48
2019-05-25T20:18:25.316Z,14.48
2019-05-25T20:21:03.024Z,14.46
2019-05-25T20:23:38.230Z,14.43
2019-05-25T20:26:14.422Z,14.41
2019-05-25T20:28:51.069Z,14.39
2019-05-25T20:31:26.412Z,14.38
2019-05-25T20:34:03.272Z,14.36
2019-05-25T20:36:39.580Z,14.32
2019-05-25T20:39:14.647Z,14.32
2019-05-25T20:41:49.797Z,14.28
2019-05-25T20:44:26.601Z,14.26
2019-05-25T20:47:03.787Z,14.26
2019-05-25T20:49:39.232Z,14.21
2019-05-25T20:52:14.798Z,14.17
2019-05-25T20:54:51.720Z,14.10
2019-05-25T20:57:27.033Z,14.07
2019-05-25T21:00:02.305Z,14.04
2019-05-25T21:02:37.979Z,13.99
2019-05-25T21:05:13.599Z,13.93
2019-05-25T21:07:51.012Z,13.89
2019-05-25T21:10:26.126Z,13.91
2019-05-25T21:13:01.363Z,13.91
2019-05-25T21:15:36.498Z,13.95
2019-05-25T21:18:11.578Z,14.07
2019-05-25T21:20:47.016Z,14.09
2019-05-25T21:23:23.064Z,14.01
2019-05-25T21:25:58.548Z,13.97
2019-05-25T21:28:34.850Z,13.89
2019-05-25T21:31:10.220Z,13.84
2019-05-25T21:33:45.535Z,13.81
2019-05-25T21:36:22.201Z,13.73
2019-05-25T21:38:57.925Z,13.77
2019-05-25T21:41:33.903Z,13.72
2019-05-25T21:44:14.442Z,13.67
2019-05-25T21:46:50.087Z,13.67
2019-05-25T21:49:26.990Z,13.64
2019-05-25T21:52:05.177Z,13.58
2019-05-25T21:54:42.442Z,13.53
2019-05-25T21:57:21.660Z,13.52
2019-05-25T22:02:56.847Z,13.47
2019-05-25T22:05:32.912Z,13.48
2019-05-25T22:08:10.093Z,13.49
2019-05-25T22:10:50.662Z,13.48
2019-05-25T22:13:31.371Z,13.43
2019-05-25T22:16:11.809Z,13.40
2019-05-25T22:18:47.388Z,13.40
2019-05-25T22:24:22.842Z,13.36
2019-05-25T22:26:58.206Z,13.33
2019-05-25T22:29:35.062Z,13.32
2019-05-25T22:32:21.402Z,13.28
2019-05-25T22:34:58.097Z,13.27
2019-05-25T22:37:33.665Z,13.26
2019-05-25T22:40:10.935Z,13.20
2019-05-25T22:42:47.783Z,13.09
2019-05-25T22:45:34.486Z,13.09
2019-05-25T22:48:14.508Z,13.16
2019-05-25T22:50:51.441Z,13.11
2019-05-25T22:53:27.516Z,13.08
2019-05-25T22:56:05.981Z,13.06
2019-05-25T22:58:42.938Z,13.05
2019-05-25T23:01:27.134Z,13.01
2019-05-25T23:04:07.737Z,12.97
2019-05-25T23:06:57.243Z,12.95
2019-05-25T23:09:32.859Z,12.95
2019-05-25T23:12:08.962Z,12.93
2019-05-25T23:14:46.609Z,12.94
2019-05-25T23:17:30.395Z,12.94
2019-05-25T23:20:09.101Z,12.92
2019-05-25T23:22:47.307Z,12.93
2019-05-25T23:25:24.312Z,12.96
2019-05-25T23:28:01.401Z,13.02
2019-05-25T23:30:36.859Z,13.03
2019-05-25T23:33:14.858Z,13.07
2019-05-25T23:35:53.517Z,13.07
2019-05-25T23:38:28.907Z,13.08
2019-05-25T23:41:04.158Z,13.08
2019-05-25T23:43:46.416Z,13.09
2019-05-25T23:46:22.780Z,13.11
2019-05-25T23:48:58.174Z,13.10
2019-05-25T23:51:52.170Z,13.12
2019-05-25T23:54:30.917Z,13.16
2019-05-25T23:57:08.853Z,13.20
2019-05-25T23:59:48.990Z,13.23
