createdAt,value
2019-02-02T00:02:03.501Z,12.47
2019-02-02T00:04:32.905Z,12.37
2019-02-02T00:07:02.217Z,11.60
2019-02-02T00:09:31.394Z,11.23
2019-02-02T00:12:00.414Z,11.30
2019-02-02T00:14:29.875Z,10.23
2019-02-02T00:16:58.991Z,10.67
2019-02-02T00:19:28.192Z,10.77
2019-02-02T00:21:57.519Z,11.67
2019-02-02T00:24:26.511Z,12.60
2019-02-02T00:26:55.827Z,11.43
2019-02-02T00:29:25.172Z,12.60
2019-02-02T00:31:54.643Z,12.53
2019-02-02T00:34:23.645Z,12.60
2019-02-02T00:36:52.809Z,11.43
2019-02-02T00:39:22.057Z,10.23
2019-02-02T00:41:50.978Z,10.00
2019-02-02T00:44:21.181Z,8.37
2019-02-02T00:46:52.180Z,8.50
2019-02-02T00:49:21.275Z,7.17
2019-02-02T00:51:50.610Z,7.53
2019-02-02T00:54:19.689Z,6.27
2019-02-02T00:56:51.165Z,6.83
2019-02-02T00:59:20.484Z,6.50
2019-02-02T01:01:50.077Z,6.40
2019-02-02T01:04:19.513Z,7.47
2019-02-02T01:06:48.679Z,7.20
2019-02-02T01:09:24.622Z,6.83
2019-02-02T01:11:53.729Z,6.50
2019-02-02T01:14:23.013Z,6.13
2019-02-02T01:16:52.156Z,6.53
2019-02-02T01:19:21.485Z,5.93
2019-02-02T01:21:50.918Z,6.17
2019-02-02T01:24:20.016Z,6.27
2019-02-02T01:26:49.362Z,6.57
2019-02-02T01:29:18.564Z,6.33
2019-02-02T01:31:48.461Z,6.43
2019-02-02T01:34:17.452Z,5.73
2019-02-02T01:36:46.501Z,5.80
2019-02-02T01:39:15.845Z,5.80
2019-02-02T01:41:44.942Z,5.33
2019-02-02T01:44:14.241Z,5.40
2019-02-02T01:46:44.631Z,5.37
2019-02-02T01:49:15.406Z,5.47
2019-02-02T01:51:44.935Z,5.20
2019-02-02T01:54:14.417Z,5.10
2019-02-02T01:56:43.690Z,4.73
2019-02-02T01:59:14.343Z,4.67
2019-02-02T02:01:43.458Z,5.80
2019-02-02T02:04:12.872Z,5.53
2019-02-02T02:06:42.316Z,5.57
2019-02-02T02:09:12.577Z,5.40
2019-02-02T02:11:42.004Z,5.93
2019-02-02T02:14:11.293Z,5.83
2019-02-02T02:16:40.703Z,6.10
2019-02-02T02:19:09.876Z,5.73
2019-02-02T02:21:39.033Z,6.57
2019-02-02T02:24:08.409Z,5.67
2019-02-02T02:26:37.585Z,5.57
2019-02-02T02:29:07.023Z,6.00
2019-02-02T02:31:36.667Z,5.67
2019-02-02T02:34:05.869Z,5.93
2019-02-02T02:36:34.891Z,5.70
2019-02-02T02:39:04.974Z,5.40
2019-02-02T02:41:34.452Z,5.67
2019-02-02T02:44:03.917Z,5.83
2019-02-02T02:46:35.625Z,6.20
2019-02-02T02:49:04.991Z,6.30
2019-02-02T02:51:34.116Z,5.97
2019-02-02T02:54:06.109Z,7.37
2019-02-02T02:56:35.222Z,6.23
2019-02-02T02:59:05.227Z,7.00
2019-02-02T03:01:34.518Z,7.13
2019-02-02T03:04:04.022Z,6.40
2019-02-02T03:06:33.320Z,6.50
2019-02-02T03:09:02.388Z,6.87
2019-02-02T03:11:31.846Z,6.80
2019-02-02T03:14:00.768Z,5.77
2019-02-02T03:16:32.337Z,6.00
2019-02-02T03:19:01.609Z,5.67
2019-02-02T03:21:30.901Z,6.17
2019-02-02T03:24:00.431Z,5.93
2019-02-02T03:26:29.850Z,6.40
2019-02-02T03:28:59.377Z,6.40
2019-02-02T03:31:28.539Z,5.77
2019-02-02T03:33:57.874Z,6.00
2019-02-02T03:36:29.438Z,6.07
2019-02-02T03:38:58.429Z,5.73
2019-02-02T03:41:27.862Z,5.83
2019-02-02T03:43:57.103Z,8.90
2019-02-02T03:46:27.665Z,6.33
2019-02-02T03:48:58.920Z,11.87
2019-02-02T03:51:27.967Z,9.43
2019-02-02T03:54:08.210Z,4.77
2019-02-02T03:56:28.565Z,5.20
2019-02-02T03:59:05.984Z,4.07
2019-02-02T04:01:30.326Z,4.50
2019-02-02T04:03:59.899Z,4.23
2019-02-02T04:06:30.527Z,3.97
2019-02-02T04:09:01.281Z,4.60
2019-02-02T04:11:30.985Z,3.33
2019-02-02T04:14:00.361Z,2.43
2019-02-02T04:16:30.030Z,2.47
2019-02-02T04:19:00.628Z,3.17
2019-02-02T04:21:29.912Z,2.80
2019-02-02T04:23:59.193Z,3.20
2019-02-02T04:26:30.379Z,4.03
2019-02-02T04:28:59.535Z,4.90
2019-02-02T04:31:28.794Z,4.30
2019-02-02T04:33:58.121Z,4.40
2019-02-02T04:36:27.742Z,5.10
2019-02-02T04:38:57.053Z,5.03
2019-02-02T04:41:26.378Z,5.70
2019-02-02T04:43:55.585Z,5.20
2019-02-02T04:46:24.842Z,5.90
2019-02-02T04:48:54.052Z,6.07
2019-02-02T04:51:23.162Z,13.23
2019-02-02T04:53:52.159Z,10.57
2019-02-02T04:56:21.496Z,12.90
2019-02-02T04:58:50.865Z,10.07
2019-02-02T05:01:20.282Z,7.40
2019-02-02T05:03:49.392Z,7.00
2019-02-02T05:06:18.677Z,5.93
2019-02-02T05:08:50.135Z,5.13
2019-02-02T05:11:19.242Z,5.23
2019-02-02T05:13:48.740Z,5.30
2019-02-02T05:16:19.778Z,5.60
2019-02-02T05:18:50.707Z,5.63
2019-02-02T05:21:19.927Z,5.80
2019-02-02T05:23:49.658Z,5.73
2019-02-02T05:26:18.893Z,5.47
2019-02-02T05:28:48.455Z,5.93
2019-02-02T05:31:18.002Z,5.90
2019-02-02T05:33:47.225Z,5.37
2019-02-02T05:36:18.270Z,4.60
2019-02-02T05:38:47.510Z,4.77
2019-02-02T05:41:16.615Z,5.43
2019-02-02T05:43:47.505Z,7.17
2019-02-02T05:46:16.556Z,6.30
2019-02-02T05:48:45.715Z,5.90
2019-02-02T05:51:16.266Z,5.67
2019-02-02T05:53:47.655Z,6.10
2019-02-02T05:56:16.649Z,4.33
2019-02-02T05:58:45.892Z,2.93
2019-02-02T06:01:18.648Z,2.77
2019-02-02T06:03:47.750Z,2.70
2019-02-02T06:06:16.698Z,3.03
2019-02-02T06:08:45.942Z,3.87
2019-02-02T06:11:15.257Z,4.23
2019-02-02T06:13:45.120Z,4.10
2019-02-02T06:16:14.351Z,4.57
2019-02-02T06:18:46.028Z,3.80
2019-02-02T06:21:16.598Z,3.80
2019-02-02T06:23:46.508Z,4.07
2019-02-02T06:26:16.003Z,4.10
2019-02-02T06:28:45.009Z,5.40
2019-02-02T06:31:14.350Z,11.63
2019-02-02T06:33:43.627Z,12.20
2019-02-02T06:36:12.785Z,7.97
2019-02-02T06:38:41.629Z,6.40
2019-02-02T06:41:10.623Z,5.80
2019-02-02T06:43:39.615Z,6.10
2019-02-02T06:46:08.706Z,6.40
2019-02-02T06:48:37.881Z,5.90
2019-02-02T06:51:06.869Z,5.83
2019-02-02T06:53:35.983Z,4.37
2019-02-02T06:56:05.334Z,6.50
2019-02-02T06:58:34.405Z,5.83
2019-02-02T07:01:03.540Z,13.10
2019-02-02T07:03:32.832Z,12.07
2019-02-02T07:06:03.241Z,10.13
2019-02-02T07:08:32.437Z,6.47
2019-02-02T07:11:01.531Z,4.90
2019-02-02T07:13:30.719Z,6.23
2019-02-02T07:15:59.793Z,4.00
2019-02-02T07:18:28.766Z,3.80
2019-02-02T07:20:57.735Z,3.93
2019-02-02T07:23:26.915Z,2.30
2019-02-02T07:25:56.144Z,27.03
2019-02-02T07:28:24.983Z,13.37
2019-02-02T07:30:54.333Z,8.20
2019-02-02T07:33:23.438Z,6.47
2019-02-02T07:35:54.130Z,9.00
2019-02-02T07:38:23.440Z,9.77
2019-02-02T07:40:52.734Z,17.00
2019-02-02T07:43:21.895Z,13.27
2019-02-02T07:45:50.984Z,28.30
2019-02-02T07:48:20.083Z,10.03
2019-02-02T07:50:50.627Z,14.07
2019-02-02T07:53:19.713Z,16.33
2019-02-02T07:55:48.861Z,10.57
2019-02-02T07:58:17.945Z,8.83
2019-02-02T08:00:47.494Z,7.37
2019-02-02T08:03:16.634Z,7.50
2019-02-02T08:05:46.177Z,7.10
2019-02-02T08:08:17.162Z,5.90
2019-02-02T08:10:46.751Z,6.03
2019-02-02T08:13:15.789Z,6.63
2019-02-02T08:15:44.921Z,6.37
2019-02-02T08:18:14.497Z,13.87
2019-02-02T08:20:43.661Z,7.33
2019-02-02T08:23:12.763Z,6.13
2019-02-02T08:25:42.064Z,13.70
2019-02-02T08:28:11.276Z,7.60
2019-02-02T08:30:51.651Z,7.53
2019-02-02T08:33:11.361Z,7.10
2019-02-02T08:35:40.367Z,9.07
2019-02-02T08:38:09.481Z,9.97
2019-02-02T08:40:38.715Z,9.40
2019-02-02T08:43:07.983Z,8.23
2019-02-02T08:45:37.111Z,13.30
2019-02-02T08:48:06.378Z,49.30
2019-02-02T08:50:37.826Z,13.70
2019-02-02T08:53:07.303Z,9.83
2019-02-02T08:55:36.572Z,10.93
2019-02-02T08:58:06.726Z,36.23
2019-02-02T09:00:36.621Z,17.13
2019-02-02T09:03:06.448Z,11.10
2019-02-02T09:05:35.735Z,27.93
2019-02-02T09:08:05.415Z,14.63
2019-02-02T09:10:34.470Z,14.27
2019-02-02T09:13:04.029Z,7.77
2019-02-02T09:15:33.595Z,6.60
2019-02-02T09:18:02.805Z,6.23
2019-02-02T09:20:31.945Z,6.63
2019-02-02T09:23:06.241Z,6.70
2019-02-02T09:25:32.675Z,5.13
2019-02-02T09:28:01.773Z,5.43
2019-02-02T09:30:35.891Z,7.57
2019-02-02T09:33:05.545Z,7.80
2019-02-02T09:35:34.931Z,7.87
2019-02-02T09:38:04.851Z,7.20
2019-02-02T09:40:34.082Z,6.67
2019-02-02T09:43:03.721Z,6.50
2019-02-02T09:45:32.826Z,5.80
2019-02-02T09:48:01.987Z,5.17
2019-02-02T09:50:31.241Z,4.70
2019-02-02T09:53:00.477Z,4.40
2019-02-02T09:55:29.755Z,4.03
2019-02-02T09:58:01.755Z,4.63
2019-02-02T10:00:32.119Z,3.33
2019-02-02T10:03:01.411Z,4.10
2019-02-02T10:05:31.539Z,3.97
2019-02-02T10:08:00.515Z,4.13
2019-02-02T10:10:31.338Z,3.37
2019-02-02T10:13:00.834Z,3.47
2019-02-02T10:15:29.977Z,3.40
2019-02-02T10:17:59.112Z,2.90
2019-02-02T10:20:29.238Z,3.00
2019-02-02T10:22:59.054Z,3.10
2019-02-02T10:25:29.564Z,3.33
2019-02-02T10:27:58.605Z,3.10
2019-02-02T10:30:39.169Z,19.30
2019-02-02T10:33:08.702Z,3.10
2019-02-02T10:35:37.690Z,3.10
2019-02-02T10:38:07.353Z,16.43
2019-02-02T10:40:36.339Z,3.60
2019-02-02T10:43:05.631Z,3.47
2019-02-02T10:45:34.845Z,37.43
2019-02-02T10:48:04.162Z,11.20
2019-02-02T10:50:33.767Z,16.27
2019-02-02T10:53:03.447Z,3.47
2019-02-02T10:55:32.731Z,2.77
2019-02-02T10:58:02.266Z,5.37
2019-02-02T11:00:33.764Z,2.80
2019-02-02T11:03:02.720Z,2.37
2019-02-02T11:05:32.145Z,2.20
2019-02-02T11:08:01.448Z,1.80
2019-02-02T11:10:31.576Z,2.03
2019-02-02T11:13:00.917Z,2.03
2019-02-02T11:15:30.185Z,1.83
2019-02-02T11:17:59.588Z,2.80
2019-02-02T11:20:33.020Z,2.03
2019-02-02T11:23:02.222Z,2.33
2019-02-02T11:25:32.086Z,1.47
2019-02-02T11:28:02.062Z,1.57
2019-02-02T11:30:31.436Z,2.00
2019-02-02T11:33:00.965Z,1.93
2019-02-02T11:35:30.670Z,1.90
2019-02-02T11:37:59.814Z,1.60
2019-02-02T11:40:30.774Z,2.70
2019-02-02T11:43:00.170Z,3.50
2019-02-02T11:45:29.248Z,2.20
2019-02-02T11:47:58.425Z,1.67
2019-02-02T11:50:27.829Z,1.87
2019-02-02T11:52:57.114Z,1.60
2019-02-02T11:55:26.458Z,1.60
2019-02-02T11:57:55.663Z,1.40
2019-02-02T12:00:32.979Z,1.70
2019-02-02T12:03:04.345Z,2.00
2019-02-02T12:05:33.620Z,1.70
2019-02-02T12:08:03.005Z,1.60
2019-02-02T12:10:32.769Z,1.40
2019-02-02T12:13:02.616Z,1.53
2019-02-02T12:15:32.289Z,1.20
2019-02-02T12:18:01.353Z,2.00
2019-02-02T12:20:33.165Z,1.63
2019-02-02T12:23:02.114Z,2.10
2019-02-02T12:25:31.225Z,1.30
2019-02-02T12:28:00.635Z,1.67
2019-02-02T12:30:31.927Z,1.97
2019-02-02T12:33:03.613Z,1.30
2019-02-02T12:35:33.009Z,2.10
2019-02-02T12:38:02.977Z,3.17
2019-02-02T12:40:33.093Z,3.87
2019-02-02T12:43:02.615Z,4.30
2019-02-02T12:45:41.179Z,3.83
2019-02-02T12:48:10.864Z,4.00
2019-02-02T12:50:40.084Z,4.07
2019-02-02T12:53:09.863Z,3.73
2019-02-02T12:55:39.315Z,7.43
2019-02-02T12:58:08.325Z,3.70
2019-02-02T13:00:37.533Z,3.70
2019-02-02T13:03:07.800Z,3.70
2019-02-02T13:05:40.036Z,3.60
2019-02-02T13:08:09.095Z,4.07
2019-02-02T13:10:38.342Z,8.40
2019-02-02T13:13:07.576Z,4.27
2019-02-02T13:15:36.693Z,3.90
2019-02-02T13:18:05.960Z,4.10
2019-02-02T13:20:35.406Z,4.00
2019-02-02T13:23:04.691Z,4.50
2019-02-02T13:25:34.182Z,4.40
2019-02-02T13:28:04.225Z,4.50
2019-02-02T13:30:35.016Z,4.47
2019-02-02T13:33:04.921Z,3.83
2019-02-02T13:35:36.301Z,4.17
2019-02-02T13:38:06.521Z,4.50
2019-02-02T13:40:36.342Z,4.63
2019-02-02T13:43:05.649Z,4.03
2019-02-02T13:45:34.852Z,3.47
2019-02-02T13:48:04.976Z,3.87
2019-02-02T13:50:34.422Z,4.43
2019-02-02T13:53:04.726Z,3.87
2019-02-02T13:55:33.921Z,3.70
2019-02-02T13:58:03.713Z,3.77
2019-02-02T14:00:34.741Z,4.10
2019-02-02T14:03:04.870Z,3.70
2019-02-02T14:05:35.630Z,3.77
2019-02-02T14:08:05.355Z,4.50
2019-02-02T14:10:35.549Z,4.20
2019-02-02T14:13:05.553Z,5.03
2019-02-02T14:15:35.555Z,4.90
2019-02-02T14:18:04.886Z,5.07
2019-02-02T14:20:34.636Z,4.93
2019-02-02T14:23:05.330Z,5.43
2019-02-02T14:25:34.464Z,4.57
2019-02-02T14:28:03.930Z,6.50
2019-02-02T14:30:33.249Z,4.90
2019-02-02T14:33:13.292Z,5.93
2019-02-02T14:35:33.258Z,5.97
2019-02-02T14:38:02.314Z,4.73
2019-02-02T14:40:31.519Z,4.37
2019-02-02T14:43:00.614Z,5.23
2019-02-02T14:45:31.886Z,5.17
2019-02-02T14:48:01.127Z,4.67
2019-02-02T14:50:32.073Z,5.03
2019-02-02T14:53:01.669Z,5.07
2019-02-02T14:55:31.024Z,4.80
2019-02-02T14:58:00.327Z,4.30
2019-02-02T15:00:31.844Z,4.00
2019-02-02T15:03:03.419Z,4.03
2019-02-02T15:05:42.681Z,3.00
2019-02-02T15:08:05.072Z,4.40
2019-02-02T15:10:34.175Z,4.00
2019-02-02T15:13:03.211Z,4.17
2019-02-02T15:15:32.366Z,5.23
2019-02-02T15:18:02.498Z,5.20
2019-02-02T15:20:34.380Z,4.93
2019-02-02T15:23:03.692Z,5.23
2019-02-02T15:25:32.903Z,5.80
2019-02-02T15:28:02.234Z,5.87
2019-02-02T15:30:31.936Z,5.53
2019-02-02T15:33:01.423Z,4.93
2019-02-02T15:35:31.378Z,4.00
2019-02-02T15:38:01.694Z,3.77
2019-02-02T15:40:32.065Z,4.30
2019-02-02T15:43:01.689Z,4.80
2019-02-02T15:45:32.167Z,4.63
2019-02-02T15:48:02.174Z,4.70
2019-02-02T15:50:31.339Z,5.20
2019-02-02T15:53:00.920Z,4.70
2019-02-02T15:55:30.523Z,4.10
2019-02-02T15:57:59.723Z,4.83
2019-02-02T16:00:31.098Z,5.83
2019-02-02T16:03:00.334Z,5.33
2019-02-02T16:05:30.605Z,5.10
2019-02-02T16:08:01.351Z,4.87
2019-02-02T16:10:31.363Z,4.90
2019-02-02T16:13:01.476Z,5.07
2019-02-02T16:15:34.130Z,4.63
2019-02-02T16:18:02.209Z,5.30
2019-02-02T16:20:36.531Z,5.40
2019-02-02T16:23:06.346Z,4.97
2019-02-02T16:25:35.859Z,6.73
2019-02-02T16:28:05.723Z,15.97
2019-02-02T16:30:35.666Z,8.73
2019-02-02T16:33:05.542Z,6.97
2019-02-02T16:35:35.873Z,4.90
2019-02-02T16:38:05.485Z,6.67
2019-02-02T16:40:35.446Z,8.53
2019-02-02T16:43:04.626Z,8.50
2019-02-02T16:45:34.642Z,8.50
2019-02-02T16:48:05.075Z,6.83
2019-02-02T16:50:35.096Z,4.77
2019-02-02T16:53:05.501Z,3.80
2019-02-02T16:55:35.758Z,3.80
2019-02-02T16:58:06.231Z,4.20
2019-02-02T17:00:36.628Z,4.43
2019-02-02T17:03:06.489Z,5.13
2019-02-02T17:05:36.093Z,6.60
2019-02-02T17:08:06.160Z,5.80
2019-02-02T17:10:37.293Z,7.47
2019-02-02T17:13:07.962Z,7.90
2019-02-02T17:15:37.426Z,7.83
2019-02-02T17:18:07.388Z,7.20
2019-02-02T17:20:42.306Z,8.97
2019-02-02T17:23:12.065Z,8.50
2019-02-02T17:25:42.215Z,8.50
2019-02-02T17:28:11.963Z,9.23
2019-02-02T17:30:42.148Z,8.50
2019-02-02T17:33:13.840Z,8.30
2019-02-02T17:35:44.313Z,10.70
2019-02-02T17:38:13.720Z,10.60
2019-02-02T17:40:43.053Z,11.50
2019-02-02T17:43:13.125Z,10.30
2019-02-02T17:45:45.107Z,11.97
2019-02-02T17:48:15.946Z,12.23
2019-02-02T17:50:45.788Z,12.83
2019-02-02T17:53:18.173Z,13.80
2019-02-02T17:55:48.572Z,13.13
2019-02-02T17:58:18.158Z,13.87
2019-02-02T18:00:54.424Z,13.67
2019-02-02T18:03:24.329Z,14.77
2019-02-02T18:05:54.981Z,14.00
2019-02-02T18:08:28.723Z,13.30
2019-02-02T18:10:59.964Z,14.27
2019-02-02T18:13:29.967Z,13.60
2019-02-02T18:15:59.817Z,14.40
2019-02-02T18:18:29.391Z,14.40
2019-02-02T18:21:00.439Z,16.20
2019-02-02T18:23:30.804Z,15.43
2019-02-02T18:26:01.760Z,14.53
2019-02-02T18:28:32.831Z,15.77
2019-02-02T18:31:04.172Z,16.33
2019-02-02T18:33:34.923Z,13.17
2019-02-02T18:36:06.045Z,13.87
2019-02-02T18:38:38.041Z,12.17
2019-02-02T18:41:09.690Z,12.40
2019-02-02T18:43:40.742Z,11.20
2019-02-02T18:46:11.760Z,10.13
2019-02-02T18:48:41.656Z,11.33
2019-02-02T18:51:11.750Z,12.10
2019-02-02T18:53:42.193Z,11.40
2019-02-02T18:56:14.258Z,12.03
2019-02-02T18:58:45.427Z,11.40
2019-02-02T19:01:19.967Z,10.73
2019-02-02T19:03:51.738Z,12.40
2019-02-02T19:06:23.259Z,10.63
2019-02-02T19:08:54.324Z,9.97
2019-02-02T19:11:26.733Z,12.37
2019-02-02T19:13:58.610Z,11.93
2019-02-02T19:16:29.838Z,11.30
2019-02-02T19:19:01.277Z,11.50
2019-02-02T19:21:33.029Z,10.80
2019-02-02T19:24:04.674Z,10.90
2019-02-02T19:26:36.212Z,9.57
2019-02-02T19:29:07.909Z,11.87
2019-02-02T19:31:40.156Z,12.73
2019-02-02T19:34:11.968Z,11.53
2019-02-02T19:36:43.801Z,11.53
2019-02-02T19:39:16.384Z,11.60
2019-02-02T19:41:48.505Z,10.90
2019-02-02T19:44:21.585Z,12.77
2019-02-02T19:46:53.921Z,11.63
2019-02-02T19:49:27.177Z,11.10
2019-02-02T19:51:59.969Z,11.40
2019-02-02T19:54:33.141Z,10.47
2019-02-02T19:57:05.810Z,10.10
2019-02-02T19:59:38.306Z,9.23
2019-02-02T20:02:11.880Z,9.67
2019-02-02T20:04:44.550Z,9.43
2019-02-02T20:07:16.542Z,8.97
2019-02-02T20:09:50.118Z,9.83
2019-02-02T20:12:22.150Z,8.83
2019-02-02T20:14:54.821Z,9.37
2019-02-02T20:17:26.931Z,14.27
2019-02-02T20:19:59.846Z,24.30
2019-02-02T20:22:32.783Z,21.40
2019-02-02T20:25:05.242Z,16.40
2019-02-02T20:27:37.465Z,11.10
2019-02-02T20:30:11.726Z,16.60
2019-02-02T20:32:44.010Z,13.70
2019-02-02T20:35:16.440Z,11.87
2019-02-02T20:37:48.230Z,11.57
2019-02-02T20:40:22.873Z,12.70
2019-02-02T20:42:56.433Z,13.53
2019-02-02T20:45:34.346Z,11.33
2019-02-02T20:48:07.867Z,10.13
2019-02-02T20:50:40.313Z,12.07
2019-02-02T20:53:12.282Z,12.47
2019-02-02T20:55:45.898Z,11.77
2019-02-02T20:58:18.011Z,11.70
2019-02-02T21:00:49.873Z,12.17
2019-02-02T21:03:22.942Z,12.53
2019-02-02T21:05:55.497Z,12.67
2019-02-02T21:08:30.170Z,13.70
2019-02-02T21:11:02.619Z,13.07
2019-02-02T21:13:34.772Z,13.20
2019-02-02T21:16:07.546Z,13.27
2019-02-02T21:18:39.333Z,13.40
2019-02-02T21:21:11.315Z,14.03
2019-02-02T21:23:42.454Z,13.27
2019-02-02T21:26:13.542Z,13.23
2019-02-02T21:28:50.598Z,14.27
2019-02-02T21:31:17.089Z,14.03
2019-02-02T21:33:48.877Z,13.80
2019-02-02T21:36:20.688Z,15.27
2019-02-02T21:38:51.897Z,14.63
2019-02-02T21:41:23.483Z,14.57
2019-02-02T21:43:54.597Z,15.57
2019-02-02T21:46:25.891Z,16.47
2019-02-02T21:48:56.726Z,15.80
2019-02-02T21:51:27.894Z,16.63
2019-02-02T21:54:00.073Z,16.17
2019-02-02T21:56:30.477Z,15.80
2019-02-02T21:59:01.123Z,15.23
2019-02-02T22:01:32.321Z,15.40
2019-02-02T22:04:01.933Z,17.30
2019-02-02T22:06:32.037Z,15.17
2019-02-02T22:09:01.566Z,18.07
2019-02-02T22:11:30.962Z,21.07
2019-02-02T22:14:01.197Z,21.83
2019-02-02T22:16:30.446Z,20.50
2019-02-02T22:19:00.117Z,19.17
2019-02-02T22:21:29.311Z,18.97
2019-02-02T22:23:58.892Z,17.07
2019-02-02T22:26:28.052Z,13.73
2019-02-02T22:28:58.058Z,13.73
2019-02-02T22:31:27.304Z,12.13
2019-02-02T22:33:56.617Z,13.33
2019-02-02T22:36:28.255Z,13.87
2019-02-02T22:38:57.411Z,14.60
2019-02-02T22:41:26.401Z,14.87
2019-02-02T22:43:55.708Z,14.97
2019-02-02T22:46:24.735Z,15.60
2019-02-02T22:48:54.031Z,15.97
2019-02-02T22:51:23.319Z,16.50
2019-02-02T22:53:52.948Z,17.47
2019-02-02T22:56:21.986Z,16.93
2019-02-02T22:58:50.923Z,22.00
2019-02-02T23:01:33.496Z,22.10
2019-02-02T23:04:44.678Z,33.23
2019-02-02T23:07:48.869Z,21.00
2019-02-02T23:10:42.077Z,27.03
2019-02-02T23:13:42.732Z,23.03
2019-02-02T23:16:26.833Z,27.03
2019-02-02T23:18:56.473Z,22.60
2019-02-02T23:21:26.097Z,19.17
2019-02-02T23:23:55.382Z,17.70
2019-02-02T23:26:25.838Z,19.77
2019-02-02T23:28:55.236Z,20.40
2019-02-02T23:31:24.789Z,18.80
2019-02-02T23:33:53.817Z,19.00
2019-02-02T23:36:22.833Z,18.73
2019-02-02T23:38:52.213Z,19.80
2019-02-02T23:41:21.277Z,22.93
2019-02-02T23:43:50.130Z,19.10
2019-02-02T23:46:19.429Z,18.10
2019-02-02T23:48:48.392Z,19.50
2019-02-02T23:51:17.416Z,20.87
2019-02-02T23:53:46.434Z,19.50
2019-02-02T23:56:15.550Z,18.63
2019-02-02T23:58:45.109Z,20.27
