createdAt,value
2018-07-23T00:00:01.557Z,19.03
2018-07-23T00:02:29.692Z,19.05
2018-07-23T00:04:57.815Z,22.50
2018-07-23T00:07:25.724Z,18.15
2018-07-23T00:09:53.865Z,18.57
2018-07-23T00:12:22.002Z,18.60
2018-07-23T00:14:50.125Z,25.33
2018-07-23T00:17:18.261Z,18.40
2018-07-23T00:19:46.226Z,18.57
2018-07-23T00:22:14.365Z,17.63
2018-07-23T00:24:42.473Z,17.20
2018-07-23T00:27:12.257Z,17.02
2018-07-23T00:29:40.655Z,19.53
2018-07-23T00:32:08.989Z,16.93
2018-07-23T00:34:37.205Z,16.77
2018-07-23T00:37:05.345Z,16.17
2018-07-23T00:39:33.461Z,15.70
2018-07-23T00:42:01.616Z,17.00
2018-07-23T00:44:29.809Z,17.07
2018-07-23T00:46:57.933Z,16.67
2018-07-23T00:49:26.062Z,14.58
2018-07-23T00:51:54.413Z,15.47
2018-07-23T00:54:22.549Z,14.30
2018-07-23T00:56:50.686Z,15.77
2018-07-23T00:59:18.813Z,15.23
2018-07-23T01:01:46.941Z,16.90
2018-07-23T01:04:15.092Z,16.40
2018-07-23T01:06:43.233Z,15.20
2018-07-23T01:09:11.736Z,16.57
2018-07-23T01:11:39.865Z,15.78
2018-07-23T01:14:08.297Z,15.70
2018-07-23T01:16:36.421Z,17.27
2018-07-23T01:19:04.576Z,18.30
2018-07-23T01:21:32.697Z,17.47
2018-07-23T01:24:00.820Z,16.83
2018-07-23T01:26:28.985Z,17.60
2018-07-23T01:29:01.137Z,16.40
2018-07-23T01:31:29.257Z,17.67
2018-07-23T01:33:57.389Z,18.40
2018-07-23T01:36:25.534Z,18.10
2018-07-23T01:38:53.712Z,20.30
2018-07-23T01:41:21.843Z,21.33
2018-07-23T01:43:49.994Z,16.83
2018-07-23T01:46:18.242Z,17.37
2018-07-23T01:48:46.365Z,17.70
2018-07-23T01:51:14.477Z,16.60
2018-07-23T01:53:42.599Z,15.03
2018-07-23T01:56:11.098Z,15.23
2018-07-23T01:58:39.208Z,14.17
2018-07-23T02:01:09.616Z,15.53
2018-07-23T02:03:38.545Z,15.40
2018-07-23T02:06:07.122Z,15.47
2018-07-23T02:08:35.247Z,15.40
2018-07-23T02:11:03.568Z,17.60
2018-07-23T02:13:31.698Z,16.93
2018-07-23T02:15:59.905Z,17.40
2018-07-23T02:18:28.042Z,18.33
2018-07-23T02:20:56.157Z,17.90
2018-07-23T02:23:24.293Z,19.43
2018-07-23T02:25:52.413Z,18.60
2018-07-23T02:28:20.571Z,18.20
2018-07-23T02:30:48.681Z,19.07
2018-07-23T02:33:16.816Z,17.00
2018-07-23T02:35:44.921Z,19.47
2018-07-23T02:38:12.825Z,17.70
2018-07-23T02:40:40.941Z,17.27
2018-07-23T02:43:09.070Z,17.90
2018-07-23T02:45:37.182Z,19.40
2018-07-23T02:48:05.300Z,16.80
2018-07-23T02:50:33.522Z,20.97
2018-07-23T02:53:01.651Z,22.93
2018-07-23T02:55:29.767Z,18.13
2018-07-23T02:57:57.889Z,19.67
2018-07-23T03:00:26.113Z,20.03
2018-07-23T03:02:54.310Z,25.12
2018-07-23T03:05:22.426Z,20.77
2018-07-23T03:07:50.541Z,24.80
2018-07-23T03:10:18.656Z,21.23
2018-07-23T03:12:46.773Z,21.10
2018-07-23T03:15:15.044Z,23.30
2018-07-23T03:17:43.161Z,21.73
2018-07-23T03:20:11.373Z,20.17
2018-07-23T03:22:39.486Z,21.20
2018-07-23T03:25:07.613Z,20.03
2018-07-23T03:27:35.732Z,18.17
2018-07-23T03:30:04.077Z,19.00
2018-07-23T03:32:32.189Z,18.23
2018-07-23T03:35:00.375Z,17.77
2018-07-23T03:37:28.500Z,18.95
2018-07-23T03:39:56.669Z,19.60
2018-07-23T03:42:24.784Z,20.03
2018-07-23T03:44:52.915Z,22.07
2018-07-23T03:47:21.109Z,24.63
2018-07-23T03:49:49.318Z,24.60
2018-07-23T03:52:17.468Z,26.20
2018-07-23T03:54:45.733Z,26.87
2018-07-23T03:57:13.857Z,25.57
2018-07-23T03:59:42.057Z,24.87
2018-07-23T04:02:10.297Z,24.90
2018-07-23T04:04:38.449Z,23.93
2018-07-23T04:07:06.749Z,23.73
2018-07-23T04:09:34.897Z,25.17
2018-07-23T04:12:03.010Z,21.37
2018-07-23T04:14:31.138Z,23.87
2018-07-23T04:16:59.253Z,24.10
2018-07-23T04:19:27.481Z,20.87
2018-07-23T04:21:55.773Z,19.13
2018-07-23T04:24:23.893Z,19.53
2018-07-23T04:26:52.080Z,19.83
2018-07-23T04:29:20.477Z,19.95
2018-07-23T04:31:48.753Z,20.23
2018-07-23T04:34:16.937Z,22.30
2018-07-23T04:36:45.089Z,23.20
2018-07-23T04:39:13.208Z,23.50
2018-07-23T04:41:41.477Z,27.23
2018-07-23T04:44:09.607Z,25.90
2018-07-23T04:46:37.765Z,25.30
2018-07-23T04:49:05.900Z,24.10
2018-07-23T04:51:34.057Z,24.63
2018-07-23T04:54:02.178Z,22.90
2018-07-23T04:56:30.306Z,22.70
2018-07-23T04:58:58.428Z,23.57
2018-07-23T05:01:26.557Z,25.37
2018-07-23T05:03:54.681Z,26.20
2018-07-23T05:06:22.848Z,24.10
2018-07-23T05:08:50.980Z,25.13
2018-07-23T05:11:18.947Z,24.20
2018-07-23T05:13:47.074Z,24.53
2018-07-23T05:16:15.184Z,25.03
2018-07-23T05:18:43.354Z,27.30
2018-07-23T05:21:11.708Z,25.40
2018-07-23T05:23:39.859Z,25.13
2018-07-23T05:26:08.103Z,28.10
2018-07-23T05:28:36.253Z,26.97
2018-07-23T05:31:04.653Z,27.07
2018-07-23T05:33:32.577Z,25.67
2018-07-23T05:36:00.696Z,29.40
2018-07-23T05:38:29.016Z,27.40
2018-07-23T05:40:57.234Z,27.43
2018-07-23T05:43:25.354Z,32.33
2018-07-23T05:45:53.577Z,25.77
2018-07-23T05:48:21.857Z,26.82
2018-07-23T05:50:50.039Z,25.53
2018-07-23T05:53:18.157Z,25.32
2018-07-23T05:55:46.293Z,25.80
2018-07-23T05:58:14.413Z,31.40
2018-07-23T06:00:42.613Z,24.97
2018-07-23T06:03:11.653Z,27.27
2018-07-23T06:05:39.773Z,26.97
2018-07-23T06:08:08.757Z,28.03
2018-07-23T06:10:36.884Z,29.67
2018-07-23T06:13:04.869Z,26.87
2018-07-23T06:15:32.976Z,26.67
2018-07-23T06:18:01.222Z,26.60
2018-07-23T06:20:29.450Z,28.17
2018-07-23T06:22:57.581Z,29.03
2018-07-23T06:25:25.789Z,29.83
2018-07-23T06:27:54.529Z,35.80
2018-07-23T06:30:22.666Z,35.43
2018-07-23T06:32:50.556Z,37.60
2018-07-23T06:35:18.678Z,38.73
2018-07-23T06:37:46.845Z,35.03
2018-07-23T06:40:14.978Z,35.80
2018-07-23T06:42:43.101Z,37.50
2018-07-23T06:45:11.860Z,33.03
2018-07-23T06:47:39.993Z,33.10
2018-07-23T06:50:08.123Z,33.80
2018-07-23T06:52:36.312Z,38.33
2018-07-23T06:55:04.562Z,35.87
2018-07-23T06:57:32.684Z,35.97
2018-07-23T07:00:00.661Z,36.68
2018-07-23T07:02:28.781Z,36.87
2018-07-23T07:04:56.896Z,36.10
2018-07-23T07:07:25.053Z,35.97
2018-07-23T07:09:53.212Z,36.47
2018-07-23T07:12:21.329Z,36.07
2018-07-23T07:14:49.469Z,37.73
2018-07-23T07:17:17.581Z,34.73
2018-07-23T07:19:45.918Z,36.63
2018-07-23T07:22:14.025Z,36.50
2018-07-23T07:24:42.231Z,33.87
2018-07-23T07:27:10.346Z,34.50
2018-07-23T07:29:38.489Z,37.13
2018-07-23T07:32:06.761Z,36.70
2018-07-23T07:34:34.986Z,33.40
2018-07-23T07:37:03.105Z,36.73
2018-07-23T07:39:31.237Z,36.53
2018-07-23T07:41:59.370Z,37.00
2018-07-23T07:44:27.629Z,34.97
2018-07-23T07:46:55.741Z,38.20
2018-07-23T07:49:23.876Z,36.83
2018-07-23T07:51:52.068Z,36.43
2018-07-23T07:54:20.278Z,40.97
2018-07-23T07:56:48.394Z,35.80
2018-07-23T07:59:16.543Z,36.40
2018-07-23T08:01:44.658Z,35.27
2018-07-23T08:04:12.889Z,37.07
2018-07-23T08:06:41.008Z,36.23
2018-07-23T08:09:09.625Z,36.73
2018-07-23T08:11:38.853Z,40.27
2018-07-23T08:14:06.965Z,38.40
2018-07-23T08:16:35.380Z,36.63
2018-07-23T08:19:03.548Z,35.03
2018-07-23T08:21:31.717Z,38.17
2018-07-23T08:23:59.839Z,42.77
2018-07-23T08:26:28.078Z,40.63
2018-07-23T08:28:56.206Z,38.90
2018-07-23T08:31:24.410Z,40.50
2018-07-23T08:33:52.635Z,37.97
2018-07-23T08:36:20.745Z,38.00
2018-07-23T08:38:48.864Z,33.67
2018-07-23T08:41:17.021Z,34.13
2018-07-23T08:43:45.141Z,34.80
2018-07-23T08:46:13.273Z,32.77
2018-07-23T08:48:41.423Z,30.10
2018-07-23T08:51:09.567Z,30.87
2018-07-23T08:53:37.657Z,30.97
2018-07-23T08:56:05.843Z,31.17
2018-07-23T08:58:33.896Z,31.97
2018-07-23T09:01:02.096Z,30.90
2018-07-23T09:03:30.210Z,32.97
2018-07-23T09:05:58.334Z,29.70
2018-07-23T09:08:26.557Z,30.88
2018-07-23T09:10:54.634Z,34.87
2018-07-23T09:13:22.753Z,32.70
2018-07-23T09:15:50.877Z,30.00
2018-07-23T09:18:19.021Z,30.80
2018-07-23T09:20:47.144Z,31.87
2018-07-23T09:23:15.252Z,31.27
2018-07-23T09:25:45.418Z,30.92
2018-07-23T09:28:13.562Z,29.77
2018-07-23T09:30:47.211Z,30.77
2018-07-23T09:33:22.885Z,30.47
2018-07-23T09:35:51.688Z,29.67
2018-07-23T09:38:20.472Z,33.57
2018-07-23T09:40:48.606Z,33.13
2018-07-23T09:43:16.795Z,36.97
2018-07-23T09:45:45.590Z,34.70
2018-07-23T09:48:13.713Z,35.80
2018-07-23T09:50:41.833Z,31.97
2018-07-23T09:53:10.059Z,31.90
2018-07-23T09:55:38.177Z,25.30
2018-07-23T09:58:06.306Z,26.77
2018-07-23T10:00:39.836Z,33.67
2018-07-23T10:03:08.162Z,32.40
2018-07-23T10:05:36.187Z,33.10
2018-07-23T10:08:04.315Z,29.77
2018-07-23T10:10:32.417Z,30.50
2018-07-23T10:13:00.537Z,25.13
2018-07-23T10:15:28.669Z,24.07
2018-07-23T10:17:56.826Z,22.10
2018-07-23T10:20:25.061Z,25.23
2018-07-23T10:22:53.189Z,20.40
2018-07-23T10:25:21.313Z,24.53
2018-07-23T10:27:49.439Z,31.13
2018-07-23T10:30:17.544Z,25.90
2018-07-23T10:32:45.668Z,22.17
2018-07-23T10:35:13.846Z,22.20
2018-07-23T10:37:41.970Z,22.73
2018-07-23T10:40:10.093Z,22.17
2018-07-23T10:42:38.261Z,25.20
2018-07-23T10:45:06.376Z,24.43
2018-07-23T10:47:34.580Z,24.00
2018-07-23T10:50:02.536Z,24.33
2018-07-23T10:52:30.657Z,23.97
2018-07-23T10:54:58.777Z,23.87
2018-07-23T10:57:26.921Z,26.37
2018-07-23T10:59:55.129Z,25.77
2018-07-23T11:02:23.265Z,21.48
2018-07-23T11:04:51.473Z,23.40
2018-07-23T11:07:19.646Z,20.97
2018-07-23T11:09:47.817Z,20.00
2018-07-23T11:12:16.003Z,22.50
2018-07-23T11:14:44.141Z,22.80
2018-07-23T11:17:12.530Z,23.20
2018-07-23T11:19:40.721Z,22.52
2018-07-23T11:22:08.849Z,19.53
2018-07-23T11:24:37.042Z,21.27
2018-07-23T11:27:05.124Z,18.33
2018-07-23T11:29:33.298Z,18.90
2018-07-23T11:32:01.641Z,18.97
2018-07-23T11:34:29.756Z,17.87
2018-07-23T11:36:57.902Z,19.27
2018-07-23T11:39:26.028Z,19.23
2018-07-23T11:41:54.187Z,20.27
2018-07-23T11:44:22.305Z,18.43
2018-07-23T11:46:50.433Z,19.80
2018-07-23T11:49:18.566Z,20.10
2018-07-23T11:51:46.686Z,19.83
2018-07-23T11:54:14.807Z,19.13
2018-07-23T11:56:42.957Z,20.43
2018-07-23T11:59:11.049Z,19.67
2018-07-23T12:01:39.270Z,19.83
2018-07-23T12:04:10.409Z,18.43
2018-07-23T12:06:36.716Z,16.83
2018-07-23T12:09:07.570Z,16.60
2018-07-23T12:11:35.821Z,16.23
2018-07-23T12:14:04.105Z,17.40
2018-07-23T12:16:33.537Z,17.70
2018-07-23T12:19:01.701Z,18.13
2018-07-23T12:21:29.825Z,16.80
2018-07-23T12:23:57.965Z,16.53
2018-07-23T12:26:26.094Z,16.70
2018-07-23T12:28:54.221Z,16.73
2018-07-23T12:31:22.353Z,17.70
2018-07-23T12:33:50.482Z,16.17
2018-07-23T12:36:18.616Z,16.45
2018-07-23T12:38:46.741Z,15.53
2018-07-23T12:41:14.937Z,15.80
2018-07-23T12:43:43.070Z,16.00
2018-07-23T12:46:11.596Z,15.63
2018-07-23T12:51:14.817Z,15.67
2018-07-23T12:53:42.945Z,15.63
2018-07-23T12:56:11.061Z,16.93
2018-07-23T12:58:39.509Z,15.50
2018-07-23T13:01:07.901Z,14.37
2018-07-23T13:03:36.072Z,15.73
2018-07-23T13:06:04.329Z,15.93
2018-07-23T13:08:32.453Z,15.03
2018-07-23T13:11:00.573Z,14.07
2018-07-23T13:13:28.697Z,16.43
2018-07-23T13:15:56.813Z,15.17
2018-07-23T13:18:25.083Z,14.53
2018-07-23T13:20:53.201Z,15.20
2018-07-23T13:23:21.330Z,14.15
2018-07-23T13:25:49.566Z,15.50
2018-07-23T13:28:17.581Z,15.10
2018-07-23T13:30:45.706Z,14.57
2018-07-23T13:33:13.851Z,14.87
2018-07-23T13:35:41.965Z,15.30
2018-07-23T13:38:10.163Z,16.07
2018-07-23T13:40:38.217Z,14.50
2018-07-23T13:43:06.342Z,15.70
2018-07-23T13:45:34.481Z,17.03
2018-07-23T13:48:02.610Z,17.30
2018-07-23T13:50:30.820Z,16.73
2018-07-23T13:52:58.936Z,16.23
2018-07-23T13:55:27.168Z,16.03
2018-07-23T13:57:55.298Z,17.60
2018-07-23T14:00:23.422Z,16.53
2018-07-23T14:02:51.589Z,15.13
2018-07-23T14:05:19.709Z,14.83
2018-07-23T14:07:47.821Z,16.53
2018-07-23T14:10:15.945Z,16.10
2018-07-23T14:12:44.057Z,14.93
2018-07-23T14:15:13.147Z,17.57
2018-07-23T14:17:41.221Z,16.20
2018-07-23T14:20:09.353Z,16.13
2018-07-23T14:22:37.478Z,16.53
2018-07-23T14:25:05.637Z,15.50
2018-07-23T14:27:33.761Z,15.13
2018-07-23T14:30:02.066Z,15.95
2018-07-23T14:32:30.389Z,15.15
2018-07-23T14:34:58.508Z,14.47
2018-07-23T14:37:26.627Z,16.17
2018-07-23T14:39:54.754Z,15.33
2018-07-23T14:42:22.873Z,15.70
2018-07-23T14:44:51.004Z,17.80
2018-07-23T14:47:19.133Z,18.32
2018-07-23T14:49:47.192Z,19.30
2018-07-23T14:52:15.261Z,17.63
2018-07-23T14:54:43.450Z,16.97
2018-07-23T14:57:11.606Z,16.30
2018-07-23T14:59:39.742Z,16.60
2018-07-23T15:02:07.973Z,17.73
2018-07-23T15:04:36.133Z,17.03
2018-07-23T15:07:04.300Z,15.93
2018-07-23T15:09:32.430Z,17.00
2018-07-23T15:12:00.550Z,16.43
2018-07-23T15:14:28.678Z,16.85
2018-07-23T15:16:56.902Z,16.03
2018-07-23T15:19:26.068Z,24.07
2018-07-23T15:21:54.232Z,18.80
2018-07-23T15:24:22.666Z,16.30
2018-07-23T15:26:50.794Z,17.40
2018-07-23T15:29:18.998Z,17.15
2018-07-23T15:31:47.190Z,15.57
2018-07-23T15:34:15.357Z,17.40
2018-07-23T15:36:43.558Z,16.50
2018-07-23T15:39:11.685Z,17.13
2018-07-23T15:41:39.804Z,16.07
2018-07-23T15:44:08.172Z,16.63
2018-07-23T15:46:36.187Z,17.98
2018-07-23T15:49:05.268Z,17.57
2018-07-23T15:51:33.492Z,16.87
2018-07-23T15:54:01.607Z,18.97
2018-07-23T15:56:29.728Z,16.00
2018-07-23T15:58:58.019Z,14.70
2018-07-23T16:01:26.227Z,17.20
2018-07-23T16:03:54.456Z,14.07
2018-07-23T16:06:22.593Z,15.50
2018-07-23T16:08:50.717Z,15.47
2018-07-23T16:11:18.840Z,15.20
2018-07-23T16:13:47.057Z,16.07
2018-07-23T16:16:15.188Z,18.47
2018-07-23T16:18:43.312Z,16.87
2018-07-23T16:21:11.449Z,15.80
2018-07-23T16:23:39.636Z,16.17
2018-07-23T16:26:08.650Z,15.27
2018-07-23T16:28:36.796Z,15.47
2018-07-23T16:31:04.925Z,16.03
2018-07-23T16:33:33.050Z,14.60
2018-07-23T16:36:01.208Z,14.97
2018-07-23T16:38:29.328Z,16.30
2018-07-23T16:40:57.456Z,14.50
2018-07-23T16:43:25.568Z,15.73
2018-07-23T16:45:53.706Z,16.03
2018-07-23T16:48:21.885Z,15.80
2018-07-23T16:50:50.000Z,16.23
2018-07-23T16:53:18.117Z,17.63
2018-07-23T16:55:46.236Z,17.50
2018-07-23T16:58:14.356Z,17.33
2018-07-23T17:00:42.476Z,17.77
2018-07-23T17:03:10.606Z,16.07
2018-07-23T17:05:38.771Z,15.40
2018-07-23T17:08:06.676Z,14.97
2018-07-23T17:10:35.084Z,14.40
2018-07-23T17:13:03.205Z,15.60
2018-07-23T17:15:31.324Z,15.10
2018-07-23T17:17:59.518Z,14.93
2018-07-23T17:20:27.707Z,15.48
2018-07-23T17:22:55.830Z,15.00
2018-07-23T17:25:23.985Z,15.80
2018-07-23T17:27:52.109Z,15.73
2018-07-23T17:30:20.253Z,15.93
2018-07-23T17:32:48.224Z,15.03
2018-07-23T17:35:16.345Z,15.23
2018-07-23T17:37:44.472Z,17.17
2018-07-23T17:40:12.580Z,16.03
2018-07-23T17:42:40.708Z,16.10
2018-07-23T17:45:08.880Z,15.23
2018-07-23T17:47:37.054Z,14.97
2018-07-23T17:50:05.176Z,14.50
2018-07-23T17:52:33.309Z,14.13
2018-07-23T17:55:01.463Z,14.00
2018-07-23T17:57:29.559Z,15.93
2018-07-23T17:59:57.684Z,16.50
2018-07-23T18:02:25.805Z,15.18
2018-07-23T18:04:53.937Z,15.30
2018-07-23T18:07:22.102Z,14.30
2018-07-23T18:09:50.420Z,14.00
2018-07-23T18:12:18.570Z,14.73
2018-07-23T18:14:46.670Z,14.93
2018-07-23T18:17:14.836Z,14.10
2018-07-23T18:19:42.970Z,15.00
2018-07-23T18:22:11.098Z,14.47
2018-07-23T18:24:39.227Z,14.23
2018-07-23T18:27:07.465Z,14.57
2018-07-23T18:29:35.594Z,14.43
2018-07-23T18:32:03.726Z,14.00
2018-07-23T18:34:31.853Z,14.60
2018-07-23T18:37:00.031Z,14.40
2018-07-23T18:39:29.264Z,14.50
2018-07-23T18:41:57.609Z,14.37
2018-07-23T18:44:25.805Z,14.83
2018-07-23T18:46:53.946Z,14.03
2018-07-23T18:49:37.933Z,15.17
2018-07-23T18:52:05.937Z,15.40
2018-07-23T18:54:34.688Z,18.80
2018-07-23T18:57:05.019Z,16.20
2018-07-23T18:59:34.454Z,16.67
2018-07-23T19:02:03.823Z,15.80
2018-07-23T19:04:31.988Z,15.80
2018-07-23T19:07:00.319Z,15.20
2018-07-23T19:09:30.072Z,18.10
2018-07-23T19:11:58.986Z,15.93
2018-07-23T19:14:27.364Z,16.10
2018-07-23T19:16:56.457Z,17.13
2018-07-23T19:19:24.613Z,18.47
2018-07-23T19:21:52.766Z,18.30
2018-07-23T19:24:21.000Z,16.90
2018-07-23T19:26:49.241Z,16.20
2018-07-23T19:29:17.370Z,21.03
2018-07-23T19:31:45.593Z,17.10
2018-07-23T19:34:13.732Z,17.60
2018-07-23T19:36:41.926Z,18.03
2018-07-23T19:39:11.973Z,19.00
2018-07-23T19:41:40.382Z,17.77
2018-07-23T19:44:08.777Z,20.00
2018-07-23T19:46:37.742Z,19.40
2018-07-23T19:49:05.961Z,19.63
2018-07-23T19:51:34.468Z,21.17
2018-07-23T19:54:02.655Z,21.17
2018-07-23T19:56:30.825Z,21.10
2018-07-23T19:58:58.993Z,19.80
2018-07-23T20:01:27.129Z,20.75
2018-07-23T20:03:55.352Z,19.67
2018-07-23T20:06:25.754Z,21.17
2018-07-23T20:08:54.653Z,21.30
2018-07-23T20:11:23.483Z,20.17
2018-07-23T20:13:51.761Z,20.63
2018-07-23T20:16:20.101Z,20.97
2018-07-23T20:18:48.240Z,23.57
2018-07-23T20:21:16.437Z,21.50
2018-07-23T20:23:44.812Z,21.50
2018-07-23T20:26:14.119Z,20.43
2018-07-23T20:28:43.066Z,21.67
2018-07-23T20:31:11.501Z,21.40
2018-07-23T20:33:39.422Z,21.90
2018-07-23T20:36:07.721Z,22.00
2018-07-23T20:38:36.334Z,21.77
2018-07-23T20:41:04.482Z,21.10
2018-07-23T20:43:33.200Z,19.70
2018-07-23T20:46:01.573Z,19.60
2018-07-23T20:48:29.729Z,20.48
2018-07-23T20:50:57.921Z,20.17
2018-07-23T20:53:26.068Z,21.05
2018-07-23T20:55:54.314Z,19.60
2018-07-23T20:58:22.945Z,20.50
2018-07-23T21:00:51.166Z,19.30
2018-07-23T21:03:19.342Z,20.65
2018-07-23T21:05:47.489Z,21.63
2018-07-23T21:08:15.747Z,20.30
2018-07-23T21:10:43.990Z,20.53
2018-07-23T21:13:12.118Z,20.67
2018-07-23T21:15:40.349Z,19.83
2018-07-23T21:18:08.888Z,22.23
2018-07-23T21:20:37.514Z,22.07
2018-07-23T21:23:06.171Z,20.60
2018-07-23T21:25:34.333Z,22.73
2018-07-23T21:28:02.554Z,22.90
2018-07-23T21:30:30.733Z,24.75
2018-07-23T21:32:58.897Z,22.33
2018-07-23T21:35:27.050Z,23.93
2018-07-23T21:37:55.184Z,21.70
2018-07-23T21:40:23.341Z,21.30
2018-07-23T21:42:51.471Z,22.93
2018-07-23T21:45:19.782Z,23.52
2018-07-23T21:47:47.699Z,22.80
2018-07-23T21:50:16.086Z,23.30
2018-07-23T21:52:44.217Z,21.37
2018-07-23T21:55:12.985Z,24.03
2018-07-23T21:57:41.261Z,23.00
2018-07-23T22:00:14.121Z,23.97
2018-07-23T22:02:42.400Z,24.67
2018-07-23T22:05:10.694Z,25.47
2018-07-23T22:07:39.142Z,24.20
2018-07-23T22:10:08.347Z,25.33
2018-07-23T22:12:36.828Z,24.43
2018-07-23T22:15:06.474Z,24.80
2018-07-23T22:17:35.020Z,23.40
2018-07-23T22:20:03.213Z,23.67
2018-07-23T22:22:31.603Z,23.73
2018-07-23T22:24:59.889Z,24.80
2018-07-23T22:27:28.301Z,23.70
2018-07-23T22:29:56.462Z,24.73
2018-07-23T22:32:24.589Z,24.90
2018-07-23T22:34:53.669Z,24.37
2018-07-23T22:37:21.798Z,24.15
2018-07-23T22:39:50.047Z,22.97
2018-07-23T22:42:18.317Z,24.37
2018-07-23T22:44:47.582Z,24.87
2018-07-23T22:47:15.892Z,24.53
2018-07-23T22:49:44.017Z,26.03
2018-07-23T22:52:12.316Z,25.00
2018-07-23T22:54:40.560Z,24.87
2018-07-23T22:57:08.985Z,25.03
2018-07-23T22:59:37.139Z,24.87
2018-07-23T23:02:05.285Z,24.90
2018-07-23T23:04:33.809Z,24.37
2018-07-23T23:07:02.122Z,24.93
2018-07-23T23:09:30.254Z,26.13
2018-07-23T23:11:59.362Z,25.37
2018-07-23T23:14:27.668Z,23.85
2018-07-23T23:16:55.890Z,25.10
2018-07-23T23:19:24.098Z,23.85
2018-07-23T23:21:52.461Z,26.13
2018-07-23T23:24:27.308Z,25.55
2018-07-23T23:26:55.454Z,25.00
2018-07-23T23:29:23.577Z,24.23
2018-07-23T23:31:51.713Z,25.43
2018-07-23T23:34:20.091Z,25.43
2018-07-23T23:36:48.235Z,26.13
2018-07-23T23:39:16.363Z,23.97
2018-07-23T23:41:44.500Z,25.67
2018-07-23T23:44:12.653Z,26.80
2018-07-23T23:46:40.814Z,27.17
2018-07-23T23:49:08.930Z,26.30
2018-07-23T23:51:37.543Z,25.50
2018-07-23T23:54:05.853Z,27.00
2018-07-23T23:56:33.985Z,26.30
2018-07-23T23:59:02.132Z,26.00
