createdAt,value
2023-04-10T00:00:04.127Z,14.93
2023-04-10T00:02:31.218Z,14.87
2023-04-10T00:04:59.215Z,40.20
2023-04-10T00:07:26.466Z,13.83
2023-04-10T00:09:53.640Z,13.50
2023-04-10T00:12:21.017Z,19.80
2023-04-10T00:14:47.961Z,19.80
2023-04-10T00:17:15.000Z,16.53
2023-04-10T00:19:41.938Z,13.63
2023-04-10T00:22:08.879Z,12.53
2023-04-10T00:24:35.974Z,13.43
2023-04-10T00:27:02.924Z,33.33
2023-04-10T00:29:29.891Z,13.70
2023-04-10T00:31:57.857Z,15.70
2023-04-10T00:34:24.876Z,14.93
2023-04-10T00:36:51.851Z,14.23
2023-04-10T00:39:19.196Z,18.47
2023-04-10T00:41:46.264Z,13.13
2023-04-10T00:44:13.239Z,29.83
2023-04-10T00:46:40.466Z,13.67
2023-04-10T00:49:09.728Z,15.03
2023-04-10T00:51:37.462Z,13.33
2023-04-10T00:54:04.477Z,14.60
2023-04-10T00:56:32.251Z,13.17
2023-04-10T00:58:59.559Z,13.60
2023-04-10T01:01:26.564Z,13.77
2023-04-10T01:03:54.555Z,12.73
2023-04-10T01:06:55.600Z,12.43
2023-04-10T01:09:32.651Z,12.80
2023-04-10T01:12:20.723Z,13.30
2023-04-10T01:15:10.641Z,13.10
2023-04-10T01:17:50.855Z,13.47
2023-04-10T01:20:23.576Z,13.27
2023-04-10T01:23:24.244Z,13.40
2023-04-10T01:25:59.746Z,12.97
2023-04-10T01:28:45.397Z,12.57
2023-04-10T01:31:18.883Z,13.17
2023-04-10T01:33:52.727Z,19.67
2023-04-10T01:36:26.143Z,13.40
2023-04-10T01:38:54.959Z,13.60
2023-04-10T01:41:23.847Z,13.77
2023-04-10T01:43:52.798Z,12.70
2023-04-10T01:46:21.604Z,13.20
2023-04-10T01:48:50.215Z,13.07
2023-04-10T01:51:17.620Z,12.90
2023-04-10T01:53:45.988Z,13.43
2023-04-10T01:56:13.620Z,14.77
2023-04-10T01:58:40.984Z,12.97
2023-04-10T02:01:10.250Z,13.43
2023-04-10T02:03:41.171Z,13.10
2023-04-10T02:06:17.741Z,14.77
2023-04-10T02:08:56.639Z,13.53
2023-04-10T02:11:47.638Z,14.20
2023-04-10T02:14:20.460Z,14.73
2023-04-10T02:16:53.083Z,14.70
2023-04-10T02:19:21.377Z,14.07
2023-04-10T02:21:48.428Z,14.40
2023-04-10T02:24:15.666Z,15.63
2023-04-10T02:26:51.577Z,15.40
2023-04-10T02:29:19.129Z,15.70
2023-04-10T02:31:46.766Z,14.93
2023-04-10T02:34:13.817Z,14.43
2023-04-10T02:36:40.985Z,16.33
2023-04-10T02:39:08.535Z,15.57
2023-04-10T02:41:35.474Z,14.77
2023-04-10T02:44:02.425Z,13.90
2023-04-10T02:46:29.364Z,14.53
2023-04-10T02:48:56.321Z,14.50
2023-04-10T02:51:23.208Z,15.10
2023-04-10T02:53:50.944Z,16.07
2023-04-10T02:56:18.913Z,15.30
2023-04-10T02:58:47.597Z,15.40
2023-04-10T03:01:14.560Z,13.80
2023-04-10T03:03:41.574Z,15.40
2023-04-10T03:06:09.369Z,15.97
2023-04-10T03:08:36.421Z,13.93
2023-04-10T03:11:03.319Z,16.30
2023-04-10T03:13:30.212Z,16.33
2023-04-10T03:15:57.131Z,16.50
2023-04-10T03:18:24.117Z,14.67
2023-04-10T03:20:51.309Z,16.73
2023-04-10T03:23:18.263Z,13.80
2023-04-10T03:25:49.191Z,14.00
2023-04-10T03:28:16.141Z,13.70
2023-04-10T03:30:43.046Z,14.20
2023-04-10T03:33:10.147Z,15.23
2023-04-10T03:35:37.111Z,14.27
2023-04-10T03:38:04.016Z,13.53
2023-04-10T03:40:31.203Z,13.93
2023-04-10T03:42:58.099Z,13.60
2023-04-10T03:45:25.194Z,14.30
2023-04-10T03:47:52.881Z,12.93
2023-04-10T03:50:20.344Z,14.43
2023-04-10T03:52:49.567Z,14.43
2023-04-10T03:55:19.245Z,14.53
2023-04-10T03:57:46.962Z,14.10
2023-04-10T04:00:15.634Z,16.20
2023-04-10T04:02:43.245Z,15.00
2023-04-10T04:05:10.344Z,14.20
2023-04-10T04:07:37.295Z,13.43
2023-04-10T04:10:04.508Z,13.60
2023-04-10T04:12:31.398Z,14.13
2023-04-10T04:14:58.325Z,13.80
2023-04-10T04:17:25.300Z,12.77
2023-04-10T04:19:52.211Z,12.40
2023-04-10T04:22:20.808Z,13.53
2023-04-10T04:24:47.745Z,12.10
2023-04-10T04:27:14.646Z,13.43
2023-04-10T04:29:41.560Z,13.07
2023-04-10T04:32:08.484Z,14.73
2023-04-10T04:34:35.418Z,13.30
2023-04-10T04:37:02.946Z,13.10
2023-04-10T04:39:29.849Z,13.47
2023-04-10T04:41:56.776Z,12.30
2023-04-10T04:44:23.724Z,14.97
2023-04-10T04:46:50.611Z,14.23
2023-04-10T04:49:17.561Z,13.60
2023-04-10T04:51:44.485Z,15.00
2023-04-10T04:54:11.446Z,15.83
2023-04-10T04:56:38.365Z,14.83
2023-04-10T04:59:05.376Z,12.30
2023-04-10T05:01:32.317Z,14.50
2023-04-10T05:03:59.431Z,13.70
2023-04-10T05:06:26.742Z,14.67
2023-04-10T05:08:53.871Z,13.33
2023-04-10T05:11:20.978Z,14.37
2023-04-10T05:13:47.890Z,13.43
2023-04-10T05:16:14.896Z,13.80
2023-04-10T05:18:41.914Z,14.10
2023-04-10T05:21:08.849Z,13.30
2023-04-10T05:23:36.121Z,13.07
2023-04-10T05:26:03.286Z,13.37
2023-04-10T05:28:30.243Z,13.07
2023-04-10T05:30:57.160Z,14.47
2023-04-10T05:33:24.100Z,14.07
2023-04-10T05:35:51.151Z,14.90
2023-04-10T05:38:18.071Z,16.87
2023-04-10T05:40:45.778Z,16.07
2023-04-10T05:43:13.547Z,14.60
2023-04-10T05:45:44.084Z,16.80
2023-04-10T05:48:10.992Z,15.67
2023-04-10T05:50:38.013Z,16.83
2023-04-10T05:53:04.894Z,15.17
2023-04-10T05:55:32.110Z,14.40
2023-04-10T05:57:59.069Z,13.70
2023-04-10T06:00:26.257Z,15.33
2023-04-10T06:02:53.377Z,14.90
2023-04-10T06:05:20.543Z,14.40
2023-04-10T06:07:47.639Z,17.40
2023-04-10T06:10:14.551Z,15.60
2023-04-10T06:12:41.618Z,19.07
2023-04-10T06:15:08.895Z,18.00
2023-04-10T06:17:41.927Z,16.63
2023-04-10T06:20:09.549Z,17.07
2023-04-10T06:22:36.719Z,16.73
2023-04-10T06:25:05.260Z,16.83
2023-04-10T06:27:33.609Z,17.50
2023-04-10T06:30:00.882Z,18.47
2023-04-10T06:32:27.925Z,18.70
2023-04-10T06:34:54.876Z,18.87
2023-04-10T17:11:02.021Z,4.80
2023-04-10T17:13:29.254Z,5.43
2023-04-10T17:15:56.417Z,3.80
2023-04-10T17:18:23.327Z,5.00
2023-04-10T17:20:50.314Z,4.43
2023-04-10T17:23:17.336Z,7.20
2023-04-10T17:25:44.953Z,3.80
2023-04-10T17:28:12.010Z,3.67
2023-04-10T17:30:38.976Z,4.00
2023-04-10T17:33:05.920Z,4.80
2023-04-10T17:35:32.966Z,19.90
2023-04-10T17:37:59.912Z,3.57
2023-04-10T17:40:26.823Z,7.20
2023-04-10T17:42:53.754Z,4.23
2023-04-10T17:45:20.657Z,4.47
2023-04-10T17:47:47.633Z,5.83
2023-04-10T17:50:14.594Z,3.80
2023-04-10T17:52:41.567Z,3.63
2023-04-10T17:55:08.992Z,3.70
2023-04-10T17:57:35.887Z,3.80
2023-04-10T18:00:07.632Z,3.50
2023-04-10T18:02:34.628Z,3.80
2023-04-10T18:05:03.393Z,3.93
2023-04-10T18:07:30.626Z,3.80
2023-04-10T18:09:57.586Z,3.80
2023-04-10T18:12:24.538Z,3.57
2023-04-10T18:14:52.844Z,3.60
2023-04-10T18:17:19.781Z,4.47
2023-04-10T18:19:46.754Z,3.63
2023-04-10T18:22:13.658Z,4.47
2023-04-10T18:24:40.740Z,5.43
2023-04-10T18:27:07.634Z,3.57
2023-04-10T18:29:34.507Z,3.77
2023-04-10T18:32:01.471Z,27.60
2023-04-10T18:34:28.434Z,3.87
2023-04-10T18:36:55.684Z,4.70
2023-04-10T18:39:22.575Z,3.83
2023-04-10T18:41:49.491Z,5.30
2023-04-10T18:44:16.594Z,3.83
2023-04-10T18:46:46.297Z,3.63
2023-04-10T18:49:15.749Z,3.97
2023-04-10T18:51:42.650Z,4.13
2023-04-10T18:54:09.571Z,4.00
2023-04-10T18:56:38.116Z,12.43
2023-04-10T18:59:05.001Z,4.90
2023-04-10T19:01:31.998Z,4.07
2023-04-10T19:03:59.308Z,4.40
2023-04-10T19:06:28.613Z,4.03
2023-04-10T19:08:55.800Z,4.10
2023-04-10T19:11:22.710Z,3.90
2023-04-10T19:13:49.616Z,4.27
2023-04-10T19:16:19.356Z,3.60
2023-04-10T19:18:47.277Z,3.60
2023-04-10T19:21:14.384Z,3.23
2023-04-10T19:23:41.593Z,3.60
2023-04-10T19:26:09.691Z,3.30
2023-04-10T19:28:36.659Z,3.20
2023-04-10T19:31:03.768Z,3.53
2023-04-10T19:33:30.735Z,3.70
2023-04-10T19:35:59.636Z,3.37
2023-04-10T19:38:27.498Z,3.60
2023-04-10T19:40:54.665Z,3.67
2023-04-10T19:43:21.680Z,3.77
2023-04-10T19:45:48.602Z,3.83
2023-04-10T19:48:16.097Z,5.47
2023-04-10T19:50:43.009Z,3.70
2023-04-10T19:53:14.301Z,5.17
2023-04-10T19:55:41.263Z,3.63
2023-04-10T19:58:13.340Z,3.53
2023-04-10T20:00:47.883Z,3.60
2023-04-10T20:03:15.982Z,3.70
2023-04-10T20:05:43.120Z,3.43
2023-04-10T20:08:10.025Z,3.43
2023-04-10T20:10:36.944Z,9.10
2023-04-10T20:13:03.845Z,3.23
2023-04-10T20:15:31.010Z,3.33
2023-04-10T20:17:57.950Z,5.37
2023-04-10T20:20:24.896Z,3.13
2023-04-10T20:22:51.768Z,3.50
2023-04-10T20:25:19.067Z,4.23
2023-04-10T20:27:45.972Z,4.47
2023-04-10T20:30:12.907Z,3.30
2023-04-10T20:32:39.842Z,2.90
2023-04-10T20:35:07.478Z,3.30
2023-04-10T20:37:34.386Z,3.30
2023-04-10T20:40:01.261Z,2.90
2023-04-10T20:42:28.608Z,3.00
2023-04-10T20:44:55.600Z,3.70
2023-04-10T20:47:22.471Z,3.77
2023-04-10T20:49:49.367Z,3.60
2023-04-10T20:52:16.281Z,5.30
2023-04-10T20:54:43.225Z,3.00
2023-04-10T20:57:10.314Z,3.30
2023-04-10T20:59:37.282Z,4.20
2023-04-10T21:02:04.327Z,2.97
2023-04-10T21:04:33.418Z,3.80
2023-04-10T21:07:00.349Z,3.10
2023-04-10T21:09:27.306Z,2.90
2023-04-10T21:11:54.184Z,3.27
2023-04-10T21:14:21.070Z,3.57
2023-04-10T21:16:48.252Z,3.67
2023-04-10T21:19:15.238Z,3.13
2023-04-10T21:21:42.124Z,3.10
2023-04-10T21:24:09.026Z,3.10
2023-04-10T21:26:35.981Z,7.27
2023-04-10T21:29:02.930Z,3.00
2023-04-10T21:31:29.812Z,2.90
2023-04-10T21:33:56.748Z,2.93
2023-04-10T21:36:23.629Z,3.17
2023-04-10T21:38:50.516Z,3.97
2023-04-10T21:41:17.722Z,5.07
2023-04-10T21:43:44.934Z,3.10
2023-04-10T21:46:11.887Z,5.10
2023-04-10T21:48:41.672Z,3.50
2023-04-10T21:51:08.562Z,4.60
2023-04-10T21:53:35.509Z,3.80
2023-04-10T21:56:02.436Z,3.43
2023-04-10T21:58:29.496Z,3.20
2023-04-10T22:00:56.475Z,4.77
2023-04-10T22:03:24.060Z,5.30
2023-04-10T22:05:51.164Z,5.47
2023-04-10T22:08:20.009Z,3.33
2023-04-10T22:10:48.102Z,4.20
2023-04-10T22:13:27.396Z,2.57
2023-04-10T22:15:57.090Z,2.93
2023-04-10T22:18:24.011Z,2.43
2023-04-10T22:20:50.955Z,6.87
2023-04-10T22:23:17.866Z,2.80
2023-04-10T22:25:44.751Z,2.80
2023-04-10T22:28:11.702Z,3.57
2023-04-10T22:30:38.696Z,2.97
2023-04-10T22:33:05.899Z,3.00
2023-04-10T22:35:33.307Z,3.70
2023-04-10T22:38:00.326Z,2.90
2023-04-10T22:40:27.231Z,2.97
2023-04-10T22:42:54.134Z,3.00
2023-04-10T22:45:21.419Z,3.13
2023-04-10T22:47:48.312Z,3.30
2023-04-10T22:50:15.380Z,3.43
2023-04-10T22:52:42.333Z,4.37
2023-04-10T22:55:09.531Z,2.90
2023-04-10T22:57:36.434Z,5.93
2023-04-10T23:00:04.175Z,4.00
2023-04-10T23:02:31.461Z,7.40
2023-04-10T23:04:58.588Z,2.73
2023-04-10T23:07:27.974Z,5.53
2023-04-10T23:09:54.924Z,3.00
2023-04-10T23:12:21.842Z,3.33
2023-04-10T23:14:48.736Z,3.60
2023-04-10T23:17:15.656Z,6.63
2023-04-10T23:19:42.551Z,3.10
2023-04-10T23:22:09.437Z,10.07
2023-04-10T23:24:38.735Z,3.30
2023-04-10T23:27:06.873Z,3.43
2023-04-10T23:29:34.522Z,3.60
2023-04-10T23:32:01.448Z,23.57
2023-04-10T23:34:28.340Z,6.60
2023-04-10T23:36:55.716Z,3.07
2023-04-10T23:39:22.733Z,7.40
2023-04-10T23:41:49.688Z,2.97
2023-04-10T23:44:16.610Z,3.50
2023-04-10T23:46:43.528Z,3.50
2023-04-10T23:49:10.427Z,5.77
2023-04-10T23:51:37.321Z,5.30
2023-04-10T23:54:05.557Z,3.97
2023-04-10T23:56:32.485Z,42.63
2023-04-10T23:58:59.443Z,7.30
