createdAt,value
2022-10-31T00:00:09.362Z,12.00
2022-10-31T00:02:19.234Z,12.00
2022-10-31T00:04:21.897Z,12.00
2022-10-31T00:06:25.473Z,12.10
2022-10-31T00:08:28.101Z,12.00
2022-10-31T00:10:30.669Z,12.00
2022-10-31T00:12:33.261Z,12.00
2022-10-31T00:14:35.779Z,12.00
2022-10-31T00:16:38.289Z,12.00
2022-10-31T00:18:40.830Z,12.00
2022-10-31T00:20:43.497Z,12.00
2022-10-31T00:22:46.048Z,12.00
2022-10-31T00:24:48.650Z,12.00
2022-10-31T00:26:51.184Z,12.00
2022-10-31T00:28:59.188Z,11.90
2022-10-31T00:31:06.230Z,11.90
2022-10-31T00:33:08.797Z,11.90
2022-10-31T00:35:11.394Z,11.80
2022-10-31T00:37:13.957Z,11.70
2022-10-31T00:39:18.426Z,11.70
2022-10-31T00:41:21.087Z,11.70
2022-10-31T00:43:23.930Z,11.70
2022-10-31T00:45:26.474Z,11.70
2022-10-31T00:47:29.465Z,11.60
2022-10-31T00:49:32.058Z,11.60
2022-10-31T00:51:34.634Z,11.60
2022-10-31T00:53:37.209Z,11.60
2022-10-31T00:55:39.797Z,11.70
2022-10-31T00:57:42.421Z,11.70
2022-10-31T00:59:46.961Z,11.70
2022-10-31T01:01:49.679Z,11.70
2022-10-31T01:03:52.338Z,11.70
2022-10-31T01:06:06.548Z,11.80
2022-10-31T01:08:09.161Z,11.80
2022-10-31T01:10:12.192Z,11.80
2022-10-31T01:12:14.771Z,11.80
2022-10-31T01:14:17.810Z,11.80
2022-10-31T01:16:24.516Z,11.80
2022-10-31T01:18:28.154Z,11.80
2022-10-31T01:20:30.648Z,11.80
2022-10-31T01:22:34.369Z,11.80
2022-10-31T01:24:36.904Z,11.80
2022-10-31T01:26:39.484Z,11.80
2022-10-31T01:28:47.895Z,11.80
2022-10-31T01:30:50.515Z,11.80
2022-10-31T01:32:53.039Z,11.80
2022-10-31T01:34:55.936Z,11.80
2022-10-31T01:36:58.523Z,11.70
2022-10-31T01:39:08.482Z,11.70
2022-10-31T01:41:15.014Z,11.70
2022-10-31T01:43:18.856Z,11.60
2022-10-31T01:45:21.560Z,11.60
2022-10-31T01:47:38.063Z,11.60
2022-10-31T01:50:12.332Z,11.60
2022-10-31T01:52:38.837Z,11.60
2022-10-31T01:54:48.864Z,11.60
2022-10-31T01:56:54.791Z,11.60
2022-10-31T01:59:00.788Z,11.60
2022-10-31T02:01:07.829Z,11.60
2022-10-31T02:03:12.474Z,11.60
2022-10-31T02:05:19.955Z,11.60
2022-10-31T02:07:34.192Z,11.70
2022-10-31T02:09:37.659Z,11.60
2022-10-31T02:11:41.471Z,11.60
2022-10-31T02:13:48.552Z,11.60
2022-10-31T02:15:56.813Z,11.60
2022-10-31T02:18:00.415Z,11.60
2022-10-31T02:20:22.190Z,11.60
2022-10-31T02:22:57.795Z,11.50
2022-10-31T02:25:11.876Z,11.50
2022-10-31T02:27:49.641Z,11.40
2022-10-31T02:30:31.925Z,11.40
2022-10-31T02:32:43.671Z,11.30
2022-10-31T02:35:22.068Z,11.30
2022-10-31T02:37:39.611Z,11.30
2022-10-31T02:40:06.125Z,11.30
2022-10-31T02:43:12.560Z,11.30
2022-10-31T02:45:46.345Z,11.30
2022-10-31T02:47:51.640Z,11.30
2022-10-31T02:50:14.846Z,11.30
2022-10-31T02:52:24.813Z,11.30
2022-10-31T02:54:29.513Z,11.30
2022-10-31T02:56:32.131Z,11.30
2022-10-31T02:58:44.638Z,11.30
2022-10-31T03:01:03.049Z,11.40
2022-10-31T03:03:25.229Z,11.40
2022-10-31T03:05:50.904Z,11.40
2022-10-31T03:08:02.296Z,11.50
2022-10-31T03:10:45.786Z,11.50
2022-10-31T03:13:01.719Z,11.50
2022-10-31T03:15:22.457Z,11.50
2022-10-31T03:17:38.492Z,11.50
2022-10-31T03:19:47.099Z,11.60
2022-10-31T03:21:56.693Z,11.60
2022-10-31T03:24:01.837Z,11.60
2022-10-31T03:26:07.187Z,11.60
2022-10-31T03:28:12.736Z,11.60
2022-10-31T03:30:16.408Z,11.70
2022-10-31T03:32:50.326Z,11.70
2022-10-31T03:34:58.455Z,11.70
2022-10-31T03:37:06.111Z,11.70
2022-10-31T03:39:14.464Z,11.70
2022-10-31T03:41:23.507Z,11.70
2022-10-31T03:43:31.658Z,11.70
2022-10-31T03:45:42.178Z,11.70
2022-10-31T03:47:45.609Z,11.70
2022-10-31T03:49:48.243Z,11.70
2022-10-31T03:52:13.643Z,11.70
2022-10-31T03:54:53.254Z,11.80
2022-10-31T03:57:15.642Z,11.80
2022-10-31T03:59:48.576Z,11.80
2022-10-31T04:01:57.519Z,11.80
2022-10-31T04:04:01.189Z,11.80
2022-10-31T04:06:09.268Z,11.80
2022-10-31T04:08:18.617Z,11.80
2022-10-31T04:10:22.959Z,11.80
2022-10-31T04:12:27.673Z,11.80
2022-10-31T04:14:49.700Z,11.80
2022-10-31T04:16:52.986Z,11.80
2022-10-31T04:19:00.330Z,11.80
2022-10-31T04:21:08.445Z,11.70
2022-10-31T04:23:26.467Z,11.70
2022-10-31T04:25:29.903Z,11.70
2022-10-31T04:27:42.508Z,11.70
2022-10-31T04:29:48.280Z,11.70
2022-10-31T04:31:53.332Z,11.70
2022-10-31T04:33:55.843Z,11.60
2022-10-31T04:35:58.550Z,11.60
2022-10-31T04:38:01.117Z,11.60
2022-10-31T04:40:05.861Z,11.60
2022-10-31T04:42:31.082Z,11.60
2022-10-31T04:44:35.948Z,11.60
2022-10-31T04:46:38.804Z,11.50
2022-10-31T04:48:41.419Z,11.50
2022-10-31T04:50:44.064Z,11.50
2022-10-31T04:52:47.328Z,11.50
2022-10-31T04:54:53.256Z,11.50
2022-10-31T04:57:22.328Z,11.50
2022-10-31T04:59:25.260Z,11.50
2022-10-31T05:01:30.345Z,11.50
2022-10-31T05:03:34.742Z,11.50
2022-10-31T05:05:38.034Z,11.40
2022-10-31T05:07:43.274Z,11.40
2022-10-31T05:09:45.865Z,11.40
2022-10-31T05:11:49.439Z,11.40
2022-10-31T05:14:11.918Z,11.40
2022-10-31T05:16:33.854Z,11.40
2022-10-31T05:18:59.203Z,11.40
2022-10-31T05:21:13.576Z,11.30
2022-10-31T05:23:22.010Z,11.30
2022-10-31T05:25:27.856Z,11.30
2022-10-31T05:27:30.383Z,11.30
2022-10-31T05:29:34.427Z,11.30
2022-10-31T05:31:38.896Z,11.30
2022-10-31T05:33:43.828Z,11.30
2022-10-31T05:36:24.227Z,11.30
2022-10-31T05:38:36.625Z,11.30
2022-10-31T05:40:47.918Z,11.30
2022-10-31T05:42:57.547Z,11.30
2022-10-31T05:45:00.531Z,11.30
2022-10-31T05:47:14.146Z,11.30
2022-10-31T05:49:31.748Z,11.30
2022-10-31T05:51:53.039Z,11.30
2022-10-31T05:53:59.576Z,11.30
2022-10-31T05:56:02.734Z,11.30
2022-10-31T05:58:05.974Z,11.30
2022-10-31T06:00:11.165Z,11.30
2022-10-31T06:02:23.615Z,11.30
2022-10-31T06:04:50.500Z,11.30
2022-10-31T06:06:53.297Z,11.30
2022-10-31T06:08:56.036Z,11.30
2022-10-31T06:12:16.919Z,11.30
2022-10-31T06:14:38.205Z,11.30
2022-10-31T06:16:40.902Z,11.30
2022-10-31T06:19:03.436Z,11.40
2022-10-31T06:21:34.513Z,11.40
2022-10-31T06:23:37.061Z,11.40
2022-10-31T06:26:05.591Z,11.50
2022-10-31T06:28:08.137Z,11.50
2022-10-31T06:30:23.022Z,11.50
2022-10-31T06:32:25.859Z,11.60
2022-10-31T06:34:28.400Z,11.60
2022-10-31T06:36:31.012Z,11.70
2022-10-31T06:38:34.416Z,11.70
2022-10-31T06:40:37.126Z,11.80
2022-10-31T06:43:02.896Z,11.80
2022-10-31T06:45:07.792Z,11.90
2022-10-31T06:48:15.429Z,11.90
2022-10-31T06:50:33.877Z,12.10
2022-10-31T06:52:36.463Z,12.10
2022-10-31T06:54:40.437Z,12.20
2022-10-31T06:56:43.342Z,12.20
2022-10-31T06:58:46.674Z,12.30
2022-10-31T07:00:49.894Z,12.40
2022-10-31T07:03:02.065Z,12.50
2022-10-31T07:05:05.582Z,12.50
2022-10-31T07:07:09.231Z,12.50
2022-10-31T07:09:13.927Z,12.60
2022-10-31T07:11:16.530Z,12.60
2022-10-31T07:13:26.849Z,12.70
2022-10-31T07:15:39.972Z,12.70
2022-10-31T07:17:43.023Z,12.80
2022-10-31T07:19:45.689Z,12.80
2022-10-31T07:21:51.761Z,12.80
2022-10-31T07:23:54.428Z,12.90
2022-10-31T07:26:15.505Z,12.90
2022-10-31T07:28:23.371Z,13.00
2022-10-31T07:30:28.123Z,13.10
2022-10-31T07:32:41.273Z,13.20
2022-10-31T07:34:47.389Z,13.20
2022-10-31T07:36:53.114Z,13.30
2022-10-31T07:38:56.136Z,13.40
2022-10-31T07:40:58.808Z,13.60
2022-10-31T07:43:05.470Z,13.70
2022-10-31T07:45:54.272Z,13.80
2022-10-31T07:48:15.616Z,14.00
2022-10-31T07:50:36.933Z,14.10
2022-10-31T07:53:03.708Z,14.20
2022-10-31T07:55:20.640Z,14.30
2022-10-31T07:57:25.342Z,14.40
2022-10-31T07:59:28.559Z,14.50
2022-10-31T08:01:31.216Z,14.50
2022-10-31T08:04:00.134Z,14.60
2022-10-31T08:06:41.134Z,14.70
2022-10-31T08:08:54.467Z,14.80
2022-10-31T08:10:56.999Z,14.80
2022-10-31T08:13:05.758Z,14.80
2022-10-31T08:15:10.060Z,14.80
2022-10-31T08:17:13.334Z,14.80
2022-10-31T08:19:22.749Z,14.90
2022-10-31T08:21:26.493Z,14.80
2022-10-31T08:23:29.069Z,14.80
2022-10-31T08:25:38.429Z,14.80
2022-10-31T08:27:41.736Z,14.80
2022-10-31T08:29:52.214Z,14.80
2022-10-31T08:31:54.800Z,14.80
2022-10-31T08:34:29.506Z,14.80
2022-10-31T08:36:53.288Z,14.80
2022-10-31T08:39:03.704Z,14.80
2022-10-31T08:41:06.806Z,14.80
2022-10-31T08:43:17.460Z,14.80
2022-10-31T08:45:20.532Z,14.80
2022-10-31T08:47:23.198Z,14.90
2022-10-31T08:49:25.767Z,14.90
2022-10-31T08:51:30.128Z,15.10
2022-10-31T08:53:33.168Z,15.10
2022-10-31T08:55:56.955Z,15.20
2022-10-31T08:58:01.609Z,15.20
2022-10-31T09:00:13.068Z,15.20
2022-10-31T09:02:21.477Z,15.30
2022-10-31T09:04:26.340Z,15.30
2022-10-31T09:06:30.322Z,15.30
2022-10-31T09:08:34.078Z,15.30
2022-10-31T09:10:38.939Z,15.30
2022-10-31T09:12:42.785Z,15.30
2022-10-31T09:15:03.630Z,15.30
2022-10-31T09:17:15.156Z,15.30
2022-10-31T09:19:38.429Z,15.30
2022-10-31T09:21:42.536Z,15.40
2022-10-31T09:23:45.067Z,15.40
2022-10-31T09:25:51.159Z,15.50
2022-10-31T09:28:07.885Z,15.50
2022-10-31T09:30:11.261Z,15.50
2022-10-31T09:32:14.389Z,15.50
2022-10-31T09:34:21.522Z,15.60
2022-10-31T09:36:49.903Z,15.60
2022-10-31T09:38:56.802Z,15.60
2022-10-31T09:42:22.161Z,15.60
2022-10-31T09:45:18.208Z,15.70
2022-10-31T09:48:29.074Z,15.70
2022-10-31T09:51:08.633Z,15.80
2022-10-31T09:53:40.188Z,15.80
2022-10-31T09:55:51.351Z,15.80
2022-10-31T09:57:54.618Z,15.80
2022-10-31T09:59:59.747Z,15.80
2022-10-31T10:02:07.238Z,15.80
2022-10-31T10:04:45.770Z,15.70
2022-10-31T10:06:54.308Z,15.80
2022-10-31T10:09:26.633Z,15.80
2022-10-31T10:12:25.203Z,15.90
2022-10-31T10:14:58.064Z,15.90
2022-10-31T10:17:18.573Z,15.90
2022-10-31T10:19:54.441Z,16.00
2022-10-31T10:22:38.457Z,16.00
2022-10-31T10:25:12.101Z,16.10
2022-10-31T10:27:55.509Z,16.20
2022-10-31T10:30:24.470Z,16.30
2022-10-31T10:32:49.339Z,16.40
2022-10-31T10:35:05.328Z,16.50
2022-10-31T10:37:29.231Z,16.60
2022-10-31T10:39:45.339Z,16.70
2022-10-31T10:42:10.989Z,16.80
2022-10-31T10:44:13.502Z,16.80
2022-10-31T10:47:00.971Z,16.80
2022-10-31T10:49:43.214Z,16.80
2022-10-31T10:52:20.315Z,16.80
2022-10-31T10:55:00.724Z,16.80
2022-10-31T10:57:40.238Z,16.80
2022-10-31T10:59:51.916Z,16.80
2022-10-31T11:01:54.475Z,16.80
2022-10-31T11:03:57.406Z,16.90
2022-10-31T11:06:00.830Z,16.90
2022-10-31T11:08:05.180Z,17.00
2022-10-31T11:10:17.311Z,17.00
2022-10-31T11:12:37.666Z,17.10
2022-10-31T11:14:54.182Z,17.10
2022-10-31T11:17:16.445Z,17.20
2022-10-31T11:19:27.896Z,17.20
2022-10-31T11:21:34.344Z,17.20
2022-10-31T11:23:36.887Z,17.30
2022-10-31T11:25:39.408Z,17.40
2022-10-31T11:27:41.975Z,17.30
2022-10-31T11:29:45.666Z,17.30
2022-10-31T11:31:51.456Z,17.40
2022-10-31T11:34:08.058Z,17.40
2022-10-31T11:36:25.071Z,17.40
2022-10-31T11:38:42.084Z,17.40
2022-10-31T11:40:55.798Z,17.50
2022-10-31T11:43:00.378Z,17.50
2022-10-31T11:45:16.450Z,17.50
2022-10-31T11:47:28.215Z,17.50
2022-10-31T11:49:39.259Z,17.50
2022-10-31T11:51:42.073Z,17.60
2022-10-31T11:53:56.804Z,17.60
2022-10-31T11:56:15.631Z,17.60
2022-10-31T11:59:33.200Z,17.70
2022-10-31T12:01:37.771Z,17.70
2022-10-31T12:04:08.675Z,17.70
2022-10-31T12:06:23.323Z,17.80
2022-10-31T12:08:31.546Z,17.80
2022-10-31T12:11:25.311Z,17.80
2022-10-31T12:13:47.756Z,17.80
2022-10-31T12:16:03.816Z,17.80
2022-10-31T12:18:16.156Z,17.80
2022-10-31T12:20:41.981Z,17.80
2022-10-31T12:23:15.951Z,17.70
2022-10-31T12:25:47.732Z,17.70
2022-10-31T12:28:15.534Z,17.80
2022-10-31T12:30:26.139Z,17.80
2022-10-31T12:33:15.009Z,17.80
2022-10-31T12:38:02.555Z,17.80
2022-10-31T12:40:28.227Z,17.70
2022-10-31T12:43:12.794Z,17.80
2022-10-31T12:45:33.243Z,17.80
2022-10-31T12:48:10.047Z,17.80
2022-10-31T12:50:48.720Z,17.90
2022-10-31T12:53:24.725Z,17.90
2022-10-31T12:55:42.608Z,17.90
2022-10-31T12:57:52.223Z,18.00
2022-10-31T13:00:19.340Z,18.00
2022-10-31T13:02:43.705Z,18.00
2022-10-31T13:05:05.228Z,18.00
2022-10-31T13:07:18.600Z,18.00
2022-10-31T13:09:32.216Z,18.00
2022-10-31T13:11:59.111Z,18.00
2022-10-31T13:14:42.912Z,18.00
2022-10-31T13:16:48.634Z,18.00
2022-10-31T13:19:07.045Z,18.00
2022-10-31T13:21:18.092Z,18.00
2022-10-31T13:23:48.936Z,18.00
2022-10-31T13:25:56.394Z,17.90
2022-10-31T13:28:04.429Z,17.90
2022-10-31T13:30:26.394Z,17.90
2022-10-31T13:33:03.956Z,18.00
2022-10-31T13:35:24.695Z,18.00
2022-10-31T13:37:43.376Z,18.00
2022-10-31T13:40:24.362Z,17.90
2022-10-31T13:42:45.160Z,17.90
2022-10-31T13:45:16.788Z,17.90
2022-10-31T13:47:30.197Z,17.90
2022-10-31T13:49:32.825Z,17.80
2022-10-31T13:51:36.247Z,17.80
2022-10-31T13:53:54.514Z,17.80
2022-10-31T13:56:38.574Z,17.80
2022-10-31T13:59:00.358Z,17.80
2022-10-31T14:01:11.966Z,17.70
2022-10-31T14:03:36.370Z,17.70
2022-10-31T14:05:53.282Z,17.70
2022-10-31T14:07:57.833Z,17.70
2022-10-31T14:10:06.948Z,17.60
2022-10-31T14:12:27.535Z,17.70
2022-10-31T14:14:43.846Z,17.60
2022-10-31T14:16:55.793Z,17.70
2022-10-31T14:19:08.297Z,17.70
2022-10-31T14:21:25.664Z,17.70
2022-10-31T14:23:55.147Z,17.70
2022-10-31T14:26:28.203Z,17.70
2022-10-31T14:28:36.286Z,17.70
2022-10-31T14:30:38.877Z,17.70
2022-10-31T14:32:43.649Z,17.60
2022-10-31T14:34:51.959Z,17.70
2022-10-31T14:37:15.301Z,17.60
2022-10-31T14:39:39.750Z,17.60
2022-10-31T14:41:56.251Z,17.60
2022-10-31T14:48:42.444Z,17.60
2022-10-31T14:50:51.610Z,17.50
2022-10-31T14:52:58.477Z,17.50
2022-10-31T14:55:02.566Z,17.40
2022-10-31T14:57:26.692Z,17.40
2022-10-31T14:59:35.280Z,17.40
2022-10-31T15:01:40.888Z,17.30
2022-10-31T15:04:10.149Z,17.30
2022-10-31T15:06:15.962Z,17.20
2022-10-31T15:08:58.121Z,17.20
2022-10-31T15:11:10.291Z,17.10
2022-10-31T15:13:22.605Z,17.10
2022-10-31T15:15:27.714Z,17.00
2022-10-31T15:17:30.254Z,17.00
2022-10-31T15:19:34.752Z,16.90
2022-10-31T15:21:48.446Z,16.90
2022-10-31T15:23:54.379Z,16.90
2022-10-31T15:26:05.581Z,16.80
2022-10-31T15:28:18.155Z,16.70
2022-10-31T15:30:28.076Z,16.60
2022-10-31T15:32:30.819Z,16.60
2022-10-31T15:34:43.591Z,16.50
2022-10-31T15:36:51.054Z,16.50
2022-10-31T15:38:57.247Z,16.40
2022-10-31T15:41:07.045Z,16.40
2022-10-31T15:43:17.664Z,16.40
2022-10-31T15:45:27.990Z,16.30
2022-10-31T15:47:33.349Z,16.30
2022-10-31T15:49:42.142Z,16.30
2022-10-31T15:51:44.760Z,16.20
2022-10-31T15:53:52.734Z,16.20
2022-10-31T15:56:04.012Z,16.20
2022-10-31T15:58:14.873Z,16.20
2022-10-31T16:00:33.204Z,16.10
2022-10-31T16:02:35.907Z,16.10
2022-10-31T16:04:38.550Z,16.00
2022-10-31T16:06:41.167Z,16.00
2022-10-31T16:08:50.390Z,16.00
2022-10-31T16:11:15.885Z,16.00
2022-10-31T16:13:19.400Z,15.90
2022-10-31T16:15:22.571Z,15.90
2022-10-31T16:17:28.406Z,15.90
2022-10-31T16:19:37.278Z,15.90
2022-10-31T16:21:40.514Z,15.90
2022-10-31T16:23:49.322Z,15.80
2022-10-31T16:25:53.002Z,15.70
2022-10-31T16:28:04.935Z,15.80
2022-10-31T16:30:29.064Z,15.70
2022-10-31T16:33:00.962Z,15.70
2022-10-31T16:35:10.212Z,15.60
2022-10-31T16:37:12.765Z,15.60
2022-10-31T16:39:18.242Z,15.60
2022-10-31T16:41:21.515Z,15.60
2022-10-31T16:43:25.015Z,15.50
2022-10-31T16:45:31.072Z,15.50
2022-10-31T16:47:33.613Z,15.50
2022-10-31T16:49:36.203Z,15.40
2022-10-31T16:51:38.935Z,15.40
2022-10-31T16:53:46.436Z,15.30
2022-10-31T16:55:59.490Z,15.30
2022-10-31T16:58:03.473Z,15.30
2022-10-31T17:00:07.040Z,15.20
2022-10-31T17:02:16.689Z,15.20
2022-10-31T17:04:19.297Z,15.20
2022-10-31T17:06:21.854Z,15.10
2022-10-31T17:08:25.513Z,15.20
2022-10-31T17:10:28.331Z,15.10
2022-10-31T17:12:32.551Z,15.00
2022-10-31T17:14:35.458Z,15.10
2022-10-31T17:16:38.726Z,15.00
2022-10-31T17:18:41.546Z,15.00
2022-10-31T17:21:02.063Z,15.00
2022-10-31T17:23:05.749Z,14.90
2022-10-31T17:25:26.280Z,14.90
2022-10-31T17:27:28.876Z,14.90
2022-10-31T17:29:31.639Z,14.80
2022-10-31T17:31:36.812Z,14.80
2022-10-31T17:33:39.462Z,14.70
2022-10-31T17:35:43.215Z,14.70
2022-10-31T17:37:51.650Z,14.70
2022-10-31T17:39:54.181Z,14.70
2022-10-31T17:41:56.748Z,14.60
2022-10-31T17:44:11.466Z,14.60
2022-10-31T17:46:14.155Z,14.60
2022-10-31T17:48:16.659Z,14.60
2022-10-31T17:50:23.956Z,14.50
2022-10-31T17:52:26.786Z,14.60
2022-10-31T17:54:29.390Z,14.60
2022-10-31T17:56:31.913Z,14.60
2022-10-31T17:58:38.319Z,14.50
2022-10-31T18:00:45.964Z,14.50
2022-10-31T18:02:51.824Z,14.50
2022-10-31T18:04:54.319Z,14.50
2022-10-31T18:06:56.900Z,14.50
2022-10-31T18:09:04.303Z,14.50
2022-10-31T18:11:18.068Z,14.50
2022-10-31T18:13:22.844Z,14.50
2022-10-31T18:15:25.614Z,14.40
2022-10-31T18:17:28.232Z,14.40
2022-10-31T18:19:30.784Z,14.40
2022-10-31T18:21:33.445Z,14.40
2022-10-31T18:23:36.114Z,14.40
2022-10-31T18:25:40.083Z,14.40
2022-10-31T18:27:42.567Z,14.30
2022-10-31T18:29:45.625Z,14.30
2022-10-31T18:31:48.968Z,14.30
2022-10-31T18:33:56.084Z,14.20
2022-10-31T18:36:06.499Z,14.10
2022-10-31T18:38:09.746Z,14.10
2022-10-31T18:40:13.286Z,14.10
2022-10-31T18:42:15.839Z,14.10
2022-10-31T18:44:18.375Z,14.10
2022-10-31T18:46:23.160Z,14.10
2022-10-31T18:48:28.319Z,14.10
2022-10-31T18:50:30.951Z,14.10
2022-10-31T18:52:33.545Z,14.10
2022-10-31T18:54:36.281Z,14.10
2022-10-31T18:56:38.899Z,14.10
2022-10-31T18:58:41.531Z,14.00
2022-10-31T19:00:44.966Z,14.00
2022-10-31T19:02:49.752Z,14.00
2022-10-31T19:04:52.295Z,13.90
2022-10-31T19:06:56.257Z,13.90
2022-10-31T19:09:05.788Z,13.90
2022-10-31T19:11:13.398Z,13.80
2022-10-31T19:13:16.092Z,13.80
2022-10-31T19:15:27.650Z,13.80
2022-10-31T19:17:30.180Z,13.70
2022-10-31T19:19:32.841Z,13.70
2022-10-31T19:21:35.359Z,13.70
2022-10-31T19:23:38.263Z,13.70
2022-10-31T19:25:41.067Z,13.70
2022-10-31T19:27:43.662Z,13.70
2022-10-31T19:29:46.344Z,13.70
2022-10-31T19:31:49.028Z,13.60
2022-10-31T19:33:52.041Z,13.60
2022-10-31T19:35:59.174Z,13.50
2022-10-31T19:38:01.961Z,13.50
2022-10-31T19:40:08.153Z,13.50
2022-10-31T19:42:11.146Z,13.40
2022-10-31T19:44:16.005Z,13.40
2022-10-31T19:46:33.807Z,13.30
2022-10-31T19:48:43.903Z,13.30
2022-10-31T19:50:46.428Z,13.20
2022-10-31T19:52:49.020Z,13.20
2022-10-31T19:54:51.746Z,13.20
2022-10-31T19:56:54.323Z,13.20
2022-10-31T19:58:59.820Z,13.20
2022-10-31T20:01:11.755Z,13.30
2022-10-31T20:03:18.332Z,13.30
2022-10-31T20:05:25.256Z,13.30
2022-10-31T20:07:27.808Z,13.30
2022-10-31T20:09:30.345Z,13.30
2022-10-31T20:11:33.015Z,13.30
2022-10-31T20:13:44.254Z,13.20
2022-10-31T20:15:46.761Z,13.20
2022-10-31T20:17:49.308Z,13.20
2022-10-31T20:19:52.075Z,13.30
2022-10-31T20:21:55.814Z,13.30
2022-10-31T20:24:02.232Z,13.40
2022-10-31T20:26:06.201Z,13.40
2022-10-31T20:28:09.918Z,13.40
2022-10-31T20:30:13.151Z,13.50
2022-10-31T20:32:15.724Z,13.50
2022-10-31T20:34:18.238Z,13.50
2022-10-31T20:36:23.484Z,13.50
2022-10-31T20:38:26.069Z,13.50
2022-10-31T20:40:28.605Z,13.50
2022-10-31T20:42:31.159Z,13.50
2022-10-31T20:44:33.792Z,13.50
2022-10-31T20:46:36.359Z,13.50
2022-10-31T20:48:39.367Z,13.40
2022-10-31T20:50:49.013Z,13.30
2022-10-31T20:52:53.882Z,13.30
2022-10-31T20:54:58.719Z,13.30
2022-10-31T20:57:30.221Z,13.30
2022-10-31T20:59:32.831Z,13.20
2022-10-31T21:01:38.024Z,13.20
2022-10-31T21:03:40.623Z,13.10
2022-10-31T21:05:43.187Z,13.10
2022-10-31T21:07:45.798Z,13.10
2022-10-31T21:09:52.541Z,13.10
2022-10-31T21:11:55.271Z,13.10
2022-10-31T21:13:59.742Z,13.00
2022-10-31T21:16:06.351Z,13.00
2022-10-31T21:18:09.741Z,13.00
2022-10-31T21:20:12.414Z,12.90
2022-10-31T21:22:15.032Z,12.90
2022-10-31T21:24:21.765Z,12.90
2022-10-31T21:26:27.877Z,12.90
2022-10-31T21:28:30.420Z,12.80
2022-10-31T21:30:33.546Z,12.80
2022-10-31T21:32:36.534Z,12.80
2022-10-31T21:34:39.176Z,12.80
2022-10-31T21:36:41.775Z,12.80
2022-10-31T21:38:44.400Z,12.80
2022-10-31T21:40:46.933Z,12.80
2022-10-31T21:42:49.432Z,12.80
2022-10-31T21:44:53.182Z,12.80
2022-10-31T21:46:55.711Z,12.80
2022-10-31T21:48:58.563Z,12.80
2022-10-31T21:51:05.320Z,12.80
2022-10-31T21:53:26.851Z,12.80
2022-10-31T21:55:29.377Z,12.80
2022-10-31T21:57:33.107Z,12.70
2022-10-31T21:59:35.599Z,12.70
2022-10-31T22:01:38.684Z,12.70
2022-10-31T22:03:42.631Z,12.70
2022-10-31T22:05:45.220Z,12.70
2022-10-31T22:07:47.948Z,12.70
2022-10-31T22:09:50.541Z,12.70
2022-10-31T22:11:53.113Z,12.70
2022-10-31T22:13:58.039Z,12.60
2022-10-31T22:16:05.179Z,12.60
2022-10-31T22:18:07.763Z,12.60
2022-10-31T22:20:10.671Z,12.50
2022-10-31T22:22:13.329Z,12.50
2022-10-31T22:24:17.452Z,12.50
2022-10-31T22:26:20.581Z,12.50
2022-10-31T22:28:24.149Z,12.50
2022-10-31T22:30:26.642Z,12.50
2022-10-31T22:32:29.205Z,12.40
2022-10-31T22:34:31.808Z,12.40
2022-10-31T22:36:35.325Z,12.40
2022-10-31T22:38:40.286Z,12.40
2022-10-31T22:40:47.112Z,12.50
2022-10-31T22:42:49.643Z,12.50
2022-10-31T22:44:52.168Z,12.50
2022-10-31T22:46:54.715Z,12.60
2022-10-31T22:49:04.014Z,12.60
2022-10-31T22:51:09.661Z,12.60
2022-10-31T22:53:15.769Z,12.60
2022-10-31T22:55:18.282Z,12.70
2022-10-31T22:57:20.827Z,12.70
2022-10-31T22:59:24.227Z,12.80
2022-10-31T23:01:30.906Z,12.80
2022-10-31T23:03:33.932Z,12.80
2022-10-31T23:05:36.410Z,12.70
2022-10-31T23:07:40.633Z,12.70
2022-10-31T23:09:45.251Z,12.70
2022-10-31T23:11:47.796Z,12.80
2022-10-31T23:14:09.636Z,12.90
2022-10-31T23:16:13.781Z,13.00
2022-10-31T23:18:36.654Z,13.00
2022-10-31T23:20:55.303Z,13.10
2022-10-31T23:22:57.873Z,13.10
2022-10-31T23:25:00.521Z,13.20
2022-10-31T23:27:09.105Z,13.20
2022-10-31T23:29:11.642Z,13.20
2022-10-31T23:31:16.203Z,13.20
2022-10-31T23:33:18.772Z,13.20
2022-10-31T23:35:21.312Z,13.20
2022-10-31T23:37:27.264Z,13.20
2022-10-31T23:39:29.948Z,13.20
2022-10-31T23:41:32.496Z,13.30
2022-10-31T23:43:35.015Z,13.30
2022-10-31T23:45:37.526Z,13.30
2022-10-31T23:47:43.284Z,13.30
2022-10-31T23:49:46.542Z,13.40
2022-10-31T23:51:49.069Z,13.40
2022-10-31T23:53:51.620Z,13.40
2022-10-31T23:55:56.945Z,13.40
2022-10-31T23:57:59.770Z,13.40
