createdAt,value
2023-03-23T15:59:09.478Z,1.60
2023-03-23T16:01:37.727Z,1.33
2023-03-23T16:04:22.424Z,1.38
2023-03-23T16:06:51.924Z,1.60
2023-03-23T16:09:20.649Z,1.50
2023-03-23T16:11:47.385Z,1.50
2023-03-23T16:14:14.162Z,1.52
2023-03-23T16:16:50.835Z,1.35
2023-03-23T16:19:20.271Z,1.42
2023-03-23T16:21:46.960Z,1.60
2023-03-23T16:24:13.464Z,1.38
2023-03-23T16:26:40.770Z,1.30
2023-03-23T16:29:22.312Z,1.65
2023-03-23T16:31:55.347Z,1.50
2023-03-23T16:34:21.848Z,1.48
2023-03-23T16:36:48.351Z,1.55
2023-03-23T16:39:18.942Z,1.17
2023-03-23T16:41:45.713Z,1.50
2023-03-23T16:44:12.591Z,1.30
2023-03-23T16:46:39.558Z,1.38
2023-03-23T16:49:06.020Z,1.50
2023-03-23T16:51:32.660Z,1.48
2023-03-23T16:53:59.169Z,1.58
2023-03-23T16:56:25.782Z,1.60
2023-03-23T16:58:52.224Z,1.45
2023-03-23T17:01:19.732Z,1.60
2023-03-23T17:03:46.282Z,1.83
2023-03-23T17:06:12.962Z,1.70
2023-03-23T17:08:39.414Z,1.80
2023-03-23T17:11:06.044Z,1.50
2023-03-23T17:13:32.850Z,1.60
2023-03-23T17:15:59.305Z,1.50
2023-03-23T17:18:25.958Z,1.77
2023-03-23T17:20:53.502Z,1.90
2023-03-23T17:23:20.003Z,2.20
2023-03-23T17:25:47.569Z,1.63
2023-03-23T17:28:14.453Z,1.92
2023-03-23T17:30:42.581Z,1.80
2023-03-23T17:33:09.543Z,1.70
2023-03-23T17:35:36.202Z,1.63
2023-03-23T17:38:02.733Z,1.85
2023-03-23T17:40:29.245Z,2.25
2023-03-23T17:42:55.817Z,2.35
2023-03-23T17:45:22.300Z,2.40
2023-03-23T17:47:48.714Z,2.58
2023-03-23T17:50:15.453Z,2.30
2023-03-23T17:52:43.410Z,2.97
2023-03-23T17:55:11.064Z,3.40
2023-03-23T17:57:37.666Z,4.88
2023-03-23T18:00:08.565Z,4.72
2023-03-23T18:02:36.904Z,5.05
2023-03-23T18:05:03.769Z,5.20
2023-03-23T18:07:30.165Z,4.07
2023-03-23T18:10:00.731Z,3.80
2023-03-23T18:12:27.523Z,3.45
2023-03-23T18:14:58.020Z,2.95
2023-03-23T18:17:24.732Z,2.25
2023-03-23T18:19:51.242Z,2.38
2023-03-23T18:22:17.788Z,2.60
2023-03-23T18:24:44.287Z,2.88
2023-03-23T18:27:10.836Z,2.85
2023-03-23T18:29:37.290Z,2.88
2023-03-23T18:32:03.990Z,4.85
2023-03-23T18:34:31.987Z,4.10
2023-03-23T18:36:58.443Z,5.60
2023-03-23T18:39:24.932Z,4.22
2023-03-23T18:41:51.471Z,3.58
2023-03-23T18:44:17.882Z,3.63
2023-03-23T18:46:44.289Z,4.32
2023-03-23T18:49:10.699Z,4.35
2023-03-23T18:51:37.830Z,3.80
2023-03-23T18:54:04.493Z,2.97
2023-03-23T18:56:30.940Z,3.13
2023-03-23T18:58:57.481Z,3.50
2023-03-23T19:01:23.980Z,3.03
2023-03-23T19:03:50.442Z,2.83
2023-03-23T19:06:20.200Z,2.90
2023-03-23T19:08:48.339Z,3.05
2023-03-23T19:11:16.025Z,3.25
2023-03-23T19:13:53.804Z,2.90
2023-03-23T19:16:25.400Z,2.85
2023-03-23T19:18:51.877Z,3.13
2023-03-23T19:21:21.228Z,3.00
2023-03-23T19:23:51.610Z,3.72
2023-03-23T19:26:23.871Z,3.50
2023-03-23T19:31:22.658Z,4.93
2023-03-23T19:33:49.215Z,4.03
2023-03-23T19:36:18.438Z,2.92
2023-03-23T19:38:44.977Z,3.08
2023-03-23T19:41:12.128Z,3.20
2023-03-23T19:43:38.752Z,3.40
2023-03-23T19:46:05.764Z,3.40
2023-03-23T19:48:33.165Z,3.50
2023-03-23T19:50:59.599Z,3.20
2023-03-23T19:53:27.081Z,3.47
2023-03-23T19:55:53.645Z,3.05
2023-03-23T19:58:20.837Z,3.25
2023-03-23T20:00:48.684Z,3.60
2023-03-23T20:03:16.686Z,4.25
2023-03-23T20:05:44.274Z,6.55
2023-03-23T20:08:11.168Z,6.28
2023-03-23T20:10:38.656Z,6.68
2023-03-23T20:13:07.216Z,6.63
2023-03-23T20:15:34.276Z,6.22
2023-03-23T20:18:01.173Z,6.82
2023-03-23T20:20:28.633Z,6.30
2023-03-23T20:22:57.795Z,5.60
2023-03-23T20:25:25.932Z,5.43
2023-03-23T20:27:52.761Z,5.00
2023-03-23T20:30:20.122Z,3.80
2023-03-23T20:32:46.987Z,2.80
2023-03-23T20:35:14.583Z,2.70
2023-03-23T20:37:41.328Z,2.40
2023-03-23T20:40:13.112Z,2.40
2023-03-23T20:42:43.639Z,2.60
2023-03-23T20:45:12.889Z,2.83
2023-03-23T20:47:40.426Z,2.88
2023-03-23T20:50:09.013Z,2.60
2023-03-23T20:52:36.874Z,2.40
2023-03-23T20:55:06.085Z,2.50
2023-03-23T20:57:33.022Z,2.42
2023-03-23T20:59:59.686Z,2.33
2023-03-23T21:02:29.679Z,2.40
2023-03-23T21:04:58.176Z,2.35
2023-03-23T21:09:53.972Z,2.30
2023-03-23T21:12:20.544Z,2.13
2023-03-23T21:14:47.639Z,2.63
2023-03-23T21:17:14.112Z,2.40
2023-03-23T21:19:41.363Z,2.20
2023-03-23T21:22:09.716Z,2.70
2023-03-23T21:27:12.192Z,2.38
2023-03-23T21:29:40.053Z,2.30
2023-03-23T21:32:08.567Z,2.10
2023-03-23T21:34:35.991Z,2.17
2023-03-23T21:37:02.443Z,2.20
2023-03-23T21:39:28.990Z,2.65
2023-03-23T21:42:01.787Z,2.15
2023-03-23T21:44:30.224Z,2.15
2023-03-23T21:49:23.109Z,2.45
2023-03-23T21:51:50.141Z,2.17
2023-03-23T21:54:17.180Z,2.20
2023-03-23T21:56:47.525Z,2.13
2023-03-23T21:59:14.222Z,2.50
2023-03-23T22:01:40.770Z,2.47
2023-03-23T22:04:19.644Z,2.22
2023-03-23T22:07:24.437Z,2.08
2023-03-23T22:09:57.461Z,2.40
2023-03-23T22:12:30.628Z,2.60
2023-03-23T22:15:11.938Z,2.50
2023-03-23T22:17:39.898Z,2.60
2023-03-23T22:23:34.558Z,2.28
2023-03-23T22:32:27.488Z,2.50
2023-03-23T22:35:21.090Z,2.42
2023-03-23T22:42:07.657Z,2.45
2023-03-23T22:45:31.684Z,2.30
2023-03-23T22:48:34.722Z,2.28
2023-03-23T22:59:21.470Z,2.22
2023-03-23T23:08:38.242Z,2.72
2023-03-23T23:21:01.318Z,2.50
2023-03-23T23:24:12.911Z,2.40
2023-03-23T23:33:58.882Z,2.53
