createdAt,value
2023-06-16T00:00:21.750Z,163503.09
2023-06-16T00:03:26.028Z,163497.81
2023-06-16T00:06:32.226Z,163478.13
2023-06-16T00:09:36.170Z,163468.94
2023-06-16T00:12:41.690Z,163478.13
2023-06-16T00:15:45.854Z,163467.63
2023-06-16T00:18:53.181Z,163478.13
2023-06-16T00:22:02.096Z,163468.94
2023-06-16T00:25:06.147Z,163453.19
2023-06-16T00:28:10.015Z,163446.56
2023-06-16T00:31:13.970Z,163436.09
2023-06-16T00:34:18.072Z,163425.56
2023-06-16T00:37:22.036Z,163404.59
2023-06-16T00:40:26.061Z,163415.09
2023-06-16T00:43:30.090Z,163415.09
2023-06-16T00:46:37.730Z,163411.16
2023-06-16T00:49:42.019Z,163384.94
2023-06-16T00:52:46.140Z,163371.78
2023-06-16T00:55:51.751Z,163373.13
2023-06-16T00:58:56.615Z,163384.94
2023-06-16T01:02:00.689Z,163382.31
2023-06-16T01:05:08.875Z,163390.16
2023-06-16T01:08:36.073Z,163386.22
2023-06-16T01:11:52.889Z,163396.72
2023-06-16T01:15:05.632Z,163363.88
2023-06-16T01:18:10.932Z,163370.44
2023-06-16T01:21:32.285Z,163363.88
2023-06-16T01:24:37.012Z,163350.75
2023-06-16T01:27:48.587Z,163344.22
2023-06-16T01:30:55.068Z,163335.03
2023-06-16T01:34:02.303Z,163336.38
2023-06-16T01:37:07.570Z,163319.28
2023-06-16T01:40:13.047Z,163324.53
2023-06-16T01:43:17.796Z,163317.97
2023-06-16T01:46:23.265Z,163315.34
2023-06-16T01:49:27.960Z,163307.47
2023-06-16T01:52:31.766Z,163303.47
2023-06-16T01:55:35.722Z,163302.19
2023-06-16T01:58:39.967Z,163296.97
2023-06-16T02:01:50.941Z,163285.16
2023-06-16T02:04:56.085Z,163240.53
2023-06-16T02:08:02.286Z,163244.47
2023-06-16T02:11:06.863Z,163256.28
2023-06-16T02:14:11.968Z,163268.06
2023-06-16T02:17:16.555Z,163265.47
2023-06-16T02:20:21.190Z,163252.31
2023-06-16T02:23:26.181Z,163260.22
2023-06-16T02:26:30.382Z,163253.59
2023-06-16T02:29:34.604Z,163253.59
2023-06-16T02:32:46.141Z,163260.22
2023-06-16T02:35:57.302Z,163252.31
2023-06-16T02:39:01.086Z,163249.72
2023-06-16T02:42:05.378Z,163245.75
2023-06-16T02:45:09.649Z,163233.97
2023-06-16T02:48:13.770Z,163231.34
2023-06-16T02:51:17.775Z,163215.59
2023-06-16T02:54:21.991Z,163207.75
2023-06-16T02:57:26.124Z,163202.47
2023-06-16T03:00:30.506Z,163201.19
2023-06-16T03:03:37.570Z,163190.66
2023-06-16T03:06:46.111Z,163186.75
2023-06-16T03:09:51.021Z,163190.66
2023-06-16T03:12:54.884Z,163182.75
2023-06-16T03:15:58.790Z,163174.91
2023-06-16T03:19:02.926Z,163160.50
2023-06-16T03:22:07.921Z,163182.75
2023-06-16T03:25:11.800Z,163189.31
2023-06-16T03:28:15.490Z,163193.28
2023-06-16T03:31:20.645Z,163189.31
2023-06-16T03:34:25.433Z,163188.03
2023-06-16T03:37:29.681Z,163176.19
2023-06-16T03:40:33.399Z,163161.84
2023-06-16T03:43:37.149Z,163147.38
2023-06-16T03:46:41.738Z,163134.22
2023-06-16T03:49:46.068Z,163123.78
2023-06-16T03:52:59.245Z,163110.63
2023-06-16T03:56:13.998Z,163111.97
2023-06-16T03:59:17.882Z,163113.22
2023-06-16T04:02:21.790Z,163115.88
2023-06-16T04:05:25.848Z,163105.34
2023-06-16T04:08:29.801Z,163113.22
2023-06-16T04:11:34.196Z,163115.88
2023-06-16T04:14:38.160Z,163102.75
2023-06-16T04:17:42.843Z,163089.59
2023-06-16T04:20:46.906Z,163079.09
2023-06-16T04:23:51.271Z,163077.81
2023-06-16T04:26:59.306Z,163071.25
2023-06-16T04:30:06.334Z,163067.31
2023-06-16T04:33:11.414Z,163051.56
2023-06-16T04:36:18.211Z,163050.22
2023-06-16T04:39:22.021Z,163035.81
2023-06-16T04:42:26.043Z,163027.97
2023-06-16T04:45:30.117Z,163034.53
2023-06-16T04:48:34.298Z,163033.19
2023-06-16T04:51:38.288Z,163027.97
2023-06-16T04:54:42.370Z,163030.59
2023-06-16T04:57:46.744Z,163034.53
2023-06-16T05:00:51.605Z,163043.72
2023-06-16T05:03:58.785Z,163051.56
2023-06-16T05:07:04.639Z,163055.50
2023-06-16T05:10:09.451Z,163050.22
2023-06-16T05:13:13.542Z,163066.03
2023-06-16T05:16:17.714Z,163081.75
2023-06-16T05:19:21.802Z,163090.94
2023-06-16T05:22:26.317Z,163102.75
2023-06-16T05:25:33.565Z,163114.53
2023-06-16T05:28:37.777Z,163115.88
2023-06-16T05:31:41.934Z,163122.44
2023-06-16T05:34:48.625Z,163115.88
2023-06-16T05:37:52.521Z,163149.97
2023-06-16T05:40:56.439Z,163164.41
2023-06-16T05:44:00.704Z,163149.97
2023-06-16T05:47:05.174Z,163160.50
2023-06-16T05:50:09.492Z,163160.50
2023-06-16T05:53:13.405Z,163169.69
2023-06-16T05:56:17.776Z,163190.66
2023-06-16T05:59:21.817Z,163201.19
2023-06-16T06:02:26.223Z,163202.47
2023-06-16T06:05:30.566Z,163212.97
2023-06-16T06:08:34.869Z,163186.75
2023-06-16T06:11:39.057Z,163185.44
2023-06-16T06:14:43.207Z,163163.13
2023-06-16T06:17:47.170Z,163156.56
2023-06-16T06:20:51.265Z,163138.19
2023-06-16T06:23:55.812Z,163115.88
2023-06-16T06:27:00.180Z,163131.63
2023-06-16T06:30:04.415Z,163151.31
2023-06-16T06:33:08.288Z,163149.97
2023-06-16T06:36:12.674Z,163160.50
2023-06-16T06:39:17.354Z,163184.09
2023-06-16T06:42:22.049Z,163209.03
2023-06-16T06:45:26.384Z,163233.97
2023-06-16T06:48:30.822Z,163228.69
2023-06-16T06:51:34.805Z,163218.22
2023-06-16T06:54:39.217Z,163212.97
2023-06-16T06:57:43.791Z,163211.69
2023-06-16T07:00:48.228Z,163161.84
2023-06-16T07:03:52.380Z,163132.91
2023-06-16T07:06:56.970Z,163142.09
2023-06-16T07:10:02.198Z,163138.19
2023-06-16T07:13:07.709Z,163148.69
2023-06-16T07:16:12.191Z,163176.19
2023-06-16T07:19:16.094Z,163201.19
2023-06-16T07:22:21.193Z,163264.13
2023-06-16T07:25:25.323Z,163328.41
2023-06-16T07:28:29.379Z,163320.56
2023-06-16T07:31:33.556Z,163346.84
2023-06-16T07:34:40.120Z,163342.91
2023-06-16T07:37:44.140Z,163338.94
2023-06-16T07:40:48.154Z,163315.34
2023-06-16T07:43:54.042Z,163359.97
2023-06-16T07:46:58.211Z,163379.63
2023-06-16T07:50:02.795Z,163387.50
2023-06-16T07:53:06.507Z,163395.41
2023-06-16T07:56:10.967Z,163386.22
2023-06-16T07:59:15.304Z,163441.34
2023-06-16T08:02:19.662Z,163480.75
2023-06-16T08:05:23.990Z,163493.84
2023-06-16T08:08:28.687Z,163454.47
2023-06-16T08:11:32.770Z,163444.00
2023-06-16T08:14:37.791Z,163444.00
2023-06-16T08:17:42.583Z,163429.53
2023-06-16T08:20:47.317Z,163408.53
2023-06-16T08:23:53.524Z,163403.28
2023-06-16T08:26:57.977Z,163377.03
2023-06-16T08:30:03.020Z,163345.50
2023-06-16T08:33:07.479Z,163294.34
2023-06-16T08:36:12.360Z,163290.41
2023-06-16T08:39:16.691Z,163286.50
2023-06-16T08:42:21.969Z,163285.16
2023-06-16T08:45:27.097Z,163269.41
2023-06-16T08:48:31.709Z,163249.72
2023-06-16T08:51:38.252Z,163223.50
2023-06-16T08:54:49.220Z,163169.69
2023-06-16T08:57:54.398Z,163132.91
2023-06-16T09:01:03.898Z,163080.44
2023-06-16T09:04:10.881Z,163052.91
2023-06-16T09:07:20.345Z,163034.53
2023-06-16T09:10:24.556Z,163031.91
2023-06-16T09:13:28.965Z,163005.66
2023-06-16T09:16:33.180Z,163005.66
2023-06-16T09:19:48.708Z,162958.38
2023-06-16T09:23:02.222Z,162953.22
2023-06-16T09:26:16.433Z,162982.06
2023-06-16T09:29:23.204Z,162996.47
2023-06-16T09:32:37.859Z,162987.25
2023-06-16T09:35:43.111Z,162971.50
2023-06-16T09:38:51.258Z,162975.47
2023-06-16T09:41:55.505Z,162953.22
2023-06-16T09:44:59.751Z,162929.56
2023-06-16T09:48:06.397Z,162917.75
2023-06-16T09:51:11.577Z,162884.97
2023-06-16T09:54:16.031Z,162898.09
2023-06-16T09:57:20.856Z,162895.47
2023-06-16T10:00:26.260Z,162884.97
2023-06-16T10:03:33.918Z,162919.06
2023-06-16T10:06:43.161Z,162953.22
2023-06-16T10:10:02.567Z,162974.19
2023-06-16T10:13:11.428Z,163008.28
2023-06-16T10:16:16.971Z,163014.84
2023-06-16T10:19:23.248Z,163025.31
2023-06-16T10:22:27.926Z,163012.22
2023-06-16T10:25:32.433Z,163013.50
2023-06-16T10:28:37.771Z,163005.66
2023-06-16T10:31:44.711Z,163000.38
2023-06-16T10:34:57.987Z,162991.25
2023-06-16T10:38:02.527Z,162997.75
2023-06-16T10:41:13.133Z,163008.28
2023-06-16T10:44:32.529Z,163029.25
2023-06-16T10:47:37.095Z,163024.03
2023-06-16T10:50:41.681Z,163054.19
2023-06-16T10:53:46.774Z,163063.34
2023-06-16T10:57:13.794Z,163071.25
2023-06-16T11:00:20.245Z,163079.09
2023-06-16T11:03:29.961Z,163105.34
2023-06-16T11:07:13.366Z,163113.22
2023-06-16T11:10:29.163Z,163131.63
2023-06-16T11:13:39.475Z,163140.78
2023-06-16T11:16:45.661Z,163152.59
2023-06-16T11:19:55.178Z,163193.28
2023-06-16T11:22:59.102Z,163241.81
2023-06-16T11:26:12.164Z,163274.66
2023-06-16T11:29:17.032Z,163287.78
2023-06-16T11:32:29.288Z,163282.53
2023-06-16T11:35:34.437Z,163287.78
2023-06-16T11:38:38.207Z,163298.31
2023-06-16T11:41:50.241Z,163298.31
2023-06-16T11:45:05.183Z,163336.38
2023-06-16T11:48:10.713Z,163386.22
2023-06-16T11:51:15.620Z,163440.06
2023-06-16T11:54:22.067Z,163479.41
2023-06-16T11:57:26.414Z,163518.78
2023-06-16T12:00:30.742Z,163563.47
2023-06-16T12:03:41.226Z,163569.97
2023-06-16T12:06:50.632Z,163581.84
2023-06-16T12:09:56.577Z,163558.19
2023-06-16T12:13:00.521Z,163537.19
2023-06-16T12:16:06.598Z,163560.84
2023-06-16T12:19:10.810Z,163537.19
2023-06-16T12:22:14.899Z,163504.38
2023-06-16T12:25:19.117Z,163504.38
2023-06-16T12:28:22.895Z,163492.56
2023-06-16T12:31:27.854Z,163505.66
2023-06-16T12:34:34.310Z,163499.09
2023-06-16T12:37:42.767Z,163542.41
2023-06-16T12:40:47.099Z,163583.13
2023-06-16T12:43:52.650Z,163584.47
2023-06-16T12:46:56.719Z,163575.22
2023-06-16T12:50:02.117Z,163618.63
2023-06-16T12:53:06.407Z,163667.16
2023-06-16T12:56:15.815Z,163660.63
2023-06-16T12:59:20.050Z,163647.47
2023-06-16T13:02:24.320Z,163663.25
2023-06-16T13:05:28.757Z,163672.44
2023-06-16T13:08:32.821Z,163690.78
2023-06-16T13:11:36.935Z,163690.78
2023-06-16T13:14:40.952Z,163717.06
2023-06-16T13:17:44.852Z,163742.03
2023-06-16T13:20:49.530Z,163736.75
2023-06-16T13:23:53.869Z,163734.16
2023-06-16T13:26:57.811Z,163669.75
2023-06-16T13:30:02.049Z,163631.75
2023-06-16T13:33:06.447Z,163652.75
2023-06-16T13:36:12.790Z,163684.25
2023-06-16T13:39:17.078Z,163696.06
2023-06-16T13:42:21.331Z,163732.84
2023-06-16T13:45:25.411Z,163749.88
2023-06-16T13:48:29.803Z,163769.56
2023-06-16T13:51:34.039Z,163759.09
2023-06-16T13:54:38.184Z,163778.81
2023-06-16T13:57:42.211Z,163786.66
2023-06-16T14:00:46.319Z,163816.88
2023-06-16T14:03:50.652Z,163890.41
2023-06-16T14:06:54.952Z,163944.31
2023-06-16T14:09:59.122Z,163973.25
2023-06-16T14:13:03.150Z,163960.09
2023-06-16T14:16:07.244Z,163935.09
2023-06-16T14:19:11.749Z,163902.28
2023-06-16T14:22:15.789Z,163900.94
2023-06-16T14:25:19.730Z,163906.22
2023-06-16T14:28:23.675Z,163916.72
2023-06-16T14:31:27.850Z,163890.41
2023-06-16T14:34:32.258Z,163866.81
2023-06-16T14:37:36.507Z,163853.66
2023-06-16T14:40:40.318Z,163873.41
2023-06-16T14:43:44.210Z,163922.00
2023-06-16T14:46:48.190Z,163978.44
2023-06-16T14:49:52.242Z,164004.75
2023-06-16T14:52:56.651Z,163988.97
2023-06-16T14:56:00.892Z,163967.94
2023-06-16T14:59:05.160Z,163923.28
2023-06-16T15:02:09.321Z,163906.22
2023-06-16T15:05:15.133Z,163877.34
2023-06-16T15:08:19.096Z,163940.34
2023-06-16T15:11:23.194Z,164007.38
2023-06-16T15:14:27.144Z,164036.25
2023-06-16T15:17:31.079Z,164048.13
2023-06-16T15:20:35.770Z,164071.78
2023-06-16T15:23:41.618Z,164052.03
2023-06-16T15:26:46.577Z,164042.84
2023-06-16T15:29:50.557Z,164013.94
2023-06-16T15:32:54.906Z,163998.16
2023-06-16T15:36:00.790Z,163969.28
2023-06-16T15:39:08.032Z,163961.38
2023-06-16T15:42:13.068Z,163950.88
2023-06-16T15:45:16.978Z,163948.25
2023-06-16T15:48:21.116Z,163923.28
2023-06-16T15:51:25.266Z,163894.41
2023-06-16T15:54:29.601Z,163920.66
2023-06-16T15:57:33.671Z,163883.88
2023-06-16T16:00:38.017Z,163872.06
2023-06-16T16:03:42.040Z,163879.91
2023-06-16T16:06:46.239Z,163852.38
2023-06-16T16:09:50.225Z,163835.28
2023-06-16T16:12:54.459Z,163831.38
2023-06-16T16:15:58.823Z,163832.66
2023-06-16T16:19:02.920Z,163835.28
2023-06-16T16:22:07.408Z,163834.00
2023-06-16T16:25:11.643Z,163822.16
2023-06-16T16:28:15.867Z,163805.06
2023-06-16T16:31:19.994Z,163777.53
2023-06-16T16:34:24.005Z,163774.84
2023-06-16T16:37:28.238Z,163767.00
2023-06-16T16:40:33.537Z,163735.47
2023-06-16T16:43:37.582Z,163719.69
2023-06-16T16:46:41.682Z,163702.63
2023-06-16T16:49:46.160Z,163713.09
2023-06-16T16:52:50.358Z,163752.56
2023-06-16T16:55:54.584Z,163761.69
2023-06-16T16:58:58.904Z,163781.44
2023-06-16T17:02:02.991Z,163795.88
2023-06-16T17:05:07.612Z,163794.59
2023-06-16T17:08:12.433Z,163797.19
2023-06-16T17:11:17.011Z,163797.19
2023-06-16T17:14:23.190Z,163794.59
2023-06-16T17:17:27.323Z,163795.88
2023-06-16T17:20:31.566Z,163784.06
2023-06-16T17:23:35.717Z,163777.53
2023-06-16T17:26:39.725Z,163753.84
2023-06-16T17:29:43.675Z,163751.22
2023-06-16T17:32:47.875Z,163734.16
2023-06-16T17:35:53.888Z,163738.06
2023-06-16T17:38:58.156Z,163727.59
2023-06-16T17:42:02.383Z,163719.69
2023-06-16T17:45:06.998Z,163715.72
2023-06-16T17:48:11.290Z,163724.94
2023-06-16T17:51:15.407Z,163717.06
2023-06-16T17:54:22.230Z,163703.91
2023-06-16T17:57:26.426Z,163701.28
2023-06-16T18:00:30.900Z,163722.34
2023-06-16T18:03:35.134Z,163705.25
2023-06-16T18:06:41.908Z,163698.72
2023-06-16T18:09:45.860Z,163702.63
2023-06-16T18:12:50.111Z,163689.53
2023-06-16T18:15:54.355Z,163689.53
2023-06-16T18:18:59.789Z,163678.97
2023-06-16T18:22:04.301Z,163671.09
2023-06-16T18:25:08.840Z,163673.78
2023-06-16T18:28:12.736Z,163669.75
2023-06-16T18:31:19.076Z,163678.97
2023-06-16T18:34:23.420Z,163685.59
2023-06-16T18:37:27.492Z,163688.22
2023-06-16T18:40:31.503Z,163692.09
2023-06-16T18:43:35.830Z,163685.59
2023-06-16T18:46:40.458Z,163690.78
2023-06-16T18:49:44.855Z,163685.59
2023-06-16T18:52:49.038Z,163675.06
2023-06-16T18:55:53.034Z,163660.63
2023-06-16T18:58:57.783Z,163635.66
2023-06-16T19:02:01.664Z,163644.81
2023-06-16T19:05:08.649Z,163615.94
2023-06-16T19:08:14.907Z,163605.47
2023-06-16T19:11:19.759Z,163598.91
2023-06-16T19:14:23.732Z,163598.91
2023-06-16T19:17:27.601Z,163609.41
2023-06-16T19:20:31.974Z,163602.84
2023-06-16T19:23:35.990Z,163602.84
2023-06-16T19:26:39.997Z,163601.53
2023-06-16T19:29:44.276Z,163589.72
2023-06-16T19:32:48.242Z,163584.47
2023-06-16T19:35:52.786Z,163579.19
2023-06-16T19:38:58.892Z,163572.66
2023-06-16T19:42:03.092Z,163577.91
2023-06-16T19:45:07.973Z,163567.38
2023-06-16T19:48:12.062Z,163556.91
2023-06-16T19:51:16.058Z,163554.22
2023-06-16T19:54:21.408Z,163551.59
2023-06-16T19:57:25.827Z,163535.88
2023-06-16T20:00:29.679Z,163518.78
2023-06-16T20:03:33.648Z,163512.22
2023-06-16T20:06:38.384Z,163497.81
2023-06-16T20:09:42.704Z,163484.66
2023-06-16T20:12:47.435Z,163472.84
2023-06-16T20:15:51.511Z,163479.41
2023-06-16T20:18:55.671Z,163451.84
2023-06-16T20:21:59.819Z,163451.84
2023-06-16T20:25:04.884Z,163444.00
2023-06-16T20:28:08.771Z,163432.19
2023-06-16T20:31:13.249Z,163409.88
2023-06-16T20:34:17.375Z,163388.81
2023-06-16T20:37:21.521Z,163386.22
2023-06-16T20:40:27.716Z,163390.16
2023-06-16T20:43:32.896Z,163383.59
2023-06-16T20:46:38.319Z,163365.22
2023-06-16T20:49:42.777Z,163357.38
2023-06-16T20:52:49.941Z,163342.91
2023-06-16T20:55:54.097Z,163346.84
2023-06-16T20:59:00.059Z,163329.75
2023-06-16T21:02:06.853Z,163325.81
2023-06-16T21:05:12.169Z,163307.47
2023-06-16T21:08:19.743Z,163298.31
2023-06-16T21:11:26.596Z,163281.22
2023-06-16T21:14:30.749Z,163273.38
2023-06-16T21:17:35.000Z,163270.69
2023-06-16T21:20:39.301Z,163260.22
2023-06-16T21:23:43.538Z,163273.38
2023-06-16T21:26:47.755Z,163268.06
2023-06-16T21:29:52.167Z,163260.22
2023-06-16T21:32:57.672Z,163239.19
2023-06-16T21:36:01.934Z,163245.75
2023-06-16T21:39:06.007Z,163257.63
2023-06-16T21:42:10.663Z,163251.03
2023-06-16T21:45:15.036Z,163244.47
2023-06-16T21:48:19.950Z,163240.53
2023-06-16T21:51:24.369Z,163233.97
2023-06-16T21:54:28.363Z,163212.97
2023-06-16T21:57:32.586Z,163231.34
2023-06-16T22:00:37.469Z,163222.16
2023-06-16T22:03:41.458Z,163237.91
2023-06-16T22:06:47.912Z,163236.63
2023-06-16T22:09:52.820Z,163205.06
2023-06-16T22:12:56.625Z,163205.06
2023-06-16T22:16:01.431Z,163186.75
2023-06-16T22:19:05.519Z,163189.31
2023-06-16T22:22:11.082Z,163197.22
2023-06-16T22:25:15.319Z,163189.31
2023-06-16T22:28:19.328Z,163191.94
2023-06-16T22:31:23.274Z,163231.34
2023-06-16T22:34:27.876Z,163206.41
2023-06-16T22:37:31.891Z,163140.78
2023-06-16T22:40:35.849Z,163155.22
2023-06-16T22:43:39.846Z,163127.66
2023-06-16T22:46:45.065Z,163106.69
2023-06-16T22:49:49.287Z,163111.97
2023-06-16T22:52:53.191Z,163097.50
2023-06-16T22:55:57.031Z,163092.22
2023-06-16T22:59:00.913Z,163090.94
2023-06-16T23:02:05.241Z,163093.56
2023-06-16T23:05:09.804Z,163084.38
2023-06-16T23:08:13.985Z,163083.03
2023-06-16T23:11:17.675Z,163072.59
2023-06-16T23:14:21.717Z,163068.63
2023-06-16T23:17:26.151Z,163064.69
2023-06-16T23:20:34.886Z,163063.34
2023-06-16T23:23:38.664Z,163060.78
2023-06-16T23:26:46.872Z,163045.03
2023-06-16T23:29:53.065Z,163033.19
2023-06-16T23:32:57.141Z,163021.41
2023-06-16T23:36:00.886Z,163013.50
2023-06-16T23:39:05.471Z,163009.56
2023-06-16T23:42:09.808Z,163004.34
2023-06-16T23:45:16.679Z,163003.03
2023-06-16T23:48:20.756Z,162985.97
2023-06-16T23:51:24.554Z,162971.50
2023-06-16T23:54:28.927Z,162970.22
2023-06-16T23:57:36.773Z,162966.34
