createdAt,value
2022-08-09T00:00:18.798Z,49.41
2022-08-09T00:02:49.934Z,49.75
2022-08-09T00:06:17.389Z,49.95
2022-08-09T00:08:09.677Z,49.90
2022-08-09T00:10:36.290Z,49.48
2022-08-09T00:13:05.803Z,49.67
2022-08-09T00:15:59.541Z,49.66
2022-08-09T00:18:31.284Z,49.43
2022-08-09T00:21:03.405Z,49.99
2022-08-09T00:23:55.289Z,49.96
2022-08-09T00:26:15.345Z,49.71
2022-08-09T00:28:41.269Z,49.72
2022-08-09T00:31:30.675Z,49.75
2022-08-09T00:33:53.910Z,49.80
2022-08-09T00:36:19.943Z,49.59
2022-08-09T00:38:46.023Z,49.81
2022-08-09T00:41:12.618Z,49.63
2022-08-09T00:44:15.136Z,49.91
2022-08-09T00:46:57.531Z,49.50
2022-08-09T00:49:30.373Z,49.81
2022-08-09T00:51:57.929Z,49.87
2022-08-09T00:54:31.502Z,49.68
2022-08-09T00:57:01.841Z,49.75
2022-08-09T00:59:41.629Z,50.06
2022-08-09T01:02:20.253Z,49.81
2022-08-09T01:07:37.730Z,49.81
2022-08-09T01:10:28.917Z,49.73
2022-08-09T01:13:00.261Z,49.84
2022-08-09T01:15:28.707Z,50.11
2022-08-09T01:18:17.533Z,50.13
2022-08-09T01:21:44.582Z,49.87
2022-08-09T01:24:25.871Z,49.95
2022-08-09T01:26:55.678Z,49.91
2022-08-09T01:29:28.110Z,49.92
2022-08-09T01:32:31.603Z,49.83
2022-08-09T01:34:42.631Z,49.86
2022-08-09T01:37:09.749Z,49.96
2022-08-09T01:39:39.756Z,50.08
2022-08-09T01:42:11.106Z,50.05
2022-08-09T01:44:37.841Z,49.96
2022-08-09T01:47:04.269Z,50.08
2022-08-09T01:49:39.189Z,49.75
2022-08-09T01:52:09.317Z,49.73
2022-08-09T01:54:39.220Z,49.91
2022-08-09T01:57:09.011Z,49.84
2022-08-09T01:59:50.959Z,50.05
2022-08-09T02:02:20.091Z,49.88
2022-08-09T02:04:47.929Z,50.18
2022-08-09T02:08:34.847Z,49.65
2022-08-09T02:10:08.776Z,50.16
2022-08-09T02:12:36.847Z,50.04
2022-08-09T02:15:07.843Z,50.09
2022-08-09T02:18:00.451Z,50.15
2022-08-09T02:20:26.339Z,50.23
2022-08-09T02:22:56.933Z,49.86
2022-08-09T02:25:26.609Z,50.14
2022-08-09T02:28:00.122Z,49.99
2022-08-09T02:30:32.749Z,50.06
2022-08-09T02:33:00.177Z,50.11
2022-08-09T02:36:01.251Z,49.90
2022-08-09T02:38:27.866Z,50.09
2022-08-09T02:40:59.729Z,50.01
2022-08-09T02:43:28.695Z,50.31
2022-08-09T02:45:54.780Z,50.09
2022-08-09T02:48:31.166Z,50.44
2022-08-09T02:50:58.950Z,50.15
2022-08-09T02:53:30.824Z,49.96
2022-08-09T02:55:59.011Z,50.04
2022-08-09T02:58:35.498Z,49.81
2022-08-09T03:01:04.438Z,50.00
2022-08-09T03:04:12.744Z,50.19
2022-08-09T03:06:19.643Z,50.01
2022-08-09T03:08:47.877Z,50.24
2022-08-09T03:11:30.132Z,50.36
2022-08-09T03:14:03.705Z,50.04
2022-08-09T03:16:32.046Z,50.24
2022-08-09T03:18:58.755Z,50.21
2022-08-09T03:21:28.006Z,50.25
2022-08-09T03:24:04.770Z,50.22
2022-08-09T03:26:32.067Z,50.30
2022-08-09T03:28:58.488Z,50.32
2022-08-09T03:31:25.200Z,49.96
2022-08-09T03:33:54.532Z,50.36
2022-08-09T03:36:27.087Z,49.89
2022-08-09T03:38:53.681Z,50.54
2022-08-09T03:41:19.584Z,50.22
2022-08-09T03:44:08.181Z,50.09
2022-08-09T03:46:35.305Z,50.19
2022-08-09T03:49:03.914Z,50.00
2022-08-09T03:51:57.171Z,50.28
2022-08-09T03:54:29.702Z,49.91
2022-08-09T03:56:58.020Z,50.07
2022-08-09T03:59:32.956Z,50.21
2022-08-09T04:02:09.782Z,50.37
2022-08-09T04:04:39.034Z,50.54
2022-08-09T04:07:05.077Z,50.26
2022-08-09T04:09:47.883Z,50.18
2022-08-09T04:15:01.350Z,50.24
2022-08-09T04:17:29.514Z,50.09
2022-08-09T04:19:56.028Z,50.01
2022-08-09T04:22:22.010Z,50.42
2022-08-09T04:24:47.632Z,50.33
2022-08-09T04:27:13.261Z,50.37
2022-08-09T04:29:40.349Z,49.90
2022-08-09T04:32:15.841Z,49.84
2022-08-09T04:34:54.003Z,50.25
2022-08-09T04:37:20.128Z,50.12
2022-08-09T04:39:45.877Z,49.73
2022-08-09T04:42:15.779Z,49.77
2022-08-09T04:44:41.596Z,49.87
2022-08-09T04:47:15.110Z,49.77
2022-08-09T04:49:54.317Z,49.69
2022-08-09T04:52:26.231Z,49.86
2022-08-09T04:54:52.832Z,49.89
2022-08-09T04:57:23.810Z,49.76
2022-08-09T04:59:52.054Z,49.70
2022-08-09T05:02:17.862Z,49.68
2022-08-09T05:04:44.313Z,49.80
2022-08-09T05:07:19.292Z,49.95
2022-08-09T05:09:49.495Z,50.00
2022-08-09T05:12:15.654Z,49.62
2022-08-09T05:14:41.805Z,49.71
2022-08-09T05:18:37.469Z,49.71
2022-08-09T05:19:57.039Z,49.60
2022-08-09T05:23:51.091Z,49.79
2022-08-09T05:25:10.376Z,49.86
2022-08-09T05:27:45.447Z,50.05
2022-08-09T05:30:14.776Z,49.80
2022-08-09T05:32:42.048Z,49.81
2022-08-09T05:35:09.369Z,49.75
2022-08-09T05:37:46.429Z,49.84
2022-08-09T05:40:13.315Z,49.66
2022-08-09T05:42:39.045Z,49.83
2022-08-09T05:45:05.432Z,49.79
2022-08-09T05:47:33.233Z,49.78
2022-08-09T05:50:25.731Z,49.55
2022-08-09T05:52:53.670Z,49.42
2022-08-09T05:55:21.343Z,50.00
2022-08-09T05:57:50.814Z,50.41
2022-08-09T06:00:22.072Z,50.79
2022-08-09T06:02:47.918Z,50.92
2022-08-09T06:05:13.609Z,50.96
2022-08-09T06:07:39.262Z,51.27
2022-08-09T06:10:08.612Z,51.11
2022-08-09T06:12:42.234Z,51.19
2022-08-09T06:15:10.229Z,51.12
2022-08-09T06:17:40.492Z,50.88
2022-08-09T06:20:07.043Z,50.67
2022-08-09T06:22:33.686Z,50.74
2022-08-09T06:25:00.159Z,50.46
2022-08-09T06:27:26.330Z,50.54
2022-08-09T06:30:09.874Z,50.68
2022-08-09T06:32:59.952Z,51.09
2022-08-09T06:35:21.338Z,50.68
2022-08-09T06:38:07.114Z,50.76
2022-08-09T06:40:33.430Z,50.79
2022-08-09T06:43:00.305Z,51.02
2022-08-09T06:46:05.083Z,51.04
2022-08-09T06:48:16.591Z,50.94
2022-08-09T06:50:52.561Z,50.85
2022-08-09T06:53:18.785Z,50.91
2022-08-09T06:55:48.380Z,51.01
2022-08-09T07:00:47.568Z,51.17
2022-08-09T07:01:01.661Z,50.70
2022-08-09T07:03:28.748Z,50.55
2022-08-09T07:06:02.962Z,50.59
2022-08-09T07:08:31.352Z,50.62
2022-08-09T07:10:57.002Z,50.79
2022-08-09T07:13:27.957Z,50.84
2022-08-09T07:16:41.532Z,50.95
2022-08-09T07:18:41.061Z,50.93
2022-08-09T07:21:09.066Z,50.67
2022-08-09T07:23:36.110Z,50.69
2022-08-09T07:26:03.289Z,50.72
2022-08-09T07:28:30.191Z,50.88
2022-08-09T07:31:00.537Z,50.83
2022-08-09T07:33:26.550Z,50.99
2022-08-09T07:35:56.594Z,50.76
2022-08-09T07:38:23.163Z,51.23
2022-08-09T07:41:08.050Z,50.89
2022-08-09T07:43:49.546Z,50.97
2022-08-09T07:46:17.278Z,51.45
2022-08-09T07:48:45.554Z,51.26
2022-08-09T07:52:03.626Z,51.23
2022-08-09T07:54:07.407Z,50.79
2022-08-09T07:56:37.086Z,50.75
2022-08-09T07:59:16.046Z,50.74
2022-08-09T08:01:53.087Z,50.62
2022-08-09T08:04:19.288Z,50.70
2022-08-09T08:06:56.203Z,50.75
2022-08-09T08:09:41.098Z,50.70
2022-08-09T08:12:28.448Z,50.78
2022-08-09T08:14:55.479Z,50.84
2022-08-09T08:17:35.565Z,50.80
2022-08-09T08:20:13.233Z,50.61
2022-08-09T08:22:39.437Z,50.57
2022-08-09T08:25:05.653Z,50.65
2022-08-09T08:27:40.617Z,50.43
2022-08-09T08:30:07.687Z,50.56
2022-08-09T08:32:36.981Z,50.68
2022-08-09T08:35:19.451Z,50.54
2022-08-09T08:38:01.853Z,50.62
2022-08-09T08:40:33.657Z,50.52
2022-08-09T08:43:00.589Z,50.37
2022-08-09T08:45:37.049Z,50.59
2022-08-09T08:48:05.206Z,50.25
2022-08-09T08:50:31.055Z,50.27
2022-08-09T08:52:59.026Z,50.31
2022-08-09T08:55:26.375Z,49.81
2022-08-09T08:57:56.851Z,50.00
2022-08-09T09:00:27.936Z,50.09
2022-08-09T09:03:03.023Z,50.11
2022-08-09T09:05:59.925Z,50.36
2022-08-09T09:08:29.694Z,50.04
2022-08-09T09:11:00.500Z,50.28
2022-08-09T09:13:41.736Z,50.10
2022-08-09T09:16:12.429Z,50.14
2022-08-09T09:18:38.077Z,50.29
2022-08-09T09:21:06.332Z,49.65
2022-08-09T09:23:41.497Z,49.28
2022-08-09T09:26:16.287Z,49.55
2022-08-09T09:29:03.420Z,49.65
2022-08-09T09:32:07.103Z,49.80
2022-08-09T09:34:18.480Z,50.34
2022-08-09T09:36:50.940Z,50.24
2022-08-09T09:39:22.063Z,50.18
2022-08-09T09:41:50.939Z,50.23
2022-08-09T09:44:27.609Z,50.26
2022-08-09T09:47:02.926Z,50.42
2022-08-09T09:49:56.018Z,56.42
2022-08-09T09:52:35.975Z,60.47
2022-08-09T09:55:16.629Z,64.71
2022-08-09T09:58:16.808Z,58.89
2022-08-09T10:00:54.568Z,62.37
2022-08-09T10:03:39.653Z,61.04
2022-08-09T10:06:05.662Z,58.49
2022-08-09T10:08:31.618Z,55.76
2022-08-09T10:10:57.709Z,55.60
2022-08-09T10:13:24.713Z,52.28
2022-08-09T10:16:58.119Z,52.67
2022-08-09T10:18:56.326Z,53.08
2022-08-09T10:21:26.417Z,51.82
2022-08-09T10:23:53.118Z,52.14
2022-08-09T10:26:20.893Z,51.94
2022-08-09T10:29:36.060Z,47.60
2022-08-09T10:32:37.512Z,48.97
2022-08-09T10:34:33.726Z,49.66
2022-08-09T10:37:01.772Z,49.87
2022-08-09T10:39:28.926Z,50.37
2022-08-09T10:41:54.871Z,50.03
2022-08-09T10:44:22.946Z,46.38
2022-08-09T10:47:20.565Z,47.76
2022-08-09T10:53:21.122Z,48.75
2022-08-09T10:55:58.684Z,49.14
2022-08-09T10:58:30.153Z,49.14
2022-08-09T11:03:10.994Z,49.15
2022-08-09T11:06:48.037Z,49.31
2022-08-09T11:09:17.509Z,49.13
2022-08-09T11:14:37.904Z,48.94
2022-08-09T11:17:26.245Z,49.00
2022-08-09T11:20:19.872Z,49.78
2022-08-09T11:25:46.098Z,46.06
2022-08-09T11:28:34.027Z,46.29
2022-08-09T11:31:02.452Z,46.30
2022-08-09T11:33:40.359Z,46.41
2022-08-09T11:36:10.036Z,46.58
2022-08-09T11:39:01.060Z,46.86
2022-08-09T11:41:37.824Z,46.95
2022-08-09T11:44:06.752Z,46.98
2022-08-09T11:46:53.017Z,46.64
2022-08-09T11:50:52.448Z,46.23
2022-08-09T11:55:53.865Z,46.64
2022-08-09T12:01:08.802Z,47.04
2022-08-09T12:03:57.216Z,49.01
2022-08-09T12:06:26.775Z,49.74
2022-08-09T12:08:59.772Z,50.10
2022-08-09T12:11:27.289Z,49.57
2022-08-09T12:14:09.024Z,49.47
2022-08-09T12:16:40.778Z,48.89
2022-08-09T12:19:08.296Z,49.41
2022-08-09T12:21:39.064Z,48.44
2022-08-09T12:24:19.540Z,48.70
2022-08-09T12:29:00.251Z,48.50
2022-08-09T12:29:43.900Z,48.01
2022-08-09T12:32:25.089Z,47.60
2022-08-09T12:34:52.440Z,47.28
2022-08-09T12:37:30.128Z,47.40
2022-08-09T12:40:06.424Z,48.01
2022-08-09T12:42:32.796Z,47.57
2022-08-09T12:44:59.320Z,47.17
2022-08-09T12:47:25.880Z,47.51
2022-08-09T12:50:11.651Z,47.19
2022-08-09T12:52:42.918Z,47.11
2022-08-09T12:56:11.763Z,46.96
2022-08-09T12:58:27.558Z,47.01
2022-08-09T13:00:53.953Z,47.01
2022-08-09T13:03:52.641Z,47.22
2022-08-09T13:06:34.820Z,47.35
2022-08-09T13:09:10.456Z,47.83
2022-08-09T13:11:42.329Z,47.40
2022-08-09T13:14:40.853Z,47.91
2022-08-09T13:16:59.843Z,47.98
2022-08-09T13:20:08.554Z,47.60
2022-08-09T13:22:37.161Z,47.92
2022-08-09T13:25:09.822Z,47.66
2022-08-09T13:27:48.758Z,47.73
2022-08-09T13:30:48.794Z,47.29
2022-08-09T13:33:11.677Z,47.64
2022-08-09T13:36:37.388Z,47.13
2022-08-09T13:38:54.614Z,47.32
2022-08-09T13:41:45.743Z,47.55
2022-08-09T13:43:54.678Z,47.78
2022-08-09T13:47:16.227Z,47.90
2022-08-09T13:49:06.283Z,47.74
2022-08-09T13:51:58.819Z,47.69
2022-08-09T13:54:26.941Z,47.74
2022-08-09T13:56:55.896Z,48.13
2022-08-09T13:59:25.369Z,47.76
2022-08-09T14:01:56.469Z,47.61
2022-08-09T14:04:27.995Z,48.70
2022-08-09T14:06:57.068Z,48.07
2022-08-09T14:09:23.164Z,48.50
2022-08-09T14:11:50.065Z,48.15
2022-08-09T14:14:26.233Z,47.92
2022-08-09T14:16:53.756Z,48.08
2022-08-09T14:19:20.568Z,48.32
2022-08-09T14:21:46.276Z,48.21
2022-08-09T14:24:21.949Z,48.09
2022-08-09T14:26:57.491Z,48.53
2022-08-09T14:29:25.464Z,48.22
2022-08-09T14:32:13.023Z,48.44
2022-08-09T14:34:41.176Z,48.06
2022-08-09T14:37:08.117Z,48.05
2022-08-09T14:39:39.951Z,48.23
2022-08-09T14:42:11.815Z,48.17
2022-08-09T14:44:59.146Z,48.76
2022-08-09T14:47:41.193Z,48.84
2022-08-09T14:50:09.650Z,48.44
2022-08-09T14:52:36.709Z,48.41
2022-08-09T14:55:02.719Z,48.44
2022-08-09T14:57:31.992Z,48.47
2022-08-09T15:00:08.916Z,48.42
2022-08-09T15:02:35.857Z,48.78
2022-08-09T15:05:06.707Z,48.96
2022-08-09T15:07:35.102Z,48.70
2022-08-09T15:10:07.336Z,48.94
2022-08-09T15:12:37.045Z,48.42
2022-08-09T15:15:03.387Z,48.35
2022-08-09T15:17:42.521Z,48.57
2022-08-09T15:20:15.250Z,48.22
2022-08-09T15:22:46.731Z,48.63
2022-08-09T15:25:13.260Z,48.44
2022-08-09T15:27:48.057Z,48.74
2022-08-09T15:30:58.206Z,50.60
2022-08-09T15:33:07.447Z,50.48
2022-08-09T15:35:44.577Z,52.76
2022-08-09T15:38:12.121Z,51.34
2022-08-09T15:40:38.070Z,53.22
2022-08-09T15:43:09.626Z,52.29
2022-08-09T15:45:51.981Z,52.49
2022-08-09T15:48:28.429Z,52.90
2022-08-09T15:50:56.807Z,52.02
2022-08-09T15:54:03.905Z,51.10
2022-08-09T15:56:21.585Z,50.64
2022-08-09T15:58:54.489Z,50.71
2022-08-09T16:01:20.199Z,50.59
2022-08-09T16:03:45.882Z,50.55
2022-08-09T16:06:34.779Z,50.61
2022-08-09T16:09:04.747Z,50.50
2022-08-09T16:11:33.182Z,50.28
2022-08-09T16:14:04.155Z,50.25
2022-08-09T16:16:34.753Z,50.56
2022-08-09T16:19:03.793Z,50.25
2022-08-09T16:21:31.444Z,50.33
2022-08-09T16:24:02.603Z,50.42
2022-08-09T16:26:35.683Z,50.32
2022-08-09T16:29:10.372Z,50.44
2022-08-09T16:32:19.294Z,50.47
2022-08-09T16:34:24.229Z,50.75
2022-08-09T16:36:49.860Z,50.96
2022-08-09T16:39:15.531Z,50.76
2022-08-09T16:42:03.703Z,50.75
2022-08-09T16:44:31.633Z,50.47
2022-08-09T16:47:01.850Z,50.60
2022-08-09T16:50:30.140Z,50.43
2022-08-09T16:52:15.757Z,50.73
2022-08-09T16:54:41.698Z,50.71
2022-08-09T16:57:07.781Z,50.66
2022-08-09T16:59:37.430Z,50.67
2022-08-09T17:02:12.822Z,50.74
2022-08-09T17:04:39.628Z,50.35
2022-08-09T17:08:46.675Z,50.88
2022-08-09T17:09:52.324Z,50.72
2022-08-09T17:12:27.713Z,50.65
2022-08-09T17:14:58.351Z,50.68
2022-08-09T17:17:26.157Z,50.74
2022-08-09T17:20:33.004Z,50.39
2022-08-09T17:22:50.387Z,50.64
2022-08-09T17:25:18.327Z,50.71
2022-08-09T17:27:49.243Z,50.70
2022-08-09T17:30:22.242Z,50.58
2022-08-09T17:32:51.756Z,50.69
2022-08-09T17:35:17.405Z,50.49
2022-08-09T17:38:12.084Z,50.53
2022-08-09T17:40:32.721Z,50.60
2022-08-09T17:43:32.429Z,50.65
2022-08-09T17:46:03.230Z,50.70
2022-08-09T17:48:30.925Z,50.69
2022-08-09T17:51:06.495Z,50.46
2022-08-09T17:53:43.074Z,50.80
2022-08-09T17:56:13.431Z,50.58
2022-08-09T17:58:39.068Z,50.65
2022-08-09T18:01:08.674Z,50.79
2022-08-09T18:03:34.385Z,50.90
2022-08-09T18:06:00.709Z,50.90
2022-08-09T18:08:27.736Z,50.56
2022-08-09T18:11:00.819Z,50.67
2022-08-09T18:13:43.175Z,50.85
2022-08-09T18:16:13.908Z,50.63
2022-08-09T18:18:43.246Z,50.65
2022-08-09T18:21:22.870Z,50.70
2022-08-09T18:24:09.976Z,50.69
2022-08-09T18:26:35.136Z,50.77
2022-08-09T18:30:35.737Z,50.60
2022-08-09T18:31:55.761Z,50.82
2022-08-09T18:34:23.936Z,50.57
2022-08-09T18:36:49.998Z,50.55
2022-08-09T18:39:16.815Z,50.43
2022-08-09T18:41:53.151Z,50.98
2022-08-09T18:44:22.894Z,50.77
2022-08-09T18:47:05.100Z,50.74
2022-08-09T18:49:43.252Z,50.79
2022-08-09T18:52:13.304Z,50.87
2022-08-09T18:54:39.263Z,50.63
2022-08-09T18:57:11.482Z,50.78
2022-08-09T18:59:48.869Z,50.87
2022-08-09T19:02:15.967Z,50.73
2022-08-09T19:04:41.623Z,50.85
2022-08-09T19:07:13.645Z,50.76
2022-08-09T19:10:17.041Z,50.87
2022-08-09T19:12:29.792Z,50.76
2022-08-09T19:14:55.638Z,50.76
2022-08-09T19:17:22.369Z,50.93
2022-08-09T19:19:47.993Z,50.99
2022-08-09T19:22:15.119Z,50.88
2022-08-09T19:25:09.797Z,50.88
2022-08-09T19:27:28.641Z,50.91
2022-08-09T19:30:25.060Z,50.75
2022-08-09T19:32:40.477Z,51.00
2022-08-09T19:35:06.873Z,50.91
2022-08-09T19:37:33.258Z,50.96
2022-08-09T19:40:19.449Z,50.92
2022-08-09T19:42:47.293Z,51.00
2022-08-09T19:45:15.322Z,50.99
2022-08-09T19:47:41.217Z,51.04
2022-08-09T19:50:48.986Z,50.96
2022-08-09T19:52:52.692Z,50.93
2022-08-09T19:55:25.621Z,50.96
2022-08-09T19:57:56.586Z,50.99
2022-08-09T20:00:22.374Z,51.04
2022-08-09T20:04:11.550Z,51.00
2022-08-09T20:05:46.382Z,50.88
2022-08-09T20:08:33.400Z,51.07
2022-08-09T20:11:04.004Z,51.11
2022-08-09T20:13:30.296Z,51.09
2022-08-09T20:16:33.143Z,50.63
2022-08-09T20:18:52.011Z,51.03
2022-08-09T20:21:30.003Z,51.08
2022-08-09T20:24:15.508Z,51.24
2022-08-09T20:26:55.132Z,51.11
2022-08-09T20:29:22.809Z,51.20
2022-08-09T20:31:51.441Z,50.97
2022-08-09T20:34:35.163Z,50.99
2022-08-09T20:37:00.788Z,51.07
2022-08-09T20:40:16.441Z,51.14
2022-08-09T20:42:15.080Z,51.13
2022-08-09T20:45:00.381Z,51.19
2022-08-09T20:47:47.876Z,51.10
2022-08-09T20:50:15.561Z,50.96
2022-08-09T20:53:00.012Z,51.17
2022-08-09T20:55:27.320Z,51.02
2022-08-09T20:58:08.471Z,50.88
2022-08-09T21:00:45.147Z,51.15
2022-08-09T21:03:16.828Z,51.07
2022-08-09T21:05:54.870Z,51.09
2022-08-09T21:08:36.591Z,51.11
2022-08-09T21:11:02.775Z,51.14
2022-08-09T21:13:57.788Z,51.10
2022-08-09T21:16:19.022Z,51.28
2022-08-09T21:20:05.364Z,51.17
2022-08-09T21:21:46.100Z,51.20
2022-08-09T21:24:19.358Z,51.05
2022-08-09T21:26:54.390Z,51.28
2022-08-09T21:29:22.762Z,51.03
2022-08-09T21:31:49.881Z,50.93
2022-08-09T21:34:28.744Z,51.20
2022-08-09T21:36:56.421Z,51.29
2022-08-09T21:39:22.310Z,51.17
2022-08-09T21:42:05.178Z,51.20
2022-08-09T21:44:35.919Z,51.31
2022-08-09T21:47:05.278Z,51.29
2022-08-09T21:49:40.586Z,51.09
2022-08-09T21:52:14.883Z,51.15
2022-08-09T21:54:46.242Z,51.38
2022-08-09T21:57:37.290Z,51.34
2022-08-09T21:59:57.707Z,51.18
2022-08-09T22:02:29.636Z,51.31
2022-08-09T22:05:16.393Z,51.31
2022-08-09T22:07:53.000Z,51.26
2022-08-09T22:10:23.264Z,51.28
2022-08-09T22:12:50.877Z,51.30
2022-08-09T22:15:18.009Z,51.32
2022-08-09T22:17:47.170Z,51.28
2022-08-09T22:20:17.037Z,51.19
2022-08-09T22:22:48.585Z,51.32
2022-08-09T22:26:07.936Z,51.34
2022-08-09T22:27:59.985Z,51.28
2022-08-09T22:30:33.418Z,51.28
2022-08-09T22:32:59.223Z,51.34
2022-08-09T22:36:02.396Z,51.28
2022-08-09T22:38:10.496Z,51.29
2022-08-09T22:40:40.641Z,51.46
2022-08-09T22:43:16.869Z,51.32
2022-08-09T22:48:10.694Z,51.50
2022-08-09T22:48:50.679Z,51.37
2022-08-09T22:51:23.656Z,51.29
2022-08-09T22:54:02.372Z,51.41
2022-08-09T22:56:33.071Z,51.30
2022-08-09T22:59:00.674Z,51.53
2022-08-09T23:01:26.391Z,51.37
2022-08-09T23:04:03.743Z,51.51
2022-08-09T23:06:51.862Z,51.47
2022-08-09T23:09:17.555Z,51.37
2022-08-09T23:11:43.195Z,51.33
2022-08-09T23:14:10.040Z,51.35
2022-08-09T23:16:43.230Z,51.36
2022-08-09T23:19:08.853Z,51.27
2022-08-09T23:21:34.522Z,51.27
2022-08-09T23:24:05.957Z,51.35
2022-08-09T23:26:33.858Z,51.37
2022-08-09T23:28:59.495Z,51.39
2022-08-09T23:31:25.157Z,51.40
2022-08-09T23:33:50.778Z,51.46
2022-08-09T23:36:16.393Z,51.36
2022-08-09T23:38:48.361Z,51.50
2022-08-09T23:41:28.583Z,51.63
2022-08-09T23:43:57.133Z,51.34
2022-08-09T23:46:22.756Z,51.45
2022-08-09T23:48:48.382Z,51.62
2022-08-09T23:51:14.071Z,51.50
2022-08-09T23:53:39.703Z,51.51
2022-08-09T23:56:05.595Z,51.38
2022-08-09T23:58:32.645Z,51.60
