createdAt,value
2022-11-17T00:03:58.993Z,8.94
2022-11-17T00:09:00.536Z,8.86
2022-11-17T00:14:20.866Z,8.70
2022-11-17T00:19:41.201Z,8.67
2022-11-17T00:24:42.778Z,8.53
2022-11-17T00:29:44.449Z,8.54
2022-11-17T00:34:45.958Z,8.55
2022-11-17T00:39:47.576Z,8.49
2022-11-17T00:44:49.093Z,8.55
2022-11-17T00:49:50.686Z,8.47
2022-11-17T00:54:52.211Z,8.60
2022-11-17T00:59:54.140Z,8.50
2022-11-17T01:04:55.912Z,8.51
2022-11-17T01:09:58.073Z,8.49
2022-11-17T01:14:59.700Z,8.47
2022-11-17T01:20:01.379Z,8.50
2022-11-17T01:25:04.906Z,8.49
2022-11-17T01:30:07.206Z,8.50
2022-11-17T01:35:08.968Z,8.47
2022-11-17T01:40:13.836Z,8.49
2022-11-17T01:45:22.171Z,8.58
2022-11-17T01:50:32.021Z,8.57
2022-11-17T01:55:38.718Z,8.56
2022-11-17T02:00:40.819Z,8.72
2022-11-17T02:05:51.641Z,8.72
2022-11-17T02:10:54.047Z,8.77
2022-11-17T02:15:55.618Z,8.87
2022-11-17T02:21:15.918Z,8.84
2022-11-17T02:27:08.182Z,8.91
2022-11-17T02:32:32.111Z,8.92
2022-11-17T02:37:55.579Z,8.94
2022-11-17T02:43:19.941Z,8.95
2022-11-17T02:48:32.668Z,9.03
2022-11-17T02:53:34.981Z,9.03
2022-11-17T02:58:37.001Z,9.01
2022-11-17T03:03:41.474Z,9.05
2022-11-17T03:08:52.233Z,9.10
2022-11-17T03:14:08.078Z,9.05
2022-11-17T03:19:15.976Z,9.07
2022-11-17T03:24:30.890Z,9.14
2022-11-17T03:29:35.391Z,9.13
2022-11-17T03:34:42.825Z,9.15
2022-11-17T03:39:49.870Z,9.23
2022-11-17T03:44:56.655Z,9.33
2022-11-17T03:50:06.103Z,9.32
2022-11-17T03:55:08.862Z,9.31
2022-11-17T04:00:14.363Z,9.34
2022-11-17T04:05:17.595Z,9.36
2022-11-17T04:10:22.819Z,9.28
2022-11-17T04:15:43.832Z,9.19
2022-11-17T04:20:45.906Z,9.07
2022-11-17T04:26:11.250Z,8.99
2022-11-17T04:31:16.095Z,8.96
2022-11-17T04:36:23.925Z,8.99
2022-11-17T04:41:46.174Z,8.97
2022-11-17T04:46:50.194Z,8.95
2022-11-17T04:51:53.425Z,8.97
2022-11-17T04:56:55.607Z,9.01
2022-11-17T05:01:59.916Z,9.05
2022-11-17T05:07:07.381Z,9.06
2022-11-17T05:12:28.201Z,9.07
2022-11-17T05:17:29.818Z,9.05
2022-11-17T05:22:49.961Z,9.11
2022-11-17T05:27:53.312Z,9.07
2022-11-17T05:32:54.904Z,9.07
2022-11-17T05:37:56.425Z,9.09
2022-11-17T05:42:58.285Z,9.08
2022-11-17T05:48:00.858Z,9.15
2022-11-17T05:53:02.681Z,9.15
2022-11-17T05:58:10.430Z,9.15
2022-11-17T06:03:30.704Z,9.10
2022-11-17T06:08:32.448Z,9.07
2022-11-17T06:13:34.478Z,9.06
2022-11-17T06:18:41.890Z,9.07
2022-11-17T06:23:46.392Z,9.07
2022-11-17T06:28:50.368Z,9.08
2022-11-17T06:33:52.048Z,9.10
2022-11-17T06:38:54.770Z,9.08
2022-11-17T06:43:56.470Z,9.05
2022-11-17T06:48:58.036Z,9.14
2022-11-17T06:53:59.917Z,9.16
2022-11-17T06:59:08.729Z,9.11
2022-11-17T07:04:10.415Z,9.14
2022-11-17T07:09:12.023Z,9.18
2022-11-17T07:14:18.887Z,9.17
2022-11-17T07:19:20.582Z,9.34
2022-11-17T07:24:23.143Z,9.32
2022-11-17T07:29:25.687Z,9.35
2022-11-17T07:34:27.294Z,9.33
2022-11-17T07:39:29.103Z,9.35
2022-11-17T07:44:30.779Z,9.32
2022-11-17T07:49:32.507Z,9.28
2022-11-17T07:54:34.075Z,9.29
2022-11-17T07:59:35.612Z,9.24
2022-11-17T08:04:39.183Z,9.27
2022-11-17T08:09:40.772Z,9.30
2022-11-17T08:14:45.910Z,9.35
2022-11-17T08:19:47.522Z,9.37
2022-11-17T08:24:53.115Z,9.45
2022-11-17T08:29:54.765Z,9.49
2022-11-17T08:34:56.299Z,9.48
2022-11-17T08:39:59.887Z,9.53
2022-11-17T08:45:01.700Z,9.58
2022-11-17T08:50:07.055Z,9.58
2022-11-17T08:55:10.233Z,9.61
2022-11-17T09:00:12.583Z,9.60
2022-11-17T09:05:14.191Z,9.59
2022-11-17T09:10:22.443Z,9.60
2022-11-17T09:15:24.696Z,9.58
2022-11-17T09:20:26.261Z,9.60
2022-11-17T09:25:29.271Z,9.56
2022-11-17T09:30:31.249Z,9.47
2022-11-17T09:35:32.805Z,9.47
2022-11-17T09:40:37.877Z,9.43
2022-11-17T09:45:39.922Z,9.39
2022-11-17T09:50:41.535Z,9.31
2022-11-17T09:55:55.883Z,9.30
2022-11-17T10:00:57.558Z,9.50
2022-11-17T10:06:03.393Z,9.35
2022-11-17T10:11:31.543Z,9.36
2022-11-17T10:16:33.615Z,9.35
2022-11-17T10:21:37.114Z,9.40
2022-11-17T10:26:49.352Z,9.34
2022-11-17T10:31:51.104Z,9.35
2022-11-17T10:37:04.590Z,9.36
2022-11-17T10:42:32.683Z,9.41
2022-11-17T10:47:40.655Z,9.69
2022-11-17T10:52:42.470Z,9.88
2022-11-17T10:57:52.848Z,9.82
2022-11-17T11:03:07.269Z,9.76
2022-11-17T11:08:25.360Z,9.93
2022-11-17T11:13:42.494Z,10.03
2022-11-17T11:18:53.644Z,10.11
2022-11-17T11:23:56.263Z,10.34
2022-11-17T11:29:16.210Z,10.32
2022-11-17T11:34:49.529Z,10.45
2022-11-17T11:40:16.058Z,10.38
2022-11-17T11:45:29.425Z,10.46
2022-11-17T11:50:41.457Z,10.83
2022-11-17T11:55:53.561Z,11.07
2022-11-17T12:01:07.048Z,10.87
2022-11-17T12:06:39.539Z,10.91
2022-11-17T12:12:00.350Z,10.71
2022-11-17T12:17:18.720Z,10.74
2022-11-17T12:22:44.404Z,10.66
2022-11-17T12:27:49.874Z,10.57
2022-11-17T12:32:53.000Z,10.56
2022-11-17T12:38:16.509Z,10.72
2022-11-17T12:43:24.207Z,10.62
2022-11-17T12:48:35.310Z,10.61
2022-11-17T12:54:16.618Z,10.61
2022-11-17T12:59:56.655Z,10.56
2022-11-17T13:05:04.002Z,10.62
2022-11-17T13:10:06.018Z,10.46
2022-11-17T13:15:20.805Z,10.33
2022-11-17T13:20:30.646Z,10.27
2022-11-17T13:25:34.578Z,10.14
2022-11-17T13:30:38.114Z,9.96
2022-11-17T13:35:39.893Z,9.98
2022-11-17T13:40:43.380Z,9.99
2022-11-17T13:45:47.503Z,9.93
2022-11-17T13:50:50.269Z,9.90
2022-11-17T13:55:52.697Z,9.86
2022-11-17T14:01:00.015Z,9.81
2022-11-17T14:06:07.710Z,9.76
2022-11-17T14:11:12.318Z,9.79
2022-11-17T14:16:41.055Z,9.73
2022-11-17T14:22:01.809Z,9.74
2022-11-17T14:27:12.966Z,9.77
2022-11-17T14:32:14.601Z,9.74
2022-11-17T14:37:16.381Z,9.76
2022-11-17T14:42:18.243Z,9.82
2022-11-17T14:47:19.855Z,9.78
2022-11-17T14:52:21.391Z,9.81
2022-11-17T14:57:22.975Z,9.93
2022-11-17T15:02:24.601Z,9.98
2022-11-17T15:07:26.917Z,9.97
2022-11-17T15:12:29.829Z,10.12
2022-11-17T15:17:31.987Z,10.06
2022-11-17T15:22:33.580Z,10.12
2022-11-17T15:27:35.221Z,10.09
2022-11-17T15:32:37.327Z,10.09
2022-11-17T15:37:38.920Z,10.16
2022-11-17T15:42:40.462Z,10.21
2022-11-17T15:47:42.079Z,10.14
2022-11-17T15:53:05.263Z,10.10
2022-11-17T15:58:05.543Z,10.14
2022-11-17T16:03:07.170Z,10.09
2022-11-17T16:08:08.705Z,10.06
2022-11-17T16:13:10.934Z,9.98
2022-11-17T16:18:12.498Z,10.02
2022-11-17T16:23:15.447Z,9.95
2022-11-17T16:28:17.459Z,9.96
2022-11-17T16:33:19.010Z,9.95
2022-11-17T16:38:20.584Z,9.82
2022-11-17T16:43:22.140Z,9.81
2022-11-17T16:48:23.821Z,9.83
2022-11-17T16:53:25.430Z,9.85
2022-11-17T16:58:26.997Z,9.69
2022-11-17T17:03:28.791Z,9.64
2022-11-17T17:08:30.359Z,9.62
2022-11-17T17:13:33.280Z,9.70
2022-11-17T17:18:35.497Z,9.52
2022-11-17T17:23:37.101Z,9.46
2022-11-17T17:28:43.771Z,9.39
2022-11-17T17:33:45.759Z,9.44
2022-11-17T17:38:53.587Z,9.43
2022-11-17T17:44:03.368Z,9.48
2022-11-17T17:49:05.502Z,9.39
2022-11-17T17:54:07.878Z,9.39
2022-11-17T17:59:09.510Z,9.49
2022-11-17T18:04:15.498Z,9.49
2022-11-17T18:09:20.384Z,9.61
2022-11-17T18:14:24.742Z,9.57
2022-11-17T18:19:32.589Z,9.66
2022-11-17T18:24:34.785Z,9.67
2022-11-17T18:29:36.344Z,9.76
2022-11-17T18:34:37.887Z,9.78
2022-11-17T18:39:39.591Z,9.93
2022-11-17T18:44:41.287Z,9.66
2022-11-17T18:49:42.814Z,9.38
2022-11-17T18:54:44.735Z,9.30
2022-11-17T18:59:46.346Z,9.21
2022-11-17T19:04:48.070Z,9.19
2022-11-17T19:09:50.505Z,9.19
2022-11-17T19:14:52.127Z,8.92
2022-11-17T19:19:53.764Z,8.87
2022-11-17T19:24:55.280Z,8.72
2022-11-17T19:29:56.831Z,8.72
2022-11-17T19:35:07.858Z,8.64
2022-11-17T19:40:15.715Z,8.56
2022-11-17T19:45:17.894Z,8.44
2022-11-17T19:50:19.717Z,8.39
2022-11-17T19:55:21.279Z,8.37
2022-11-17T20:00:22.928Z,8.51
2022-11-17T20:05:24.503Z,8.64
2022-11-17T20:10:26.027Z,8.51
2022-11-17T20:15:34.472Z,8.48
2022-11-17T20:20:36.617Z,8.38
2022-11-17T20:25:38.644Z,8.35
2022-11-17T20:30:41.248Z,8.32
2022-11-17T20:35:42.870Z,8.17
2022-11-17T20:40:44.377Z,8.13
2022-11-17T20:45:46.086Z,8.13
2022-11-17T20:51:06.786Z,8.08
2022-11-17T20:56:10.809Z,8.04
2022-11-17T21:01:14.897Z,8.04
2022-11-17T21:06:20.244Z,7.99
2022-11-17T21:11:42.460Z,7.97
2022-11-17T21:16:45.835Z,7.99
2022-11-17T21:21:53.427Z,7.90
2022-11-17T21:26:55.469Z,7.92
2022-11-17T21:31:57.231Z,7.80
2022-11-17T21:36:58.788Z,8.49
2022-11-17T21:42:01.014Z,7.82
2022-11-17T21:47:02.627Z,7.75
2022-11-17T21:52:04.644Z,7.74
2022-11-17T21:57:06.458Z,7.67
2022-11-17T22:02:09.799Z,7.60
2022-11-17T22:07:11.434Z,7.56
2022-11-17T22:12:13.017Z,7.47
2022-11-17T22:17:14.562Z,7.43
2022-11-17T22:22:16.116Z,7.45
2022-11-17T22:27:17.737Z,7.35
2022-11-17T22:32:19.329Z,7.38
2022-11-17T22:37:21.231Z,7.43
2022-11-17T22:42:22.812Z,7.45
2022-11-17T22:47:24.296Z,7.36
2022-11-17T22:52:25.992Z,7.35
2022-11-17T22:57:27.621Z,7.34
2022-11-17T23:02:29.167Z,7.36
2022-11-17T23:07:30.954Z,7.44
2022-11-17T23:12:32.697Z,7.32
2022-11-17T23:17:35.088Z,7.34
2022-11-17T23:22:37.045Z,7.35
2022-11-17T23:27:38.875Z,7.29
2022-11-17T23:32:40.419Z,7.32
2022-11-17T23:37:42.083Z,7.32
2022-11-17T23:42:46.897Z,7.30
2022-11-17T23:47:48.504Z,7.28
2022-11-17T23:52:50.468Z,7.45
2022-11-17T23:57:52.533Z,7.47
