createdAt,value
2023-05-13T00:00:48.366Z,13.87
2023-05-13T00:03:15.133Z,18.07
2023-05-13T00:05:42.329Z,18.37
2023-05-13T00:08:09.155Z,14.73
2023-05-13T00:10:36.459Z,21.63
2023-05-13T00:13:03.438Z,15.00
2023-05-13T00:15:30.494Z,19.87
2023-05-13T00:17:57.375Z,16.33
2023-05-13T00:20:24.537Z,16.07
2023-05-13T00:22:51.330Z,15.57
2023-05-13T00:25:18.475Z,13.83
2023-05-13T00:27:45.262Z,19.33
2023-05-13T00:30:12.346Z,14.40
2023-05-13T00:32:39.605Z,15.43
2023-05-13T00:35:09.988Z,17.63
2023-05-13T00:37:36.733Z,16.53
2023-05-13T00:40:04.230Z,16.73
2023-05-13T00:42:30.927Z,15.97
2023-05-13T00:44:57.929Z,17.83
2023-05-13T00:47:25.256Z,16.73
2023-05-13T00:49:52.362Z,20.80
2023-05-13T00:52:19.256Z,16.20
2023-05-13T00:54:46.254Z,19.57
2023-05-13T00:57:13.260Z,17.60
2023-05-13T00:59:40.355Z,14.80
2023-05-13T01:02:21.091Z,16.27
2023-05-13T01:05:12.792Z,17.30
2023-05-13T01:08:09.158Z,16.47
2023-05-13T01:10:57.588Z,21.00
2023-05-13T01:13:28.707Z,21.93
2023-05-13T01:16:16.390Z,20.37
2023-05-13T01:19:16.602Z,19.30
2023-05-13T01:21:51.930Z,18.93
2023-05-13T01:24:19.037Z,19.33
2023-05-13T01:26:46.430Z,16.57
2023-05-13T01:29:13.822Z,18.33
2023-05-13T01:31:42.578Z,16.97
2023-05-13T01:34:11.680Z,18.10
2023-05-13T01:36:39.905Z,17.20
2023-05-13T01:39:08.611Z,20.20
2023-05-13T01:41:35.922Z,20.40
2023-05-13T01:44:02.705Z,17.80
2023-05-13T01:46:30.516Z,19.73
2023-05-13T01:48:57.666Z,21.77
2023-05-13T01:51:24.791Z,19.57
2023-05-13T01:53:51.811Z,16.87
2023-05-13T01:56:18.851Z,17.07
2023-05-13T01:58:46.060Z,16.40
2023-05-13T02:01:13.112Z,20.67
2023-05-13T02:03:39.982Z,20.00
2023-05-13T02:06:07.075Z,21.83
2023-05-13T02:08:34.038Z,15.57
2023-05-13T02:11:01.092Z,21.30
2023-05-13T02:13:29.072Z,18.13
2023-05-13T02:15:56.589Z,17.37
2023-05-13T02:18:24.109Z,23.37
2023-05-13T02:20:51.299Z,21.63
2023-05-13T02:23:18.136Z,18.67
2023-05-13T02:25:45.296Z,21.97
2023-05-13T02:28:12.137Z,23.27
2023-05-13T02:30:39.290Z,24.40
2023-05-13T02:33:07.058Z,20.03
2023-05-13T02:35:34.316Z,20.27
2023-05-13T02:38:04.008Z,23.93
2023-05-13T02:40:32.738Z,17.47
2023-05-13T02:42:59.488Z,17.60
2023-05-13T02:45:42.669Z,19.80
2023-05-13T02:48:11.140Z,22.10
2023-05-13T02:50:40.399Z,19.33
2023-05-13T02:53:08.375Z,23.43
2023-05-13T02:55:38.718Z,20.40
2023-05-13T02:58:05.847Z,20.73
2023-05-13T03:00:32.848Z,22.37
2023-05-13T03:02:59.781Z,19.30
2023-05-13T03:05:27.833Z,22.30
2023-05-13T03:07:57.841Z,19.20
2023-05-13T03:10:25.002Z,22.83
2023-05-13T03:12:51.813Z,20.23
2023-05-13T03:15:19.545Z,21.90
2023-05-13T03:17:46.394Z,17.93
2023-05-13T03:20:13.568Z,27.77
2023-05-13T03:22:40.544Z,24.30
2023-05-13T03:25:08.336Z,22.70
2023-05-13T03:27:46.411Z,19.23
2023-05-13T03:30:14.386Z,28.70
2023-05-13T03:32:49.136Z,22.37
2023-05-13T03:35:16.451Z,21.13
2023-05-13T03:37:43.675Z,19.87
2023-05-13T03:40:12.628Z,16.40
2023-05-13T03:42:40.286Z,21.30
2023-05-13T03:45:08.665Z,18.13
2023-05-13T03:47:39.240Z,19.07
2023-05-13T03:50:10.264Z,22.07
2023-05-13T03:52:42.505Z,22.10
2023-05-13T03:55:11.160Z,21.30
2023-05-13T03:57:37.889Z,24.57
2023-05-13T04:00:05.863Z,21.50
2023-05-13T04:02:41.758Z,19.10
2023-05-13T04:05:10.294Z,20.27
2023-05-13T04:07:37.015Z,25.60
2023-05-13T04:10:04.546Z,33.50
2023-05-13T04:12:33.258Z,30.53
2023-05-13T04:15:01.055Z,29.57
2023-05-13T04:17:28.138Z,23.47
2023-05-13T04:19:55.815Z,23.50
2023-05-13T04:22:24.517Z,19.63
2023-05-13T04:24:56.610Z,26.70
2023-05-13T04:27:24.561Z,35.23
2023-05-13T04:29:56.116Z,34.40
2023-05-13T04:32:23.081Z,22.87
2023-05-13T04:34:53.363Z,32.27
2023-05-13T04:37:20.983Z,30.37
2023-05-13T04:39:49.606Z,24.70
2023-05-13T04:42:19.077Z,23.90
2023-05-13T04:44:46.119Z,19.13
2023-05-13T04:47:14.589Z,23.60
2023-05-13T04:49:42.331Z,25.77
2023-05-13T04:52:10.774Z,26.97
2023-05-13T04:54:39.545Z,21.73
2023-05-13T04:57:07.062Z,19.67
2023-05-13T04:59:35.092Z,27.20
2023-05-13T05:02:02.150Z,25.57
2023-05-13T05:04:29.572Z,28.23
2023-05-13T05:06:56.879Z,24.17
2023-05-13T05:09:23.942Z,26.00
2023-05-13T05:11:52.469Z,23.53
2023-05-13T05:14:22.034Z,22.60
2023-05-13T05:16:50.403Z,20.17
2023-05-13T05:19:17.946Z,21.20
2023-05-13T05:21:45.357Z,23.03
2023-05-13T05:24:14.146Z,20.80
2023-05-13T05:26:42.784Z,22.37
2023-05-13T05:29:10.434Z,25.80
2023-05-13T05:31:37.388Z,19.65
2023-05-13T05:34:05.006Z,19.60
2023-05-13T05:36:32.500Z,14.32
2023-05-13T05:38:59.779Z,16.55
2023-05-13T05:41:32.993Z,14.82
2023-05-13T05:44:00.058Z,14.23
2023-05-13T05:46:27.341Z,13.20
2023-05-13T05:48:55.207Z,16.77
2023-05-13T05:51:22.353Z,15.68
2023-05-13T05:53:49.814Z,15.63
2023-05-13T05:56:17.140Z,17.50
2023-05-13T05:58:45.602Z,14.77
2023-05-13T06:01:12.313Z,14.35
2023-05-13T06:03:39.666Z,13.13
2023-05-13T06:06:06.720Z,22.65
2023-05-13T06:08:34.386Z,14.20
2023-05-13T06:11:01.216Z,15.63
2023-05-13T06:13:28.317Z,10.85
2023-05-13T06:15:55.537Z,12.32
2023-05-13T06:18:23.002Z,12.02
2023-05-13T06:20:49.870Z,17.42
2023-05-13T06:23:18.887Z,11.70
2023-05-13T06:25:45.710Z,13.30
2023-05-13T06:28:12.761Z,13.40
2023-05-13T06:30:39.630Z,14.95
2023-05-13T06:33:08.266Z,15.02
2023-05-13T06:35:37.588Z,12.32
2023-05-13T06:38:06.069Z,13.90
2023-05-13T06:40:33.533Z,13.48
2023-05-13T06:43:00.580Z,11.73
2023-05-13T06:45:29.873Z,16.20
2023-05-13T06:47:57.710Z,13.10
2023-05-13T06:50:24.792Z,15.27
2023-05-13T06:52:52.474Z,10.20
2023-05-13T06:55:19.744Z,17.88
2023-05-13T06:57:47.378Z,14.05
2023-05-13T07:00:15.583Z,17.17
2023-05-13T07:02:42.816Z,12.52
2023-05-13T07:05:11.574Z,15.27
2023-05-13T07:07:39.098Z,14.27
2023-05-13T07:10:06.043Z,14.55
2023-05-13T07:12:33.453Z,12.82
2023-05-13T07:15:00.288Z,14.90
2023-05-13T07:17:27.401Z,13.93
2023-05-13T07:19:54.260Z,13.50
2023-05-13T07:22:21.307Z,13.80
2023-05-13T07:24:47.989Z,18.15
2023-05-13T07:27:15.013Z,13.05
2023-05-13T07:29:41.711Z,11.75
2023-05-13T07:32:08.918Z,12.60
2023-05-13T07:34:35.909Z,13.32
2023-05-13T07:37:04.499Z,17.23
2023-05-13T07:39:31.320Z,11.68
2023-05-13T07:41:58.674Z,10.13
2023-05-13T07:44:26.027Z,14.23
2023-05-13T07:46:53.627Z,13.43
2023-05-13T07:49:21.551Z,9.40
2023-05-13T07:51:48.616Z,9.32
2023-05-13T07:54:15.417Z,12.82
2023-05-13T07:56:44.261Z,8.27
2023-05-13T07:59:11.184Z,7.57
2023-05-13T08:01:38.228Z,12.63
2023-05-13T08:04:05.114Z,7.55
2023-05-13T08:06:33.029Z,5.88
2023-05-13T08:09:01.304Z,10.75
2023-05-13T08:11:28.901Z,10.23
2023-05-13T08:13:55.918Z,8.73
2023-05-13T08:16:23.150Z,6.60
2023-05-13T08:18:50.050Z,6.00
2023-05-13T08:21:17.076Z,9.55
2023-05-13T08:23:45.818Z,11.32
2023-05-13T08:26:13.814Z,6.18
2023-05-13T08:28:41.875Z,13.48
2023-05-13T08:31:12.688Z,9.35
2023-05-13T08:33:41.698Z,6.97
2023-05-13T08:36:09.435Z,7.90
2023-05-13T08:38:36.316Z,7.50
2023-05-13T08:41:06.801Z,12.48
2023-05-13T08:43:34.282Z,5.72
2023-05-13T08:46:04.075Z,10.73
2023-05-13T08:48:32.057Z,5.05
2023-05-13T08:51:01.057Z,8.63
2023-05-13T08:53:28.507Z,9.82
2023-05-13T08:55:56.665Z,6.82
2023-05-13T08:58:25.220Z,11.13
2023-05-13T09:00:54.099Z,10.18
2023-05-13T09:03:21.684Z,10.50
2023-05-13T09:05:48.872Z,8.50
2023-05-13T09:08:15.594Z,12.75
2023-05-13T09:10:42.984Z,9.20
2023-05-13T09:13:11.976Z,7.75
2023-05-13T09:15:42.213Z,8.50
2023-05-13T09:18:09.326Z,7.78
2023-05-13T09:20:36.553Z,7.22
2023-05-13T09:23:07.507Z,6.05
2023-05-13T09:25:36.551Z,10.10
2023-05-13T09:28:05.774Z,4.50
2023-05-13T09:30:34.931Z,3.97
2023-05-13T09:33:10.447Z,5.93
2023-05-13T09:35:40.305Z,7.45
2023-05-13T09:38:20.326Z,8.05
2023-05-13T09:40:54.550Z,7.35
2023-05-13T09:43:23.267Z,6.75
2023-05-13T09:45:57.699Z,8.27
2023-05-13T09:48:26.796Z,7.68
2023-05-13T09:50:55.406Z,14.35
2023-05-13T09:53:22.391Z,9.20
2023-05-13T09:55:52.780Z,7.82
2023-05-13T09:58:20.612Z,8.32
2023-05-13T10:00:48.495Z,5.07
2023-05-13T10:03:16.038Z,7.88
2023-05-13T10:05:43.327Z,4.88
2023-05-13T10:08:17.535Z,5.78
2023-05-13T10:10:46.169Z,6.20
2023-05-13T10:13:20.073Z,10.82
2023-05-13T10:15:52.097Z,5.38
2023-05-13T10:18:20.580Z,7.88
2023-05-13T10:20:53.786Z,3.35
2023-05-13T10:23:22.676Z,11.35
2023-05-13T10:25:55.397Z,8.73
2023-05-13T10:28:22.465Z,7.18
2023-05-13T10:30:51.299Z,5.10
2023-05-13T10:33:18.735Z,11.13
2023-05-13T10:36:04.727Z,4.88
2023-05-13T10:39:20.082Z,10.90
2023-05-13T10:42:27.596Z,11.32
2023-05-13T10:44:55.728Z,7.85
2023-05-13T10:47:23.115Z,6.13
2023-05-13T10:49:53.367Z,28.80
2023-05-13T10:52:20.636Z,7.47
2023-05-13T10:55:05.590Z,8.13
2023-05-13T10:57:38.699Z,9.13
2023-05-13T11:00:16.575Z,8.48
2023-05-13T11:02:43.964Z,7.15
2023-05-13T11:05:20.104Z,10.55
2023-05-13T11:07:57.464Z,9.00
2023-05-13T11:10:30.554Z,6.88
2023-05-13T11:13:15.879Z,12.27
2023-05-13T11:15:53.975Z,9.63
2023-05-13T11:18:29.884Z,7.40
2023-05-13T11:21:05.560Z,5.78
2023-05-13T11:23:43.961Z,16.30
2023-05-13T11:26:17.170Z,11.85
2023-05-13T11:28:57.641Z,10.40
2023-05-13T11:31:26.037Z,9.50
2023-05-13T11:34:20.170Z,10.63
2023-05-13T11:36:49.862Z,12.73
2023-05-13T11:39:22.421Z,6.90
2023-05-13T11:41:50.964Z,7.05
2023-05-13T11:44:20.253Z,10.20
2023-05-13T11:46:57.022Z,5.90
2023-05-13T11:49:44.658Z,11.73
2023-05-13T11:52:19.420Z,13.05
2023-05-13T11:54:57.485Z,9.50
2023-05-13T11:57:28.413Z,6.40
2023-05-13T12:00:00.846Z,11.05
2023-05-13T12:02:29.860Z,9.55
2023-05-13T12:05:02.023Z,12.43
2023-05-13T12:07:28.967Z,3.97
2023-05-13T12:09:58.064Z,11.57
2023-05-13T12:12:26.757Z,5.90
2023-05-13T12:15:00.010Z,7.50
2023-05-13T12:17:27.095Z,8.82
2023-05-13T12:20:07.411Z,8.38
2023-05-13T12:22:57.066Z,6.85
2023-05-13T12:25:39.535Z,8.20
2023-05-13T12:28:13.765Z,7.55
2023-05-13T12:30:44.175Z,4.65
2023-05-13T12:33:15.675Z,8.35
2023-05-13T12:35:44.074Z,7.43
2023-05-13T12:38:16.472Z,8.25
2023-05-13T12:40:47.679Z,13.40
2023-05-13T12:43:16.780Z,8.00
2023-05-13T12:45:45.852Z,9.65
2023-05-13T12:48:14.432Z,9.60
2023-05-13T12:50:41.522Z,6.72
2023-05-13T12:53:08.242Z,7.93
2023-05-13T12:55:39.966Z,9.65
2023-05-13T12:58:11.141Z,5.32
2023-05-13T13:00:38.386Z,8.00
2023-05-13T13:03:05.305Z,6.20
2023-05-13T13:05:33.082Z,13.15
2023-05-13T13:08:01.377Z,10.15
2023-05-13T13:10:28.716Z,8.18
2023-05-13T13:12:55.537Z,7.72
2023-05-13T13:15:22.845Z,4.72
2023-05-13T13:17:49.809Z,18.60
2023-05-13T13:20:16.916Z,14.43
2023-05-13T13:22:43.602Z,7.90
2023-05-13T13:25:10.845Z,5.47
2023-05-13T13:27:37.597Z,8.85
2023-05-13T13:30:05.387Z,7.35
2023-05-13T13:32:35.299Z,8.30
2023-05-13T13:35:03.409Z,10.20
2023-05-13T13:37:30.669Z,4.38
2023-05-13T13:39:57.758Z,7.93
2023-05-13T13:42:28.669Z,6.32
2023-05-13T13:45:02.313Z,8.25
2023-05-13T13:47:29.289Z,7.45
2023-05-13T13:49:56.314Z,8.07
2023-05-13T13:52:24.515Z,9.70
2023-05-13T13:54:51.510Z,11.95
2023-05-13T13:57:18.223Z,4.70
2023-05-13T13:59:45.275Z,12.25
2023-05-13T14:02:12.011Z,7.10
2023-05-13T14:04:39.670Z,8.50
2023-05-13T14:07:06.513Z,5.93
2023-05-13T14:09:33.778Z,3.97
2023-05-13T14:12:00.488Z,6.22
2023-05-13T14:14:27.555Z,9.35
2023-05-13T14:16:54.319Z,14.57
2023-05-13T14:19:21.309Z,12.60
2023-05-13T14:21:48.062Z,5.32
2023-05-13T14:24:15.092Z,6.78
2023-05-13T14:26:42.045Z,7.80
2023-05-13T14:29:09.057Z,6.88
2023-05-13T14:31:35.982Z,7.15
2023-05-13T14:34:03.106Z,10.95
2023-05-13T14:36:31.296Z,11.93
2023-05-13T14:38:58.885Z,7.25
2023-05-13T14:41:26.329Z,10.95
2023-05-13T14:43:53.406Z,5.25
2023-05-13T14:46:20.228Z,7.85
2023-05-13T14:48:47.287Z,11.00
2023-05-13T14:51:14.101Z,6.65
2023-05-13T14:53:42.564Z,8.65
2023-05-13T14:56:09.447Z,10.63
2023-05-13T14:58:36.684Z,11.95
2023-05-13T15:01:03.826Z,15.18
2023-05-13T15:03:30.914Z,6.50
2023-05-13T15:05:58.127Z,5.47
2023-05-13T15:08:25.514Z,5.45
2023-05-13T15:10:52.262Z,10.18
2023-05-13T15:13:19.342Z,6.25
2023-05-13T15:15:46.355Z,4.25
2023-05-13T15:18:14.111Z,10.52
2023-05-13T15:20:40.957Z,4.57
2023-05-13T15:23:08.064Z,10.43
2023-05-13T15:25:35.871Z,9.02
2023-05-13T15:28:02.995Z,5.00
2023-05-13T15:30:30.079Z,5.95
2023-05-13T15:32:57.160Z,5.80
2023-05-13T15:35:23.913Z,7.60
2023-05-13T15:37:50.968Z,8.52
2023-05-13T15:40:17.791Z,5.72
2023-05-13T15:42:44.825Z,4.68
2023-05-13T15:45:11.610Z,4.43
2023-05-13T15:47:38.736Z,10.55
2023-05-13T15:50:06.365Z,13.43
2023-05-13T15:52:33.451Z,18.55
2023-05-13T15:55:00.230Z,12.52
2023-05-13T15:57:27.286Z,12.00
2023-05-13T15:59:54.019Z,7.47
2023-05-13T16:02:21.289Z,4.70
2023-05-13T16:04:48.211Z,7.38
2023-05-13T16:07:15.363Z,3.65
2023-05-13T16:09:42.103Z,5.88
2023-05-13T16:12:09.522Z,5.22
2023-05-13T16:14:36.288Z,5.25
2023-05-13T16:17:03.300Z,7.55
2023-05-13T16:19:30.038Z,9.82
2023-05-13T16:21:57.020Z,5.90
2023-05-13T16:24:23.755Z,4.00
2023-05-13T16:26:50.802Z,17.73
2023-05-13T16:29:17.633Z,9.23
2023-05-13T16:31:44.660Z,5.13
2023-05-13T16:34:11.471Z,9.55
2023-05-13T16:36:38.505Z,10.32
2023-05-13T16:39:05.537Z,9.65
2023-05-13T16:41:33.263Z,12.40
2023-05-13T16:44:00.101Z,7.53
2023-05-13T16:46:27.162Z,10.25
2023-05-13T16:48:54.158Z,12.90
2023-05-13T16:51:21.293Z,18.48
2023-05-13T16:53:47.970Z,9.65
2023-05-13T16:56:15.073Z,10.45
2023-05-13T16:58:41.916Z,5.75
2023-05-13T17:01:08.894Z,8.18
2023-05-13T17:03:35.775Z,12.20
2023-05-13T17:06:03.194Z,16.38
2023-05-13T17:08:30.025Z,9.35
2023-05-13T17:10:57.041Z,13.25
2023-05-13T17:13:23.796Z,7.15
2023-05-13T17:15:51.446Z,11.88
2023-05-13T17:18:18.266Z,10.95
2023-05-13T17:20:46.126Z,15.13
2023-05-13T17:23:12.864Z,7.82
2023-05-13T17:25:39.869Z,9.32
2023-05-13T17:28:09.305Z,22.08
2023-05-13T17:30:36.287Z,15.15
2023-05-13T17:33:03.083Z,26.85
2023-05-13T17:35:30.222Z,30.83
2023-05-13T17:37:57.065Z,18.90
2023-05-13T17:40:24.452Z,20.90
2023-05-13T17:42:52.837Z,12.07
2023-05-13T17:45:20.257Z,9.63
2023-05-13T17:47:47.494Z,8.65
2023-05-13T17:50:14.929Z,9.57
2023-05-13T17:52:41.822Z,10.77
2023-05-13T17:55:08.999Z,132.60
2023-05-13T17:57:35.815Z,45.35
2023-05-13T18:00:06.630Z,43.92
2023-05-13T18:02:36.039Z,83.68
2023-05-13T18:05:03.376Z,58.95
2023-05-13T18:07:30.778Z,88.13
2023-05-13T18:09:58.236Z,89.38
2023-05-13T18:12:29.144Z,35.88
2023-05-13T18:14:56.409Z,77.65
2023-05-13T18:17:23.413Z,77.78
2023-05-13T18:19:50.443Z,54.60
2023-05-13T18:22:17.148Z,52.65
2023-05-13T18:24:44.287Z,54.17
2023-05-13T18:27:10.990Z,52.45
2023-05-13T18:29:38.126Z,17.17
2023-05-13T18:32:05.383Z,31.17
2023-05-13T18:34:33.403Z,34.92
2023-05-13T18:37:00.234Z,45.20
2023-05-13T18:39:27.335Z,19.75
2023-05-13T18:41:54.281Z,29.95
2023-05-13T18:44:21.270Z,24.27
2023-05-13T18:46:48.372Z,24.05
2023-05-13T18:49:15.416Z,51.70
2023-05-13T18:51:42.307Z,48.40
2023-05-13T18:54:09.425Z,47.35
2023-05-13T18:56:36.193Z,58.42
2023-05-13T18:59:03.282Z,56.58
2023-05-13T19:01:30.157Z,54.15
2023-05-13T19:03:57.506Z,59.80
2023-05-13T19:06:24.290Z,36.95
2023-05-13T19:08:51.320Z,40.53
2023-05-13T19:11:18.064Z,34.08
2023-05-13T19:13:47.622Z,23.58
2023-05-13T19:16:15.676Z,18.58
2023-05-13T19:18:42.942Z,12.25
2023-05-13T19:21:09.705Z,15.18
2023-05-13T19:23:37.902Z,10.93
2023-05-13T19:26:04.732Z,24.52
2023-05-13T19:28:32.428Z,33.25
2023-05-13T19:30:59.360Z,28.35
2023-05-13T19:33:26.426Z,37.88
2023-05-13T19:35:53.207Z,21.75
2023-05-13T19:38:21.451Z,23.48
2023-05-13T19:40:48.246Z,46.80
2023-05-13T19:43:15.299Z,35.45
2023-05-13T19:45:42.159Z,41.17
2023-05-13T19:48:09.308Z,21.38
2023-05-13T19:50:36.043Z,24.20
2023-05-13T19:53:03.171Z,35.55
2023-05-13T19:55:29.959Z,46.20
2023-05-13T19:57:57.005Z,60.20
2023-05-13T20:00:24.099Z,49.08
2023-05-13T20:02:51.518Z,57.67
2023-05-13T20:05:18.346Z,42.08
2023-05-13T20:07:45.381Z,41.13
2023-05-13T20:10:12.206Z,46.67
2023-05-13T20:12:39.266Z,46.30
2023-05-13T20:15:06.682Z,55.05
2023-05-13T20:17:33.832Z,107.63
2023-05-13T20:20:00.784Z,162.77
2023-05-13T20:22:27.998Z,128.30
2023-05-13T20:24:54.715Z,125.57
2023-05-13T20:27:21.729Z,129.98
2023-05-13T20:29:49.223Z,107.47
2023-05-13T20:32:24.524Z,124.38
2023-05-13T20:34:52.521Z,95.75
2023-05-13T20:37:21.784Z,82.78
2023-05-13T20:39:50.509Z,109.65
2023-05-13T20:42:17.808Z,96.95
2023-05-13T20:44:46.356Z,110.10
2023-05-13T20:47:14.188Z,77.97
2023-05-13T20:49:43.796Z,123.97
2023-05-13T20:52:11.514Z,133.80
2023-05-13T20:54:38.450Z,141.20
2023-05-13T20:57:05.689Z,155.02
2023-05-13T20:59:32.497Z,137.35
2023-05-13T21:01:59.588Z,157.27
2023-05-13T21:04:26.724Z,155.38
2023-05-13T21:06:53.791Z,116.63
2023-05-13T21:09:20.691Z,69.40
2023-05-13T21:11:47.721Z,57.75
2023-05-13T21:14:14.803Z,53.03
2023-05-13T21:16:41.799Z,53.63
2023-05-13T21:19:08.652Z,57.10
2023-05-13T21:21:35.614Z,60.72
2023-05-13T21:24:02.408Z,52.97
2023-05-13T21:26:29.408Z,46.38
2023-05-13T21:28:56.146Z,37.40
2023-05-13T21:31:23.737Z,43.83
2023-05-13T21:33:50.646Z,38.80
2023-05-13T21:36:17.632Z,30.38
2023-05-13T21:38:44.386Z,37.88
2023-05-13T21:41:11.469Z,34.22
2023-05-13T21:43:38.262Z,30.10
2023-05-13T21:46:06.599Z,26.02
2023-05-13T21:48:33.346Z,28.25
2023-05-13T21:51:00.381Z,22.23
2023-05-13T21:53:27.631Z,23.57
2023-05-13T21:55:58.990Z,24.52
2023-05-13T21:58:25.902Z,19.83
2023-05-13T22:00:53.670Z,16.92
2023-05-13T22:03:20.536Z,13.77
2023-05-13T22:05:47.576Z,17.27
2023-05-13T22:08:14.302Z,16.65
2023-05-13T22:10:41.638Z,16.67
2023-05-13T22:13:08.365Z,21.77
2023-05-13T22:15:35.441Z,32.30
2023-05-13T22:18:02.324Z,22.05
2023-05-13T22:20:29.562Z,36.38
2023-05-13T22:22:56.283Z,31.03
2023-05-13T22:25:23.298Z,26.55
2023-05-13T22:27:51.144Z,17.92
2023-05-13T22:30:18.582Z,17.87
2023-05-13T22:32:45.373Z,19.98
2023-05-13T22:35:12.410Z,22.83
2023-05-13T22:37:39.134Z,17.90
2023-05-13T22:40:08.682Z,17.43
2023-05-13T22:42:35.461Z,22.43
2023-05-13T22:45:02.574Z,48.77
2023-05-13T22:47:29.362Z,23.73
2023-05-13T22:49:56.351Z,21.35
2023-05-13T22:52:23.090Z,25.52
2023-05-13T22:54:50.050Z,17.55
2023-05-13T22:57:17.092Z,17.50
2023-05-13T22:59:44.078Z,19.63
2023-05-13T23:02:10.960Z,26.45
2023-05-13T23:04:38.135Z,25.17
2023-05-13T23:07:05.497Z,19.70
2023-05-13T23:09:32.412Z,18.17
2023-05-13T23:11:59.100Z,23.38
2023-05-13T23:14:27.625Z,18.13
2023-05-13T23:16:54.307Z,45.20
2023-05-13T23:19:21.443Z,21.05
2023-05-13T23:21:48.101Z,21.45
2023-05-13T23:24:15.190Z,16.67
2023-05-13T23:26:44.650Z,14.77
2023-05-13T23:29:12.934Z,18.87
2023-05-13T23:31:42.501Z,14.27
2023-05-13T23:34:09.595Z,18.17
2023-05-13T23:36:36.326Z,16.73
2023-05-13T23:39:03.493Z,15.63
2023-05-13T23:41:30.317Z,14.38
2023-05-13T23:43:57.271Z,14.50
2023-05-13T23:46:24.247Z,17.48
2023-05-13T23:48:51.280Z,16.60
2023-05-13T23:51:18.124Z,17.88
2023-05-13T23:53:45.084Z,13.77
2023-05-13T23:56:11.829Z,16.58
2023-05-13T23:58:38.891Z,14.20
