createdAt,value
2023-02-08T00:00:57.702Z,7.87
2023-02-08T00:03:24.944Z,8.13
2023-02-08T00:05:52.103Z,6.23
2023-02-08T00:08:19.287Z,7.00
2023-02-08T00:10:46.434Z,5.13
2023-02-08T00:13:13.566Z,9.07
2023-02-08T00:15:45.919Z,7.60
2023-02-08T00:18:13.689Z,5.23
2023-02-08T00:20:42.709Z,7.87
2023-02-08T00:23:10.778Z,5.50
2023-02-08T00:25:38.099Z,8.50
2023-02-08T00:28:08.394Z,5.53
2023-02-08T00:30:36.644Z,5.57
2023-02-08T00:33:04.530Z,9.63
2023-02-08T00:35:31.949Z,8.50
2023-02-08T00:37:59.510Z,9.20
2023-02-08T00:40:27.853Z,10.30
2023-02-08T00:42:55.045Z,10.97
2023-02-08T00:45:22.206Z,11.00
2023-02-08T00:47:49.359Z,15.20
2023-02-08T00:50:16.530Z,8.80
2023-02-08T00:52:43.676Z,8.47
2023-02-08T00:55:11.174Z,12.83
2023-02-08T00:57:38.339Z,6.43
2023-02-08T01:00:06.702Z,7.07
2023-02-08T01:02:33.995Z,7.13
2023-02-08T01:05:01.125Z,5.33
2023-02-08T01:07:28.329Z,7.40
2023-02-08T01:09:55.453Z,7.70
2023-02-08T01:12:22.634Z,5.67
2023-02-08T01:14:49.759Z,5.30
2023-02-08T01:17:16.976Z,6.17
2023-02-08T01:19:44.126Z,8.10
2023-02-08T01:22:11.282Z,8.27
2023-02-08T01:24:38.541Z,7.33
2023-02-08T01:27:05.673Z,7.40
2023-02-08T01:29:32.937Z,5.50
2023-02-08T01:32:00.111Z,5.20
2023-02-08T01:34:27.253Z,7.20
2023-02-08T01:36:54.416Z,7.70
2023-02-08T01:39:21.565Z,5.83
2023-02-08T01:41:48.697Z,5.80
2023-02-08T01:44:17.414Z,6.10
2023-02-08T01:46:47.334Z,6.43
2023-02-08T01:49:17.616Z,5.27
2023-02-08T01:51:52.541Z,6.87
2023-02-08T01:54:22.613Z,4.83
2023-02-08T01:56:50.904Z,5.43
2023-02-08T01:59:26.674Z,19.03
2023-02-08T02:01:56.497Z,6.33
2023-02-08T02:04:25.492Z,7.07
2023-02-08T02:06:56.701Z,8.43
2023-02-08T02:09:33.866Z,7.40
2023-02-08T02:12:01.874Z,7.23
2023-02-08T02:14:29.206Z,5.93
2023-02-08T02:16:59.148Z,6.60
2023-02-08T02:19:38.075Z,6.77
2023-02-08T02:22:24.092Z,4.73
2023-02-08T02:24:57.465Z,6.27
2023-02-08T02:27:33.499Z,6.60
2023-02-08T02:30:24.378Z,6.30
2023-02-08T02:33:13.558Z,6.60
2023-02-08T02:35:51.277Z,5.47
2023-02-08T02:38:35.856Z,6.40
2023-02-08T02:41:05.854Z,7.57
2023-02-08T02:43:51.600Z,8.60
2023-02-08T02:46:29.997Z,5.13
2023-02-08T02:49:00.790Z,5.67
2023-02-08T02:51:54.129Z,5.33
2023-02-08T02:54:42.089Z,5.57
2023-02-08T02:57:14.844Z,7.57
2023-02-08T02:59:45.289Z,7.97
2023-02-08T03:02:13.162Z,10.03
2023-02-08T03:04:40.250Z,6.93
2023-02-08T03:07:34.862Z,8.60
2023-02-08T03:10:39.503Z,7.13
2023-02-08T03:13:26.288Z,7.50
2023-02-08T03:16:22.612Z,6.07
2023-02-08T03:19:28.229Z,7.57
2023-02-08T03:22:05.537Z,6.50
2023-02-08T03:24:40.488Z,5.90
2023-02-08T03:27:18.350Z,6.33
2023-02-08T03:30:00.835Z,5.63
2023-02-08T03:32:56.626Z,5.73
2023-02-08T03:35:44.213Z,5.37
2023-02-08T03:38:21.251Z,6.57
2023-02-08T03:40:52.715Z,4.10
2023-02-08T03:43:30.074Z,5.20
2023-02-08T03:46:09.023Z,6.60
2023-02-08T03:48:38.460Z,5.03
2023-02-08T03:51:07.221Z,7.90
2023-02-08T03:53:39.402Z,7.27
2023-02-08T03:56:17.654Z,4.70
2023-02-08T03:58:55.856Z,7.90
2023-02-08T04:01:29.440Z,6.57
2023-02-08T04:03:58.542Z,6.30
2023-02-08T04:06:25.910Z,7.30
2023-02-08T04:08:53.149Z,5.07
2023-02-08T04:11:20.354Z,6.63
2023-02-08T04:13:47.581Z,5.23
2023-02-08T04:16:14.901Z,6.70
2023-02-08T04:18:42.094Z,4.70
2023-02-08T04:21:09.231Z,5.47
2023-02-08T04:23:36.404Z,6.83
2023-02-08T04:26:04.161Z,7.23
2023-02-08T04:28:31.676Z,5.87
2023-02-08T04:30:58.948Z,5.80
2023-02-08T04:33:26.234Z,5.93
2023-02-08T04:35:53.496Z,5.10
2023-02-08T04:38:20.629Z,6.10
2023-02-08T04:40:47.812Z,5.13
2023-02-08T04:43:14.958Z,4.77
2023-02-08T04:45:42.161Z,5.97
2023-02-08T04:48:11.011Z,6.90
2023-02-08T04:50:39.671Z,9.03
2023-02-08T04:53:07.112Z,7.23
2023-02-08T04:55:34.717Z,5.33
2023-02-08T04:58:02.306Z,7.07
2023-02-08T05:00:29.736Z,7.03
2023-02-08T05:02:58.228Z,6.23
2023-02-08T05:05:26.332Z,7.30
2023-02-08T05:07:53.514Z,9.93
2023-02-08T05:10:20.878Z,5.93
2023-02-08T05:12:48.003Z,7.77
2023-02-08T05:15:15.355Z,5.80
2023-02-08T05:17:42.713Z,6.63
2023-02-08T05:20:11.195Z,5.30
2023-02-08T05:22:38.383Z,4.93
2023-02-08T05:25:05.759Z,8.27
2023-02-08T05:27:34.815Z,6.33
2023-02-08T05:30:02.553Z,5.77
2023-02-08T05:32:29.894Z,4.93
2023-02-08T05:34:57.060Z,7.60
2023-02-08T05:37:24.318Z,9.20
2023-02-08T05:39:51.532Z,8.17
2023-02-08T05:42:18.710Z,7.57
2023-02-08T05:44:46.081Z,6.67
2023-02-08T05:47:13.225Z,5.63
2023-02-08T05:49:40.429Z,4.80
2023-02-08T05:52:07.558Z,5.90
2023-02-08T05:54:34.703Z,7.10
2023-02-08T05:57:02.098Z,7.50
2023-02-08T05:59:29.317Z,7.57
2023-02-08T06:01:56.479Z,6.00
2023-02-08T06:04:23.699Z,15.30
2023-02-08T06:06:50.900Z,8.83
2023-02-08T06:09:18.030Z,14.53
2023-02-08T06:11:45.154Z,8.40
2023-02-08T06:14:12.346Z,8.30
2023-02-08T06:16:39.537Z,6.80
2023-02-08T06:19:06.736Z,6.80
2023-02-08T06:21:33.877Z,10.03
2023-02-08T06:24:01.142Z,8.37
2023-02-08T06:26:28.290Z,7.50
2023-02-08T06:28:55.473Z,9.53
2023-02-08T06:31:22.595Z,7.47
2023-02-08T06:33:49.793Z,9.27
2023-02-08T06:36:16.919Z,11.27
2023-02-08T06:38:44.542Z,7.40
2023-02-08T06:41:11.706Z,8.17
2023-02-08T06:43:39.597Z,7.20
2023-02-08T06:46:08.748Z,7.27
2023-02-08T06:48:36.604Z,8.00
2023-02-08T06:51:04.333Z,7.27
2023-02-08T06:53:31.491Z,8.30
2023-02-08T06:55:58.630Z,9.37
2023-02-08T06:58:25.926Z,7.40
2023-02-08T07:00:53.122Z,10.47
2023-02-08T07:03:20.308Z,9.00
2023-02-08T07:06:03.757Z,10.17
2023-02-08T07:08:33.606Z,9.20
2023-02-08T07:11:00.748Z,11.73
2023-02-08T07:13:27.910Z,9.20
2023-02-08T07:15:55.074Z,11.13
2023-02-08T07:18:22.239Z,10.13
2023-02-08T07:20:49.498Z,10.03
2023-02-08T07:23:16.675Z,13.40
2023-02-08T07:25:43.914Z,8.97
2023-02-08T07:28:11.102Z,11.77
2023-02-08T07:30:38.514Z,10.47
2023-02-08T07:33:05.910Z,9.03
2023-02-08T07:35:33.084Z,12.17
2023-02-08T07:38:00.275Z,10.00
2023-02-08T07:40:27.455Z,10.80
2023-02-08T07:42:54.665Z,11.03
2023-02-08T07:45:21.778Z,12.10
2023-02-08T07:47:48.954Z,12.73
2023-02-08T07:50:17.015Z,12.07
2023-02-08T07:52:46.139Z,10.77
2023-02-08T07:55:20.551Z,10.93
2023-02-08T07:57:49.825Z,10.73
2023-02-08T08:00:18.904Z,14.43
2023-02-08T08:02:46.093Z,13.33
2023-02-08T08:05:13.297Z,19.30
2023-02-08T08:07:40.478Z,15.37
2023-02-08T08:10:08.123Z,11.27
2023-02-08T08:12:35.374Z,10.93
2023-02-08T08:15:02.594Z,11.27
2023-02-08T08:17:30.145Z,11.87
2023-02-08T08:19:57.453Z,12.90
2023-02-08T08:22:24.649Z,12.70
2023-02-08T08:24:51.769Z,11.90
2023-02-08T08:27:18.960Z,10.33
2023-02-08T08:29:46.102Z,13.53
2023-02-08T08:32:13.223Z,13.83
2023-02-08T08:34:40.543Z,15.43
2023-02-08T08:37:09.286Z,13.47
2023-02-08T08:39:37.250Z,12.13
2023-02-08T08:42:04.568Z,12.77
2023-02-08T08:44:32.257Z,10.30
2023-02-08T08:47:00.401Z,13.93
2023-02-08T08:49:28.818Z,12.80
2023-02-08T08:51:56.352Z,13.93
2023-02-08T08:54:23.995Z,9.20
2023-02-08T08:56:51.102Z,17.43
2023-02-08T08:59:18.339Z,12.50
2023-02-08T09:01:45.591Z,12.00
2023-02-08T09:04:12.800Z,10.60
2023-02-08T09:06:39.972Z,16.13
2023-02-08T09:09:07.442Z,19.37
2023-02-08T09:11:34.647Z,17.63
2023-02-08T09:14:05.332Z,11.63
2023-02-08T09:16:33.753Z,17.50
2023-02-08T09:19:06.769Z,11.93
2023-02-08T09:21:34.523Z,11.07
2023-02-08T09:24:02.685Z,17.40
2023-02-08T09:26:30.475Z,16.40
2023-02-08T09:28:57.634Z,12.70
2023-02-08T09:31:32.912Z,12.60
2023-02-08T09:34:01.207Z,15.70
2023-02-08T09:36:37.587Z,15.23
2023-02-08T09:39:13.484Z,12.90
2023-02-08T09:42:02.533Z,11.20
2023-02-08T09:44:55.357Z,14.50
2023-02-08T09:47:37.681Z,11.37
2023-02-08T09:50:10.918Z,13.90
2023-02-08T09:52:44.490Z,17.43
2023-02-08T09:55:34.486Z,14.27
2023-02-08T09:58:06.952Z,13.53
2023-02-08T10:00:47.297Z,11.60
2023-02-08T10:03:32.780Z,16.23
2023-02-08T10:06:00.620Z,14.33
2023-02-08T10:08:35.237Z,12.40
2023-02-08T10:11:13.071Z,17.13
2023-02-08T10:13:46.062Z,18.50
2023-02-08T10:16:37.072Z,13.27
2023-02-08T10:19:26.310Z,15.77
2023-02-08T10:22:07.282Z,15.57
2023-02-08T10:25:01.728Z,13.40
2023-02-08T10:27:57.506Z,15.10
2023-02-08T10:31:06.295Z,12.87
2023-02-08T10:34:00.376Z,13.33
2023-02-08T10:36:33.697Z,11.50
2023-02-08T10:39:03.751Z,17.93
2023-02-08T10:41:36.487Z,14.23
2023-02-08T10:44:28.135Z,14.80
2023-02-08T10:47:33.562Z,11.50
2023-02-08T10:50:21.638Z,11.67
2023-02-08T10:52:49.431Z,16.13
2023-02-08T10:55:18.984Z,9.70
2023-02-08T10:57:48.427Z,12.40
2023-02-08T11:00:25.261Z,13.87
2023-02-08T11:02:54.674Z,13.97
2023-02-08T11:05:31.588Z,13.30
2023-02-08T11:08:15.592Z,11.90
2023-02-08T11:11:00.252Z,13.77
2023-02-08T11:13:38.940Z,13.17
2023-02-08T11:16:20.569Z,12.37
2023-02-08T11:19:01.334Z,13.57
2023-02-08T11:21:34.872Z,16.77
2023-02-08T11:24:23.844Z,12.13
2023-02-08T11:26:51.091Z,10.80
2023-02-08T11:29:23.271Z,10.53
2023-02-08T11:32:02.700Z,12.20
2023-02-08T11:34:32.699Z,10.40
2023-02-08T11:37:03.825Z,11.47
2023-02-08T11:39:33.763Z,9.67
2023-02-08T11:42:02.585Z,9.93
2023-02-08T11:44:44.105Z,11.03
2023-02-08T11:47:16.346Z,9.60
2023-02-08T11:49:52.101Z,11.90
2023-02-08T11:52:25.498Z,10.70
2023-02-08T11:54:54.624Z,13.00
2023-02-08T11:57:31.850Z,11.00
2023-02-08T12:00:19.456Z,8.83
2023-02-08T12:02:46.806Z,12.63
2023-02-08T12:05:16.867Z,7.37
2023-02-08T12:08:28.409Z,9.10
2023-02-08T12:11:14.912Z,6.10
2023-02-08T12:13:42.232Z,4.87
2023-02-08T12:16:34.506Z,5.20
2023-02-08T12:19:32.146Z,4.57
2023-02-08T12:22:28.450Z,4.40
2023-02-08T12:24:55.564Z,3.90
2023-02-08T12:27:54.101Z,8.23
2023-02-08T12:30:33.395Z,5.10
2023-02-08T12:33:12.956Z,4.13
2023-02-08T12:36:02.682Z,4.60
2023-02-08T12:39:19.632Z,4.10
2023-02-08T12:42:18.276Z,7.00
2023-02-08T12:45:09.836Z,5.50
2023-02-08T12:48:18.984Z,6.63
2023-02-08T12:50:51.302Z,6.07
2023-02-08T12:53:49.042Z,4.40
2023-02-08T12:56:32.965Z,3.67
2023-02-08T12:59:13.187Z,3.03
2023-02-08T13:01:48.020Z,3.70
2023-02-08T13:04:27.402Z,3.40
2023-02-08T13:07:04.264Z,2.67
2023-02-08T13:09:35.716Z,2.37
2023-02-08T13:12:12.619Z,2.00
2023-02-08T13:14:51.550Z,1.83
2023-02-08T13:17:41.835Z,4.30
2023-02-08T13:20:38.727Z,2.33
2023-02-08T13:23:25.004Z,2.10
2023-02-08T13:25:57.310Z,3.00
2023-02-08T13:28:26.296Z,4.20
2023-02-08T13:31:01.277Z,5.40
2023-02-08T13:33:55.553Z,5.17
2023-02-08T13:36:32.708Z,3.20
2023-02-08T13:39:04.626Z,3.77
2023-02-08T13:41:33.431Z,4.33
2023-02-08T13:44:03.055Z,3.90
2023-02-08T13:46:46.854Z,4.83
2023-02-08T13:49:50.966Z,5.90
2023-02-08T13:52:46.385Z,3.53
2023-02-08T13:55:47.721Z,4.70
2023-02-08T13:58:14.873Z,4.20
2023-02-08T14:00:54.819Z,4.70
2023-02-08T14:03:27.306Z,3.67
2023-02-08T14:05:59.810Z,3.70
2023-02-08T14:08:38.931Z,4.60
2023-02-08T14:11:12.262Z,4.27
2023-02-08T14:13:50.612Z,5.43
2023-02-08T14:16:34.374Z,5.00
2023-02-08T14:19:23.765Z,3.90
2023-02-08T14:22:03.676Z,3.33
2023-02-08T14:25:01.712Z,3.37
2023-02-08T14:27:51.837Z,4.20
2023-02-08T14:30:18.960Z,5.43
2023-02-08T14:32:53.318Z,5.40
2023-02-08T14:35:28.427Z,4.43
2023-02-08T14:38:24.449Z,3.83
2023-02-08T14:40:54.973Z,7.63
2023-02-08T14:43:42.540Z,4.53
2023-02-08T14:46:37.902Z,9.03
2023-02-08T14:49:20.237Z,5.60
2023-02-08T14:51:53.303Z,10.40
2023-02-08T14:54:55.553Z,4.40
2023-02-08T14:57:34.060Z,5.30
2023-02-08T15:00:05.568Z,9.07
2023-02-08T15:02:34.740Z,5.27
2023-02-08T15:05:09.867Z,5.20
2023-02-08T15:07:57.942Z,5.50
2023-02-08T15:10:26.791Z,7.07
2023-02-08T15:13:00.784Z,4.40
2023-02-08T15:15:41.643Z,7.60
2023-02-08T15:18:24.643Z,3.90
2023-02-08T15:21:23.718Z,4.57
2023-02-08T15:24:13.191Z,3.93
2023-02-08T15:26:52.198Z,4.20
2023-02-08T15:29:26.162Z,5.00
2023-02-08T15:31:57.315Z,3.90
2023-02-08T15:34:26.198Z,3.20
2023-02-08T15:36:56.074Z,3.07
2023-02-08T15:39:39.579Z,3.17
2023-02-08T15:42:33.988Z,3.17
2023-02-08T15:45:02.758Z,4.03
2023-02-08T15:47:35.915Z,3.80
2023-02-08T15:50:07.311Z,3.30
2023-02-08T15:52:36.641Z,3.07
2023-02-08T15:55:08.012Z,3.60
2023-02-08T15:57:47.492Z,5.00
2023-02-08T16:00:21.673Z,3.10
2023-02-08T16:02:58.047Z,4.20
2023-02-08T16:05:31.655Z,4.37
2023-02-08T16:08:00.615Z,3.57
2023-02-08T16:10:34.056Z,3.67
2023-02-08T16:13:07.185Z,5.87
2023-02-08T16:15:40.453Z,4.27
2023-02-08T16:18:46.285Z,4.27
2023-02-08T16:21:26.071Z,6.37
2023-02-08T16:24:05.690Z,3.80
2023-02-08T16:26:53.935Z,5.60
2023-02-08T16:29:26.092Z,3.57
2023-02-08T16:32:01.335Z,4.70
2023-02-08T16:34:33.201Z,5.87
2023-02-08T16:37:01.576Z,6.73
2023-02-08T16:39:38.039Z,4.90
2023-02-08T16:42:22.222Z,6.70
2023-02-08T16:45:12.665Z,6.10
2023-02-08T16:48:13.467Z,4.00
2023-02-08T16:50:45.187Z,8.33
2023-02-08T16:53:13.244Z,6.27
2023-02-08T16:55:40.425Z,8.97
2023-02-08T16:58:14.784Z,5.70
2023-02-08T17:00:42.276Z,8.83
2023-02-08T17:03:09.738Z,10.27
2023-02-08T17:05:45.445Z,9.00
2023-02-08T17:08:16.778Z,9.90
2023-02-08T17:10:45.579Z,12.03
2023-02-08T17:13:20.250Z,10.30
2023-02-08T17:15:50.577Z,7.90
2023-02-08T17:18:17.778Z,9.93
2023-02-08T17:20:45.237Z,10.53
2023-02-08T17:23:13.588Z,8.63
2023-02-08T17:25:41.116Z,14.47
2023-02-08T17:28:28.489Z,9.40
2023-02-08T17:30:55.883Z,7.87
2023-02-08T17:33:23.124Z,9.43
2023-02-08T17:35:52.035Z,5.97
2023-02-08T17:38:20.784Z,9.37
2023-02-08T17:40:48.213Z,5.80
2023-02-08T17:43:15.687Z,6.30
2023-02-08T17:45:44.589Z,6.23
2023-02-08T17:48:13.603Z,7.57
2023-02-08T17:50:43.982Z,5.90
2023-02-08T17:53:11.702Z,5.70
2023-02-08T17:55:42.233Z,6.30
2023-02-08T17:58:09.576Z,5.90
2023-02-08T18:00:37.056Z,6.70
2023-02-08T18:03:04.273Z,7.47
2023-02-08T18:05:31.792Z,10.60
2023-02-08T18:07:58.972Z,27.53
2023-02-08T18:10:26.388Z,23.30
2023-02-08T18:12:53.525Z,9.73
2023-02-08T18:15:22.207Z,10.60
2023-02-08T18:17:50.436Z,8.50
2023-02-08T18:20:19.105Z,7.47
2023-02-08T18:22:46.351Z,9.97
2023-02-08T18:25:16.011Z,8.07
2023-02-08T18:27:43.304Z,11.00
2023-02-08T18:30:11.749Z,10.70
2023-02-08T18:32:39.617Z,6.03
2023-02-08T18:35:08.014Z,7.07
2023-02-08T18:37:36.733Z,5.17
2023-02-08T18:40:05.897Z,4.83
2023-02-08T18:42:35.106Z,6.63
2023-02-08T18:45:04.546Z,5.47
2023-02-08T18:47:31.779Z,8.40
2023-02-08T18:49:58.963Z,6.70
2023-02-08T18:52:26.239Z,4.33
2023-02-08T18:54:53.550Z,7.20
2023-02-08T18:57:20.769Z,8.37
2023-02-08T18:59:48.282Z,5.23
2023-02-08T19:02:19.641Z,4.93
2023-02-08T19:04:47.409Z,6.67
2023-02-08T19:07:14.825Z,5.43
2023-02-08T19:09:43.817Z,6.37
2023-02-08T19:12:15.206Z,6.03
2023-02-08T19:14:43.390Z,5.83
2023-02-08T19:17:12.306Z,7.40
2023-02-08T19:19:40.811Z,9.07
2023-02-08T19:22:07.910Z,11.53
2023-02-08T19:24:35.081Z,6.03
2023-02-08T19:27:02.605Z,5.00
2023-02-08T19:29:29.913Z,7.40
2023-02-08T19:31:58.389Z,7.60
2023-02-08T19:34:25.894Z,7.07
2023-02-08T19:36:54.565Z,4.90
2023-02-08T19:39:25.511Z,8.03
2023-02-08T19:41:53.805Z,5.67
2023-02-08T19:44:21.862Z,7.97
2023-02-08T19:46:52.125Z,7.23
2023-02-08T19:49:20.232Z,10.57
2023-02-08T19:51:47.924Z,14.40
2023-02-08T19:54:17.644Z,7.40
2023-02-08T19:56:45.728Z,7.00
2023-02-08T19:59:42.881Z,12.80
2023-02-08T20:02:14.375Z,8.17
2023-02-08T20:04:41.881Z,12.60
2023-02-08T20:07:09.237Z,13.80
2023-02-08T20:09:36.723Z,8.83
2023-02-08T20:12:04.357Z,11.27
2023-02-08T20:14:33.774Z,9.63
2023-02-08T20:17:02.277Z,11.50
2023-02-08T20:19:29.758Z,12.00
2023-02-08T20:21:56.934Z,8.23
2023-02-08T20:24:24.162Z,9.00
2023-02-08T20:26:51.403Z,15.00
2023-02-08T20:29:18.727Z,10.00
2023-02-08T20:31:48.026Z,10.70
2023-02-08T20:34:17.077Z,11.37
2023-02-08T20:36:49.687Z,12.17
2023-02-08T20:39:22.037Z,13.83
2023-02-08T20:41:49.166Z,9.63
2023-02-08T20:44:18.401Z,12.20
2023-02-08T20:46:46.672Z,17.27
2023-02-08T20:49:15.417Z,13.00
2023-02-08T20:51:43.465Z,11.23
2023-02-08T20:54:11.521Z,11.70
2023-02-08T20:56:39.520Z,11.27
2023-02-08T20:59:09.198Z,13.63
2023-02-08T21:01:37.297Z,13.67
2023-02-08T21:04:05.092Z,14.83
2023-02-08T21:06:35.583Z,12.57
2023-02-08T21:09:08.466Z,14.17
2023-02-08T21:11:36.358Z,11.67
2023-02-08T21:14:04.847Z,12.57
2023-02-08T21:16:32.891Z,14.80
2023-02-08T21:19:00.603Z,12.57
2023-02-08T21:21:28.635Z,18.43
2023-02-08T21:23:57.861Z,12.83
2023-02-08T21:26:25.966Z,9.70
2023-02-08T21:28:57.251Z,15.20
2023-02-08T21:31:25.564Z,15.00
2023-02-08T21:33:53.304Z,13.63
2023-02-08T21:36:23.268Z,15.60
2023-02-08T21:38:50.857Z,15.63
2023-02-08T21:41:24.399Z,16.47
2023-02-08T21:43:54.388Z,15.73
2023-02-08T21:46:22.352Z,16.13
2023-02-08T21:49:08.283Z,17.83
2023-02-08T21:51:54.155Z,18.33
2023-02-08T21:54:29.777Z,21.23
2023-02-08T21:57:01.758Z,23.93
2023-02-08T21:59:31.140Z,20.13
2023-02-08T22:01:58.419Z,23.83
2023-02-08T22:04:25.609Z,21.87
2023-02-08T22:06:52.769Z,16.97
2023-02-08T22:09:20.808Z,25.83
2023-02-08T22:11:49.026Z,23.47
2023-02-08T22:14:16.511Z,19.27
2023-02-08T22:16:43.646Z,21.03
2023-02-08T22:19:10.994Z,19.10
2023-02-08T22:21:38.195Z,18.00
2023-02-08T22:24:05.538Z,17.10
2023-02-08T22:26:33.146Z,19.80
2023-02-08T22:29:01.391Z,18.00
2023-02-08T22:31:28.676Z,16.60
2023-02-08T22:33:56.716Z,16.80
2023-02-08T22:36:23.889Z,30.33
2023-02-08T22:38:51.057Z,19.23
2023-02-08T22:41:18.563Z,23.63
2023-02-08T22:43:46.335Z,26.07
2023-02-08T22:46:13.662Z,17.37
2023-02-08T22:48:41.459Z,16.10
2023-02-08T22:51:20.204Z,10.40
2023-02-08T22:53:47.859Z,12.07
2023-02-08T22:56:19.414Z,14.33
2023-02-08T22:58:46.579Z,16.23
2023-02-08T23:01:15.893Z,19.07
2023-02-08T23:03:43.598Z,17.57
2023-02-08T23:06:15.093Z,15.37
2023-02-08T23:08:43.689Z,16.53
2023-02-08T23:11:13.401Z,16.47
2023-02-08T23:13:40.954Z,18.17
2023-02-08T23:16:11.194Z,15.90
2023-02-08T23:18:38.525Z,14.47
2023-02-08T23:21:11.398Z,13.23
2023-02-08T23:23:39.576Z,16.30
2023-02-08T23:26:08.405Z,16.10
2023-02-08T23:28:35.754Z,14.37
2023-02-08T23:31:08.229Z,15.30
2023-02-08T23:33:36.588Z,16.97
2023-02-08T23:36:09.147Z,14.70
2023-02-08T23:38:36.522Z,14.03
2023-02-08T23:41:09.617Z,15.50
2023-02-08T23:43:38.056Z,15.03
2023-02-08T23:46:15.967Z,14.90
2023-02-08T23:48:44.204Z,13.47
2023-02-08T23:51:11.462Z,15.20
2023-02-08T23:53:38.704Z,11.20
2023-02-08T23:56:22.044Z,13.47
2023-02-08T23:58:51.667Z,11.47
