createdAt,value
2022-08-24T00:31:09.148Z,0
2022-08-24T00:31:49.806Z,0
2022-08-24T00:32:30.275Z,0
2022-08-24T00:33:10.812Z,0
2022-08-24T00:33:51.341Z,0
2022-08-24T00:34:31.812Z,0
2022-08-24T00:35:12.284Z,0
2022-08-24T00:36:33.282Z,0
2022-08-24T00:43:50.565Z,0
2022-08-24T00:44:31.042Z,0
2022-08-24T00:45:11.579Z,0
2022-08-24T00:45:52.042Z,0
2022-08-24T00:46:32.547Z,0
2022-08-24T00:47:13.056Z,0
2022-08-24T00:47:53.612Z,0
2022-08-24T00:48:34.089Z,0
2022-08-24T00:49:14.576Z,0
2022-08-24T00:49:55.084Z,0
2022-08-24T00:50:35.556Z,0
2022-08-24T00:51:16.096Z,0
2022-08-24T00:53:32.581Z,0
2022-08-24T00:54:16.077Z,0
2022-08-24T00:54:57.995Z,0
2022-08-24T00:55:39.503Z,0
2022-08-24T01:00:24.995Z,0
2022-08-24T01:01:05.487Z,0
2022-08-24T01:01:47.410Z,0
2022-08-24T01:02:26.519Z,0
2022-08-24T01:03:06.884Z,0
2022-08-24T01:03:47.342Z,0
2022-08-24T01:04:27.802Z,0
2022-08-24T01:05:08.283Z,0
2022-08-24T01:05:48.752Z,0
2022-08-24T01:06:29.238Z,0
2022-08-24T01:07:09.728Z,0
2022-08-24T01:13:54.659Z,0
2022-08-24T01:14:35.171Z,0
2022-08-24T01:15:15.641Z,0
2022-08-24T01:15:56.237Z,0
2022-08-24T01:16:36.736Z,0
2022-08-24T01:17:17.169Z,0
2022-08-24T01:17:57.721Z,0
2022-08-24T01:18:38.268Z,0
2022-08-24T01:19:18.781Z,0
2022-08-24T01:19:59.266Z,0
2022-08-24T01:20:39.718Z,0
2022-08-24T01:28:05.507Z,0
2022-08-24T01:28:45.601Z,0
2022-08-24T01:29:26.080Z,0
2022-08-24T01:30:06.545Z,0
2022-08-24T01:30:47.009Z,0
2022-08-24T01:31:27.524Z,0
2022-08-24T01:32:07.953Z,0
2022-08-24T01:32:48.439Z,0
2022-08-24T01:33:28.972Z,0
2022-08-24T01:34:09.415Z,0
2022-08-24T01:38:23.806Z,0
2022-08-24T01:39:04.218Z,0
2022-08-24T01:39:44.716Z,0
2022-08-24T01:45:08.682Z,0
2022-08-24T01:45:49.151Z,0
2022-08-24T01:46:29.747Z,0
2022-08-24T01:47:10.117Z,0
2022-08-24T01:47:50.655Z,0
2022-08-24T01:48:31.104Z,0
2022-08-24T01:49:11.573Z,0
2022-08-24T01:50:32.487Z,0
2022-08-24T01:51:12.969Z,0
2022-08-24T01:58:38.477Z,0
2022-08-24T01:59:18.932Z,0
2022-08-24T01:59:59.419Z,0
2022-08-24T02:00:39.894Z,0
2022-08-24T02:01:20.473Z,0
2022-08-24T02:02:00.964Z,0
2022-08-24T02:02:41.475Z,0
2022-08-24T02:03:21.928Z,0
2022-08-24T02:04:02.372Z,0
2022-08-24T02:04:44.214Z,0
2022-08-24T02:05:23.456Z,0
2022-08-24T02:12:48.877Z,0
2022-08-24T02:13:29.346Z,0
2022-08-24T02:14:09.862Z,0
2022-08-24T02:14:50.359Z,0
2022-08-24T02:15:30.850Z,0
2022-08-24T02:16:11.347Z,0
2022-08-24T02:16:51.793Z,0
2022-08-24T02:18:15.095Z,0
2022-08-24T02:18:53.244Z,0
2022-08-24T02:28:52.009Z,0
2022-08-24T02:29:32.556Z,0
2022-08-24T02:30:13.034Z,0
2022-08-24T02:35:37.173Z,0
2022-08-24T02:36:25.238Z,0
2022-08-24T02:36:58.252Z,0
2022-08-24T02:37:38.926Z,0
2022-08-24T02:38:19.193Z,0
2022-08-24T02:38:59.693Z,0
2022-08-24T02:39:40.190Z,0
2022-08-24T02:40:20.705Z,0
2022-08-24T02:41:01.179Z,0
2022-08-24T02:41:41.653Z,0
2022-08-24T02:49:10.737Z,0
2022-08-24T02:49:47.461Z,0
2022-08-24T02:50:27.946Z,0
2022-08-24T02:51:08.425Z,0
2022-08-24T02:51:48.928Z,0
2022-08-24T02:53:10.065Z,0
2022-08-24T02:53:50.494Z,0
2022-08-24T03:01:57.075Z,0
2022-08-24T03:02:37.674Z,0
2022-08-24T03:03:18.080Z,0
2022-08-24T03:03:58.577Z,0
2022-08-24T03:04:39.159Z,0
2022-08-24T03:05:19.630Z,0
2022-08-24T03:06:00.082Z,0
2022-08-24T03:06:40.632Z,0
2022-08-24T03:07:21.125Z,0
2022-08-24T03:08:01.629Z,0
2022-08-24T03:15:27.030Z,0
2022-08-24T03:16:07.422Z,0
2022-08-24T03:16:47.902Z,0
2022-08-24T03:17:28.448Z,0
2022-08-24T03:18:08.895Z,0
2022-08-24T03:18:49.408Z,0
2022-08-24T03:19:29.959Z,0
2022-08-24T03:20:10.458Z,0
2022-08-24T03:20:50.954Z,0
2022-08-24T03:21:31.458Z,0
2022-08-24T03:28:56.837Z,0
2022-08-24T03:29:37.337Z,0
2022-08-24T03:30:17.862Z,0
2022-08-24T03:30:58.361Z,0
2022-08-24T03:31:38.792Z,0
2022-08-24T03:32:19.293Z,0
2022-08-24T03:32:59.775Z,0
2022-08-24T03:33:40.295Z,0
2022-08-24T03:34:20.768Z,0
2022-08-24T03:35:01.257Z,0
2022-08-24T03:42:26.752Z,0
2022-08-24T03:43:07.192Z,0
2022-08-24T03:43:47.734Z,0
2022-08-24T03:44:28.234Z,0
2022-08-24T03:45:08.831Z,0
2022-08-24T03:45:49.419Z,0
2022-08-24T03:46:29.888Z,0
2022-08-24T03:47:10.343Z,0
2022-08-24T03:47:50.855Z,0
2022-08-24T03:48:31.312Z,0
2022-08-24T03:55:56.824Z,0
2022-08-24T03:56:37.369Z,0
2022-08-24T03:57:17.870Z,0
2022-08-24T03:57:58.353Z,0
2022-08-24T03:58:38.826Z,0
2022-08-24T03:59:20.179Z,0
2022-08-24T03:59:59.830Z,0
2022-08-24T04:00:40.319Z,0
2022-08-24T04:01:20.846Z,0
2022-08-24T04:02:01.298Z,0
2022-08-24T04:07:26.855Z,0
2022-08-24T04:08:07.330Z,0
2022-08-24T04:08:47.833Z,0
2022-08-24T04:09:28.340Z,0
2022-08-24T04:10:08.812Z,0
2022-08-24T04:10:49.295Z,0
2022-08-24T04:11:29.787Z,0
2022-08-24T04:12:10.248Z,0
2022-08-24T04:12:50.791Z,0
2022-08-24T04:13:31.322Z,0
2022-08-24T04:20:57.914Z,0
2022-08-24T04:21:38.455Z,0
2022-08-24T04:22:18.968Z,0
2022-08-24T04:22:59.555Z,0
2022-08-24T04:23:47.360Z,0
2022-08-24T04:24:20.495Z,0
2022-08-24T04:25:01.035Z,0
2022-08-24T04:25:41.475Z,0
2022-08-24T04:33:07.131Z,0
2022-08-24T04:33:47.667Z,0
2022-08-24T04:34:28.117Z,0
2022-08-24T04:35:08.660Z,0
2022-08-24T04:35:49.215Z,0
2022-08-24T04:36:29.715Z,0
2022-08-24T04:37:11.501Z,0
2022-08-24T04:37:50.774Z,0
2022-08-24T04:45:16.832Z,5
2022-08-24T04:45:57.353Z,5
2022-08-24T04:46:37.911Z,5
2022-08-24T04:47:18.544Z,5
2022-08-24T04:48:39.495Z,5
2022-08-24T04:49:19.978Z,5
2022-08-24T04:50:00.483Z,5
2022-08-24T04:50:40.997Z,5
2022-08-24T04:51:21.485Z,10
2022-08-24T04:56:06.689Z,10
2022-08-24T04:56:47.161Z,10
2022-08-24T04:57:27.789Z,15
2022-08-24T04:58:08.309Z,15
2022-08-24T04:58:49.471Z,20
2022-08-24T04:59:30.010Z,15
2022-08-24T05:00:10.479Z,20
2022-08-24T05:00:50.990Z,20
2022-08-24T05:01:31.443Z,25
2022-08-24T05:08:57.095Z,45
2022-08-24T05:09:38.422Z,50
2022-08-24T05:10:18.942Z,50
2022-08-24T05:10:59.440Z,55
2022-08-24T05:11:39.941Z,55
2022-08-24T05:12:20.457Z,55
2022-08-24T05:13:41.459Z,60
2022-08-24T05:19:06.642Z,80
2022-08-24T05:19:47.218Z,85
2022-08-24T05:20:27.714Z,90
2022-08-24T05:21:08.174Z,95
2022-08-24T05:21:48.781Z,100
2022-08-24T05:22:29.241Z,105
2022-08-24T05:23:10.111Z,105
2022-08-24T05:23:50.257Z,115
2022-08-24T05:24:30.786Z,120
2022-08-24T05:25:11.377Z,125
2022-08-24T05:29:57.092Z,365
2022-08-24T05:30:41.918Z,350
2022-08-24T05:31:18.199Z,355
2022-08-24T05:31:59.581Z,360
2022-08-24T05:32:40.047Z,355
2022-08-24T05:33:20.598Z,325
2022-08-24T05:34:01.171Z,310
2022-08-24T05:34:41.638Z,315
2022-08-24T05:41:26.943Z,315
2022-08-24T05:42:07.551Z,325
2022-08-24T05:42:47.991Z,340
2022-08-24T05:43:28.492Z,355
2022-08-24T05:44:09.002Z,365
2022-08-24T05:44:49.488Z,370
2022-08-24T05:45:29.999Z,375
2022-08-24T05:46:10.573Z,375
2022-08-24T05:46:50.998Z,380
2022-08-24T05:47:31.451Z,395
2022-08-24T06:31:46.711Z,695
2022-08-24T06:32:26.928Z,680
2022-08-24T06:33:07.405Z,680
2022-08-24T06:33:48.000Z,680
2022-08-24T06:36:31.007Z,645
2022-08-24T06:37:12.385Z,640
2022-08-24T06:37:52.765Z,640
2022-08-24T06:38:33.623Z,640
2022-08-24T06:39:54.833Z,625
2022-08-24T06:40:35.233Z,615
2022-08-24T06:41:15.707Z,610
2022-08-24T06:45:22.814Z,290
2022-08-24T06:46:02.772Z,270
2022-08-24T06:46:43.681Z,265
2022-08-24T06:47:24.057Z,260
2022-08-24T06:48:04.540Z,260
2022-08-24T06:48:45.054Z,255
2022-08-24T06:49:25.657Z,255
2022-08-24T06:56:51.421Z,255
2022-08-24T06:57:32.008Z,255
2022-08-24T06:58:12.572Z,255
2022-08-24T06:58:53.163Z,255
2022-08-24T06:59:33.722Z,255
2022-08-24T07:00:14.174Z,255
2022-08-24T07:00:54.733Z,250
2022-08-24T07:01:35.348Z,250
2022-08-24T07:02:15.955Z,250
2022-08-24T07:08:21.144Z,240
2022-08-24T07:09:01.680Z,240
2022-08-24T07:10:22.999Z,235
2022-08-24T07:11:03.280Z,235
2022-08-24T07:11:43.820Z,230
2022-08-24T07:12:24.352Z,230
2022-08-24T07:13:05.071Z,230
2022-08-24T07:13:45.378Z,230
2022-08-24T07:14:25.861Z,225
2022-08-24T07:20:31.004Z,205
2022-08-24T07:21:11.587Z,200
2022-08-24T07:21:52.110Z,195
2022-08-24T07:22:32.673Z,190
2022-08-24T07:23:13.130Z,185
2022-08-24T07:23:53.642Z,185
2022-08-24T07:24:34.118Z,180
2022-08-24T07:25:14.810Z,175
2022-08-24T07:25:56.170Z,170
2022-08-24T07:26:35.865Z,165
2022-08-24T07:33:21.234Z,135
2022-08-24T07:34:02.167Z,130
2022-08-24T07:34:42.191Z,130
2022-08-24T07:35:22.664Z,125
2022-08-24T07:36:03.238Z,120
2022-08-24T07:36:44.792Z,120
2022-08-24T07:39:22.534Z,110
2022-08-24T07:40:02.816Z,110
2022-08-24T07:41:01.955Z,110
2022-08-24T07:44:46.985Z,100
2022-08-24T07:45:27.512Z,95
2022-08-24T07:46:08.048Z,95
2022-08-24T07:46:49.674Z,95
2022-08-24T07:47:39.663Z,95
2022-08-24T07:48:11.665Z,90
2022-08-24T07:48:56.078Z,90
2022-08-24T07:49:37.064Z,90
2022-08-24T07:54:28.171Z,80
2022-08-24T07:55:08.622Z,80
2022-08-24T07:55:49.197Z,80
2022-08-24T07:59:52.617Z,75
2022-08-24T08:00:33.110Z,75
2022-08-24T08:01:13.698Z,75
2022-08-24T08:01:54.459Z,70
2022-08-24T08:02:36.234Z,70
2022-08-24T08:03:16.812Z,70
2022-08-24T08:08:42.265Z,65
2022-08-24T08:09:22.932Z,65
2022-08-24T08:10:03.507Z,65
2022-08-24T08:10:44.042Z,65
2022-08-24T08:11:24.784Z,65
2022-08-24T08:12:06.701Z,65
2022-08-24T08:12:47.161Z,65
2022-08-24T08:16:42.847Z,65
2022-08-24T08:17:23.845Z,65
2022-08-24T08:18:06.107Z,65
2022-08-24T08:18:49.041Z,65
2022-08-24T08:21:26.937Z,65
2022-08-24T08:22:07.919Z,65
2022-08-24T08:22:49.074Z,65
2022-08-24T08:23:30.207Z,65
2022-08-24T08:24:11.584Z,65
2022-08-24T08:24:52.664Z,65
2022-08-24T08:25:34.455Z,65
2022-08-24T08:31:03.129Z,60
2022-08-24T08:31:43.386Z,60
2022-08-24T08:32:23.905Z,60
2022-08-24T08:36:27.148Z,60
2022-08-24T08:37:07.732Z,60
2022-08-24T08:37:48.281Z,60
2022-08-24T08:38:29.695Z,60
2022-08-24T08:39:10.693Z,60
2022-08-24T08:39:51.451Z,60
2022-08-24T08:40:31.944Z,60
2022-08-24T08:49:29.045Z,60
2022-08-24T08:50:09.568Z,60
2022-08-24T08:50:50.145Z,60
2022-08-24T08:54:53.862Z,60
2022-08-24T08:55:35.233Z,60
2022-08-24T08:56:15.872Z,60
2022-08-24T08:56:59.446Z,60
2022-08-24T09:02:38.889Z,55
2022-08-24T09:05:13.512Z,55
2022-08-24T09:06:34.495Z,55
2022-08-24T09:09:17.816Z,55
2022-08-24T09:09:58.405Z,55
2022-08-24T09:10:38.831Z,55
2022-08-24T09:11:19.484Z,55
2022-08-24T09:11:59.993Z,55
2022-08-24T09:12:40.781Z,55
2022-08-24T09:13:22.133Z,55
2022-08-24T09:14:02.574Z,55
2022-08-24T09:19:18.676Z,55
2022-08-24T09:19:59.013Z,55
2022-08-24T09:20:39.614Z,55
2022-08-24T09:25:40.113Z,55
2022-08-24T09:26:20.584Z,55
2022-08-24T09:27:01.211Z,55
2022-08-24T09:29:44.886Z,55
2022-08-24T09:30:25.047Z,55
2022-08-24T09:31:05.623Z,55
2022-08-24T09:31:46.187Z,55
2022-08-24T09:32:26.801Z,55
2022-08-24T09:33:07.572Z,55
2022-08-24T09:35:41.332Z,55
2022-08-24T09:36:21.787Z,55
2022-08-24T09:37:03.411Z,55
2022-08-24T09:39:06.199Z,55
2022-08-24T09:39:46.720Z,55
2022-08-24T09:40:27.332Z,55
2022-08-24T09:41:07.822Z,55
2022-08-24T09:41:49.142Z,55
2022-08-24T09:42:31.755Z,55
2022-08-24T09:47:15.590Z,55
2022-08-24T09:47:56.155Z,55
2022-08-24T09:48:36.674Z,55
2022-08-24T09:49:17.276Z,50
2022-08-24T09:49:57.703Z,50
2022-08-24T09:50:38.251Z,50
2022-08-24T09:51:18.706Z,50
2022-08-24T09:51:59.248Z,50
2022-08-24T09:52:39.873Z,50
2022-08-24T09:53:20.409Z,50
2022-08-24T09:59:25.393Z,50
2022-08-24T10:00:05.961Z,50
2022-08-24T10:00:46.667Z,50
2022-08-24T10:01:27.299Z,50
2022-08-24T10:02:07.870Z,50
2022-08-24T10:02:48.423Z,50
2022-08-24T10:03:36.406Z,50
2022-08-24T10:04:09.535Z,50
2022-08-24T10:04:50.180Z,50
2022-08-24T10:10:15.590Z,50
2022-08-24T10:10:56.105Z,50
2022-08-24T10:11:36.770Z,50
2022-08-24T10:12:17.517Z,50
2022-08-24T10:12:58.107Z,50
2022-08-24T10:13:38.770Z,50
2022-08-24T10:14:19.463Z,50
2022-08-24T10:14:59.982Z,50
2022-08-24T10:21:07.091Z,50
2022-08-24T10:21:47.585Z,50
2022-08-24T10:22:28.218Z,50
2022-08-24T10:23:08.744Z,50
2022-08-24T10:23:49.236Z,50
2022-08-24T10:24:30.010Z,50
2022-08-24T10:25:10.413Z,50
2022-08-24T10:31:15.941Z,50
2022-08-24T10:31:55.938Z,50
2022-08-24T10:32:36.449Z,50
2022-08-24T10:33:17.049Z,50
2022-08-24T10:33:57.732Z,50
2022-08-24T10:34:38.240Z,50
2022-08-24T10:35:18.786Z,50
2022-08-24T10:35:59.329Z,50
2022-08-24T10:36:39.872Z,50
2022-08-24T10:37:20.441Z,50
2022-08-24T10:42:05.398Z,50
2022-08-24T10:42:46.882Z,50
2022-08-24T10:43:27.510Z,50
2022-08-24T10:44:08.160Z,50
2022-08-24T10:44:48.729Z,50
2022-08-24T10:49:52.256Z,50
2022-08-24T10:50:33.287Z,50
2022-08-24T10:51:14.452Z,50
2022-08-24T10:51:55.862Z,50
2022-08-24T10:53:18.234Z,50
2022-08-24T10:54:00.228Z,50
2022-08-24T10:54:41.610Z,50
2022-08-24T10:58:09.204Z,50
2022-08-24T10:58:50.755Z,50
2022-08-24T10:59:32.049Z,50
2022-08-24T11:02:18.197Z,50
2022-08-24T11:02:59.391Z,45
2022-08-24T11:03:40.385Z,45
2022-08-24T11:04:21.453Z,45
2022-08-24T11:07:48.333Z,45
2022-08-24T11:08:30.043Z,45
2022-08-24T11:09:14.886Z,45
2022-08-24T11:12:38.155Z,45
2022-08-24T11:13:19.245Z,45
2022-08-24T11:14:00.505Z,45
2022-08-24T11:14:41.583Z,45
2022-08-24T11:20:01.234Z,45
2022-08-24T11:20:42.112Z,45
2022-08-24T11:21:23.048Z,45
2022-08-24T11:26:38.873Z,45
2022-08-24T11:27:19.413Z,45
2022-08-24T11:27:59.943Z,45
2022-08-24T11:28:41.782Z,45
2022-08-24T11:29:22.289Z,45
2022-08-24T11:30:03.896Z,45
2022-08-24T11:36:09.144Z,45
2022-08-24T11:36:49.712Z,45
2022-08-24T11:37:30.806Z,45
2022-08-24T11:38:10.778Z,45
2022-08-24T11:38:51.648Z,45
2022-08-24T11:39:33.942Z,45
2022-08-24T11:43:06.160Z,45
2022-08-24T11:43:45.872Z,45
2022-08-24T11:44:26.338Z,45
2022-08-24T11:45:06.950Z,45
2022-08-24T11:45:47.711Z,45
2022-08-24T11:46:28.517Z,45
2022-08-24T11:47:09.120Z,45
2022-08-24T11:47:49.663Z,45
2022-08-24T11:48:30.234Z,45
2022-08-24T11:49:10.789Z,45
2022-08-24T11:49:51.246Z,45
2022-08-24T11:51:57.616Z,45
2022-08-24T11:52:38.288Z,45
2022-08-24T11:53:19.037Z,45
2022-08-24T12:32:55.247Z,45
2022-08-24T12:33:38.154Z,45
2022-08-24T12:34:19.115Z,45
2022-08-24T12:34:59.711Z,45
2022-08-24T12:35:40.596Z,45
2022-08-24T12:36:21.665Z,45
2022-08-24T12:38:41.664Z,45
2022-08-24T12:39:22.147Z,45
2022-08-24T12:40:02.767Z,45
2022-08-24T12:43:38.720Z,45
2022-08-24T12:44:21.271Z,45
2022-08-24T12:45:01.769Z,45
2022-08-24T12:47:03.450Z,45
2022-08-24T12:47:43.985Z,45
2022-08-24T12:48:24.598Z,45
2022-08-24T12:49:05.370Z,45
2022-08-24T12:49:45.928Z,45
2022-08-24T12:50:27.146Z,45
2022-08-24T12:51:07.440Z,45
2022-08-24T12:51:48.188Z,45
2022-08-24T12:54:03.431Z,45
2022-08-24T12:57:04.283Z,45
2022-08-24T12:57:53.915Z,45
2022-08-24T12:58:34.773Z,45
2022-08-24T12:59:07.045Z,45
2022-08-24T13:01:08.978Z,45
2022-08-24T13:01:49.875Z,45
2022-08-24T13:02:30.569Z,45
2022-08-24T13:03:11.155Z,45
2022-08-24T13:03:51.731Z,45
2022-08-24T13:04:32.990Z,45
2022-08-24T13:09:58.612Z,45
2022-08-24T13:10:39.272Z,45
2022-08-24T13:11:19.953Z,45
2022-08-24T13:12:00.506Z,45
2022-08-24T13:12:41.045Z,45
2022-08-24T13:13:21.550Z,45
2022-08-24T13:14:02.186Z,45
2022-08-24T13:22:55.757Z,45
2022-08-24T13:23:36.415Z,45
2022-08-24T13:24:19.752Z,45
2022-08-24T13:24:58.652Z,45
2022-08-24T13:27:40.897Z,45
2022-08-24T13:28:21.486Z,45
2022-08-24T13:29:01.937Z,45
2022-08-24T13:29:42.593Z,45
2022-08-24T13:30:23.150Z,45
2022-08-24T13:31:03.630Z,45
2022-08-24T13:31:44.100Z,45
2022-08-24T13:32:27.152Z,45
2022-08-24T13:33:05.167Z,45
2022-08-24T13:39:02.894Z,45
2022-08-24T13:39:43.153Z,45
2022-08-24T13:40:25.250Z,45
2022-08-24T13:43:46.664Z,45
2022-08-24T13:44:27.133Z,45
2022-08-24T13:45:07.627Z,45
2022-08-24T13:45:48.159Z,45
2022-08-24T13:46:28.695Z,45
2022-08-24T13:47:09.235Z,45
2022-08-24T13:47:49.818Z,45
2022-08-24T13:49:10.852Z,45
2022-08-24T13:55:16.517Z,45
2022-08-24T13:55:57.165Z,45
2022-08-24T13:56:37.757Z,45
2022-08-24T13:57:18.254Z,45
2022-08-24T14:00:49.295Z,45
2022-08-24T14:01:29.211Z,45
2022-08-24T14:02:11.358Z,45
2022-08-24T14:06:11.212Z,45
2022-08-24T14:06:51.761Z,45
2022-08-24T14:07:32.313Z,45
2022-08-24T14:08:12.943Z,45
2022-08-24T14:08:54.093Z,45
2022-08-24T14:09:37.620Z,45
2022-08-24T14:13:43.264Z,40
2022-08-24T14:14:23.730Z,40
2022-08-24T14:15:05.007Z,40
2022-08-24T14:18:32.806Z,40
2022-08-24T14:19:13.016Z,40
2022-08-24T14:19:55.153Z,40
2022-08-24T14:20:36.302Z,40
2022-08-24T14:21:17.816Z,40
2022-08-24T14:26:42.916Z,30
2022-08-24T14:27:23.525Z,35
2022-08-24T14:28:05.385Z,35
2022-08-24T14:28:45.802Z,35
2022-08-24T14:29:26.336Z,35
2022-08-24T14:30:06.924Z,40
2022-08-24T14:33:26.717Z,35
2022-08-24T14:34:06.521Z,40
2022-08-24T14:34:47.260Z,35
2022-08-24T14:40:29.148Z,40
2022-08-24T14:41:09.664Z,40
2022-08-24T14:41:50.477Z,40
2022-08-24T14:45:54.337Z,40
2022-08-24T14:46:35.047Z,40
2022-08-24T14:50:13.019Z,35
2022-08-24T14:50:52.936Z,35
2022-08-24T14:51:33.445Z,35
2022-08-24T14:52:13.978Z,35
2022-08-24T14:52:56.592Z,35
2022-08-24T14:53:38.872Z,35
2022-08-24T14:54:19.334Z,35
2022-08-24T14:57:51.378Z,35
2022-08-24T15:01:26.735Z,35
2022-08-24T15:02:07.682Z,35
2022-08-24T15:02:48.661Z,35
2022-08-24T15:03:28.407Z,35
2022-08-24T15:08:04.771Z,35
2022-08-24T15:08:45.437Z,35
2022-08-24T15:09:26.013Z,35
2022-08-24T15:12:49.441Z,30
2022-08-24T15:13:29.962Z,30
2022-08-24T15:14:10.436Z,30
2022-08-24T15:14:51.783Z,30
2022-08-24T15:15:31.816Z,30
2022-08-24T15:16:12.479Z,30
2022-08-24T15:16:53.234Z,30
2022-08-24T15:17:33.463Z,30
2022-08-24T15:18:14.277Z,30
2022-08-24T15:21:39.415Z,35
2022-08-24T15:22:20.027Z,35
2022-08-24T15:23:00.641Z,35
2022-08-24T15:23:41.274Z,35
2022-08-24T15:24:21.797Z,30
2022-08-24T15:25:02.362Z,30
2022-08-24T15:25:42.809Z,30
2022-08-24T15:26:23.372Z,30
2022-08-24T15:27:03.785Z,30
2022-08-24T15:34:29.630Z,30
2022-08-24T15:35:10.113Z,30
2022-08-24T15:35:50.645Z,30
2022-08-24T15:36:31.109Z,30
2022-08-24T15:37:11.636Z,30
2022-08-24T15:37:52.086Z,30
2022-08-24T15:38:32.593Z,30
2022-08-24T15:39:13.090Z,30
2022-08-24T15:39:53.708Z,30
2022-08-24T15:40:34.151Z,30
2022-08-24T15:45:59.348Z,30
2022-08-24T15:46:40.554Z,30
2022-08-24T15:47:20.285Z,30
2022-08-24T15:48:01.860Z,30
2022-08-24T15:48:42.349Z,30
2022-08-24T15:49:22.844Z,30
2022-08-24T15:50:03.336Z,30
2022-08-24T15:50:43.803Z,30
2022-08-24T15:57:29.172Z,25
2022-08-24T15:58:09.992Z,25
2022-08-24T15:58:50.558Z,25
2022-08-24T15:59:32.214Z,25
2022-08-24T16:00:12.654Z,25
2022-08-24T16:00:53.146Z,25
2022-08-24T16:01:33.845Z,25
2022-08-24T16:08:19.219Z,25
2022-08-24T16:08:59.790Z,25
2022-08-24T16:09:40.398Z,25
2022-08-24T16:10:20.834Z,25
2022-08-24T16:11:01.408Z,25
2022-08-24T16:11:41.958Z,25
2022-08-24T16:12:22.506Z,25
2022-08-24T16:13:02.922Z,25
2022-08-24T16:13:43.614Z,25
2022-08-24T16:14:23.998Z,25
2022-08-24T16:18:18.934Z,25
2022-08-24T16:18:59.332Z,25
2022-08-24T16:19:39.949Z,25
2022-08-24T16:24:23.569Z,25
2022-08-24T16:25:03.981Z,25
2022-08-24T16:25:47.000Z,25
2022-08-24T16:26:24.981Z,20
2022-08-24T16:27:05.472Z,20
2022-08-24T16:27:46.013Z,20
2022-08-24T16:28:26.526Z,20
2022-08-24T16:29:07.020Z,20
2022-08-24T16:29:48.092Z,20
2022-08-24T16:37:13.530Z,20
2022-08-24T16:37:54.021Z,20
2022-08-24T16:38:34.492Z,20
2022-08-24T16:39:15.410Z,20
2022-08-24T16:40:37.124Z,20
2022-08-24T16:41:17.634Z,20
2022-08-24T16:41:58.208Z,20
2022-08-24T16:48:17.128Z,20
2022-08-24T16:48:58.285Z,20
2022-08-24T16:49:38.911Z,20
2022-08-24T16:50:20.580Z,20
2022-08-24T16:51:01.073Z,20
2022-08-24T16:51:43.264Z,20
2022-08-24T16:52:22.872Z,20
2022-08-24T16:53:03.255Z,20
2022-08-24T16:53:43.988Z,20
2022-08-24T16:54:24.442Z,20
2022-08-24T16:55:04.905Z,20
2022-08-24T17:02:50.366Z,15
2022-08-24T17:05:22.591Z,15
2022-08-24T17:06:02.408Z,15
2022-08-24T17:06:43.117Z,15
2022-08-24T17:08:46.074Z,15
2022-08-24T17:09:26.251Z,15
2022-08-24T17:10:07.385Z,15
2022-08-24T17:10:47.783Z,15
2022-08-24T17:11:28.352Z,15
2022-08-24T17:12:08.854Z,15
2022-08-24T17:12:49.859Z,15
2022-08-24T17:13:48.738Z,15
2022-08-24T17:19:36.116Z,15
2022-08-24T17:20:17.250Z,15
2022-08-24T17:20:57.841Z,15
2022-08-24T17:24:12.885Z,15
2022-08-24T17:24:53.209Z,15
2022-08-24T17:25:33.782Z,10
2022-08-24T17:28:57.635Z,10
2022-08-24T17:29:38.335Z,10
2022-08-24T17:30:19.326Z,10
2022-08-24T17:30:59.705Z,10
2022-08-24T17:31:40.361Z,10
2022-08-24T17:32:20.738Z,10
2022-08-24T17:33:01.991Z,10
2022-08-24T17:36:26.928Z,10
2022-08-24T17:37:07.506Z,10
2022-08-24T17:43:38.612Z,10
2022-08-24T17:44:19.396Z,10
2022-08-24T17:45:00.763Z,10
2022-08-24T17:45:42.358Z,10
2022-08-24T17:46:22.239Z,10
2022-08-24T17:47:02.923Z,10
2022-08-24T17:47:43.493Z,10
2022-08-24T17:48:24.026Z,10
2022-08-24T17:49:04.678Z,5
2022-08-24T17:49:45.204Z,5
2022-08-24T17:51:06.701Z,5
2022-08-24T18:35:05.942Z,0
2022-08-24T18:35:46.331Z,0
2022-08-24T18:36:26.870Z,0
2022-08-24T18:40:03.846Z,0
2022-08-24T18:40:46.892Z,0
2022-08-24T18:41:23.708Z,0
2022-08-24T18:44:06.809Z,0
2022-08-24T18:44:48.253Z,0
2022-08-24T18:45:28.525Z,0
2022-08-24T18:46:10.157Z,0
2022-08-24T18:46:51.286Z,0
2022-08-24T18:50:58.059Z,0
2022-08-24T18:51:38.005Z,0
2022-08-24T18:52:18.499Z,0
2022-08-24T18:52:59.145Z,0
2022-08-24T18:55:43.715Z,0
2022-08-24T18:56:32.323Z,0
2022-08-24T18:57:21.095Z,0
2022-08-24T18:59:58.823Z,0
2022-08-24T19:00:39.196Z,0
2022-08-24T19:01:19.689Z,0
2022-08-24T19:05:23.597Z,0
2022-08-24T19:09:06.287Z,0
2022-08-24T19:09:46.073Z,0
2022-08-24T19:10:26.682Z,0
2022-08-24T19:11:09.795Z,0
2022-08-24T19:11:50.207Z,0
2022-08-24T19:12:30.748Z,0
2022-08-24T19:13:12.093Z,0
2022-08-24T19:13:52.939Z,0
2022-08-24T19:14:33.386Z,0
2022-08-24T19:15:28.899Z,0
2022-08-24T19:21:19.749Z,0
2022-08-24T19:22:00.784Z,0
2022-08-24T19:22:41.299Z,0
2022-08-24T19:23:21.974Z,0
2022-08-24T19:24:02.604Z,0
2022-08-24T19:24:43.355Z,0
2022-08-24T19:31:29.822Z,0
2022-08-24T19:32:21.612Z,0
2022-08-24T19:32:50.903Z,0
2022-08-24T19:33:31.399Z,0
2022-08-24T19:34:11.923Z,0
2022-08-24T19:34:52.437Z,0
2022-08-24T19:35:33.383Z,0
2022-08-24T19:40:59.586Z,0
2022-08-24T19:41:39.949Z,0
2022-08-24T19:42:20.563Z,0
2022-08-24T19:43:01.203Z,0
2022-08-24T19:43:41.584Z,0
2022-08-24T19:44:23.276Z,0
2022-08-24T19:45:02.665Z,0
2022-08-24T19:45:43.536Z,0
2022-08-24T19:46:24.573Z,0
2022-08-24T19:48:01.301Z,0
2022-08-24T19:48:42.510Z,0
2022-08-24T19:49:22.473Z,0
2022-08-24T19:54:06.118Z,0
2022-08-24T19:54:47.400Z,0
2022-08-24T19:55:28.909Z,0
2022-08-24T19:56:09.388Z,0
2022-08-24T19:56:49.858Z,0
2022-08-24T19:57:30.455Z,0
2022-08-24T19:58:10.988Z,0
2022-08-24T20:04:16.304Z,0
2022-08-24T20:04:56.611Z,0
2022-08-24T20:05:37.109Z,0
2022-08-24T20:09:20.588Z,0
2022-08-24T20:09:57.834Z,0
2022-08-24T20:10:38.550Z,0
2022-08-24T20:12:41.323Z,0
2022-08-24T20:13:21.859Z,0
2022-08-24T20:14:04.884Z,0
2022-08-24T20:14:45.457Z,0
2022-08-24T20:15:25.929Z,0
2022-08-24T20:18:52.140Z,0
2022-08-24T20:19:32.802Z,0
2022-08-24T20:20:14.463Z,0
2022-08-24T20:20:55.021Z,0
2022-08-24T20:21:35.536Z,0
2022-08-24T20:22:16.413Z,0
2022-08-24T20:27:41.891Z,0
2022-08-24T20:28:28.998Z,0
2022-08-24T20:29:03.372Z,0
2022-08-24T20:29:43.845Z,0
2022-08-24T20:30:24.351Z,0
2022-08-24T20:31:04.983Z,0
2022-08-24T20:31:45.458Z,0
2022-08-24T20:34:31.257Z,0
2022-08-24T20:35:11.788Z,0
2022-08-24T20:35:52.281Z,0
2022-08-24T20:36:32.785Z,0
2022-08-24T20:37:13.783Z,0
2022-08-24T20:37:54.325Z,0
2022-08-24T20:38:34.778Z,0
2022-08-24T20:39:15.269Z,0
2022-08-24T20:39:55.827Z,0
2022-08-24T20:40:36.281Z,0
2022-08-24T20:46:01.887Z,0
2022-08-24T20:46:42.431Z,0
2022-08-24T20:47:22.884Z,0
2022-08-24T20:48:03.859Z,0
2022-08-24T20:48:45.547Z,0
2022-08-24T20:51:43.645Z,0
2022-08-24T20:52:23.766Z,0
2022-08-24T20:53:04.306Z,0
2022-08-24T20:55:05.772Z,0
2022-08-24T20:55:46.259Z,0
2022-08-24T20:56:30.719Z,0
2022-08-24T20:57:07.284Z,0
2022-08-24T20:57:47.735Z,0
2022-08-24T20:59:08.734Z,0
2022-08-24T20:59:49.383Z,0
2022-08-24T21:00:29.929Z,0
2022-08-24T21:01:10.453Z,0
2022-08-24T21:04:35.611Z,0
2022-08-24T21:05:16.148Z,0
2022-08-24T21:06:37.067Z,0
2022-08-24T21:07:17.598Z,0
2022-08-24T21:07:58.370Z,0
2022-08-24T21:08:38.626Z,0
2022-08-24T21:09:19.090Z,0
2022-08-24T21:09:59.541Z,0
2022-08-24T21:10:40.057Z,0
2022-08-24T21:11:20.553Z,0
2022-08-24T21:15:30.268Z,0
2022-08-24T21:22:16.265Z,0
2022-08-24T21:22:56.548Z,0
2022-08-24T21:23:37.025Z,0
2022-08-24T21:24:17.543Z,0
2022-08-24T21:24:57.987Z,0
2022-08-24T21:25:38.510Z,0
2022-08-24T21:26:18.996Z,0
2022-08-24T21:26:59.473Z,0
2022-08-24T21:27:40.104Z,0
2022-08-24T21:28:20.598Z,0
2022-08-24T21:35:05.794Z,0
2022-08-24T21:35:46.247Z,0
2022-08-24T21:36:26.741Z,0
2022-08-24T21:37:07.353Z,0
2022-08-24T21:37:47.885Z,0
2022-08-24T21:38:28.369Z,0
2022-08-24T21:39:11.037Z,0
2022-08-24T21:39:49.421Z,0
2022-08-24T21:40:29.947Z,0
2022-08-24T21:41:10.402Z,0
2022-08-24T21:48:35.809Z,0
2022-08-24T21:49:16.347Z,0
2022-08-24T21:49:56.815Z,0
2022-08-24T21:50:37.330Z,0
2022-08-24T21:51:17.816Z,0
2022-08-24T21:51:58.270Z,0
2022-08-24T21:52:38.776Z,0
2022-08-24T21:53:19.262Z,0
2022-08-24T21:54:00.027Z,0
2022-08-24T21:54:40.315Z,0
2022-08-24T22:02:05.700Z,0
2022-08-24T22:02:46.235Z,0