createdAt,value
2022-12-11T00:01:53.618Z,-4.42
2022-12-11T00:04:22.345Z,-4.34
2022-12-11T00:06:55.705Z,-4.23
2022-12-11T00:09:24.745Z,-4.17
2022-12-11T00:11:53.068Z,-4.10
2022-12-11T00:14:21.635Z,-4.05
2022-12-11T00:16:50.776Z,-4.01
2022-12-11T00:19:20.041Z,-3.98
2022-12-11T00:21:48.868Z,-3.95
2022-12-11T00:24:18.446Z,-3.93
2022-12-11T00:26:46.658Z,-3.90
2022-12-11T00:29:16.188Z,-3.86
2022-12-11T00:31:44.732Z,-3.85
2022-12-11T00:34:13.637Z,-3.84
2022-12-11T00:36:41.807Z,-3.83
2022-12-11T00:39:13.169Z,-3.82
2022-12-11T00:41:43.151Z,-3.80
2022-12-11T00:44:11.710Z,-3.79
2022-12-11T00:46:40.155Z,-3.79
2022-12-11T00:49:08.341Z,-3.76
2022-12-11T00:51:36.927Z,-3.75
2022-12-11T00:54:06.603Z,-3.73
2022-12-11T00:56:35.554Z,-3.68
2022-12-11T00:59:06.909Z,-3.66
2022-12-11T01:01:35.671Z,-3.63
2022-12-11T01:04:04.032Z,-3.58
2022-12-11T01:06:32.699Z,-3.55
2022-12-11T01:09:18.655Z,-3.54
2022-12-11T01:11:47.224Z,-3.49
2022-12-11T01:14:17.506Z,-3.49
2022-12-11T01:16:46.054Z,-3.47
2022-12-11T01:19:14.802Z,-3.44
2022-12-11T01:21:43.091Z,-3.43
2022-12-11T01:24:11.981Z,-3.43
2022-12-11T01:26:40.784Z,-3.41
2022-12-11T01:29:08.999Z,-3.42
2022-12-11T01:31:38.880Z,-3.39
2022-12-11T01:34:07.573Z,-3.21
2022-12-11T01:36:35.866Z,-3.31
2022-12-11T01:39:04.177Z,-3.33
2022-12-11T01:41:33.848Z,-3.34
2022-12-11T01:44:06.767Z,-3.36
2022-12-11T01:46:36.870Z,-3.36
2022-12-11T01:49:10.410Z,-3.34
2022-12-11T01:51:43.372Z,-3.33
2022-12-11T01:54:14.865Z,-3.32
2022-12-11T01:56:46.206Z,-3.32
2022-12-11T01:59:19.577Z,-3.31
2022-12-11T02:01:52.165Z,-3.31
2022-12-11T02:04:22.906Z,-3.29
2022-12-11T02:06:53.645Z,-3.27
2022-12-11T02:09:25.978Z,-3.25
2022-12-11T02:12:03.114Z,-3.19
2022-12-11T02:14:39.609Z,-3.16
2022-12-11T02:17:13.341Z,-3.12
2022-12-11T02:19:54.443Z,-3.09
2022-12-11T02:22:34.765Z,-3.08
2022-12-11T02:25:11.372Z,-3.05
2022-12-11T02:27:45.899Z,-3.01
2022-12-11T02:30:17.766Z,-2.99
2022-12-11T02:32:49.963Z,-2.96
2022-12-11T02:35:22.525Z,-2.92
2022-12-11T02:37:57.531Z,-2.90
2022-12-11T02:40:30.975Z,-2.89
2022-12-11T02:43:06.242Z,-2.88
2022-12-11T02:45:37.137Z,-2.85
2022-12-11T02:48:08.014Z,-2.86
2022-12-11T02:50:40.617Z,-2.84
2022-12-11T02:53:12.257Z,-2.83
2022-12-11T02:55:43.202Z,-2.80
2022-12-11T02:58:17.556Z,-2.78
2022-12-11T03:00:48.317Z,-2.75
2022-12-11T03:03:17.247Z,-2.74
2022-12-11T03:05:46.650Z,-2.70
2022-12-11T03:08:17.401Z,-2.69
2022-12-11T03:10:46.635Z,-2.67
2022-12-11T03:13:24.708Z,-2.64
2022-12-11T03:16:06.024Z,-2.69
2022-12-11T03:18:41.230Z,-2.61
2022-12-11T03:21:15.688Z,-2.58
2022-12-11T03:23:51.239Z,-2.63
2022-12-11T03:26:21.443Z,-2.60
2022-12-11T03:28:55.329Z,-2.67
2022-12-11T03:31:28.865Z,-2.68
2022-12-11T03:34:02.382Z,-2.66
2022-12-11T03:36:36.026Z,-2.62
2022-12-11T03:39:09.688Z,-2.62
2022-12-11T03:41:40.834Z,-2.63
2022-12-11T03:44:10.493Z,-2.64
2022-12-11T03:46:41.992Z,-2.66
2022-12-11T03:49:16.755Z,-2.68
2022-12-11T03:51:47.189Z,-2.69
2022-12-11T03:54:16.467Z,-2.66
2022-12-11T03:56:47.638Z,-2.66
2022-12-11T03:59:18.092Z,-2.67
2022-12-11T04:01:47.736Z,-2.63
2022-12-11T04:04:16.355Z,-2.62
2022-12-11T04:06:44.972Z,-2.60
2022-12-11T04:09:17.209Z,-2.58
2022-12-11T04:11:45.766Z,-2.55
2022-12-11T04:14:33.139Z,-2.56
2022-12-11T04:17:02.912Z,-2.51
2022-12-11T04:19:48.485Z,-2.53
2022-12-11T04:22:35.967Z,-2.52
2022-12-11T04:25:06.826Z,-2.52
2022-12-11T04:27:50.358Z,-2.54
2022-12-11T04:30:22.052Z,-2.53
2022-12-11T04:32:52.837Z,-2.51
2022-12-11T04:35:21.802Z,-2.48
2022-12-11T04:37:50.714Z,-2.48
2022-12-11T04:40:20.816Z,-2.39
2022-12-11T04:42:49.238Z,-2.48
2022-12-11T04:45:17.726Z,-2.42
2022-12-11T04:47:45.985Z,-2.37
2022-12-11T04:50:17.530Z,-2.42
2022-12-11T04:52:46.035Z,-2.42
2022-12-11T04:55:14.853Z,-2.43
2022-12-11T04:57:43.275Z,-2.42
2022-12-11T05:00:14.050Z,-2.40
2022-12-11T05:02:43.563Z,-2.34
2022-12-11T05:05:14.065Z,-2.34
2022-12-11T05:07:43.912Z,-2.41
2022-12-11T05:10:12.447Z,-2.43
2022-12-11T05:12:43.980Z,-2.34
2022-12-11T05:15:12.711Z,-2.38
2022-12-11T05:17:41.380Z,-2.38
2022-12-11T05:20:10.846Z,-2.32
2022-12-11T05:22:40.624Z,-2.33
2022-12-11T05:25:13.991Z,-2.30
2022-12-11T05:27:42.518Z,-2.31
2022-12-11T05:30:11.738Z,-2.30
2022-12-11T05:32:40.214Z,-2.33
2022-12-11T05:35:09.977Z,-2.33
2022-12-11T05:37:38.566Z,-2.28
2022-12-11T05:40:08.509Z,-2.31
2022-12-11T05:42:38.526Z,-2.32
2022-12-11T05:45:08.706Z,-2.33
2022-12-11T05:47:39.447Z,-2.42
2022-12-11T05:50:08.890Z,-2.47
2022-12-11T05:52:37.105Z,-2.56
2022-12-11T05:55:06.236Z,-2.64
2022-12-11T05:57:34.548Z,-2.73
2022-12-11T06:00:06.006Z,-2.81
2022-12-11T06:02:36.346Z,-2.84
2022-12-11T06:05:05.073Z,-2.91
2022-12-11T06:07:33.704Z,-2.94
2022-12-11T06:10:02.089Z,-2.97
2022-12-11T06:12:31.159Z,-2.97
2022-12-11T06:14:59.740Z,-2.97
2022-12-11T06:17:29.385Z,-3.05
2022-12-11T06:19:57.506Z,-3.10
2022-12-11T06:22:27.145Z,-3.18
2022-12-11T06:24:55.504Z,-3.20
2022-12-11T06:27:23.797Z,-3.14
2022-12-11T06:29:52.881Z,-3.03
2022-12-11T06:32:21.805Z,-3.01
2022-12-11T06:34:51.977Z,-3.00
2022-12-11T06:37:20.474Z,-2.97
2022-12-11T06:39:48.575Z,-2.99
2022-12-11T06:42:17.759Z,-2.99
2022-12-11T06:44:46.130Z,-3.00
2022-12-11T06:47:15.361Z,-2.97
2022-12-11T06:49:43.672Z,-2.95
2022-12-11T06:52:18.194Z,-2.90
2022-12-11T06:54:47.391Z,-2.88
2022-12-11T06:57:16.745Z,-2.84
2022-12-11T06:59:49.421Z,-2.85
2022-12-11T07:02:20.239Z,-2.86
2022-12-11T07:04:54.907Z,-2.85
2022-12-11T07:07:24.809Z,-2.77
2022-12-11T07:09:53.306Z,-2.68
2022-12-11T07:12:21.968Z,-2.79
2022-12-11T07:14:51.726Z,-2.77
2022-12-11T07:17:20.394Z,-2.79
2022-12-11T07:19:48.524Z,-2.74
2022-12-11T07:22:16.732Z,-2.74
2022-12-11T07:24:47.426Z,-2.70
2022-12-11T07:27:15.983Z,-2.73
2022-12-11T07:29:46.096Z,-2.77
2022-12-11T07:32:14.609Z,-2.71
2022-12-11T07:34:47.225Z,-2.55
2022-12-11T07:37:18.658Z,-2.51
2022-12-11T07:39:49.140Z,-2.47
2022-12-11T07:42:17.715Z,-2.39
2022-12-11T07:44:45.926Z,-2.44
2022-12-11T07:47:14.266Z,-2.38
2022-12-11T07:49:42.492Z,-2.44
2022-12-11T07:52:10.882Z,-2.39
2022-12-11T07:54:40.007Z,-2.40
2022-12-11T07:57:14.164Z,-2.30
2022-12-11T07:59:42.901Z,-2.26
2022-12-11T08:02:12.111Z,-2.23
2022-12-11T08:04:42.029Z,-2.31
2022-12-11T08:07:10.965Z,-2.32
2022-12-11T08:09:39.747Z,-2.30
2022-12-11T08:12:09.296Z,-2.27
2022-12-11T08:14:37.728Z,-2.14
2022-12-11T08:17:06.198Z,-2.06
2022-12-11T08:19:34.897Z,-2.09
2022-12-11T08:22:03.386Z,-2.11
2022-12-11T08:24:32.021Z,-2.08
2022-12-11T08:27:01.659Z,-2.10
2022-12-11T08:29:32.113Z,-2.01
2022-12-11T08:32:00.509Z,-1.97
2022-12-11T08:34:28.825Z,-1.84
2022-12-11T08:36:57.386Z,-1.84
2022-12-11T08:39:26.973Z,-1.82
2022-12-11T08:41:56.094Z,-1.77
2022-12-11T08:44:26.817Z,-1.74
2022-12-11T08:46:57.626Z,-1.81
2022-12-11T08:49:29.861Z,-1.90
2022-12-11T08:52:01.106Z,-1.98
2022-12-11T08:54:29.830Z,-1.98
2022-12-11T08:56:58.553Z,-1.99
2022-12-11T08:59:27.059Z,-1.96
2022-12-11T09:01:57.690Z,-1.91
2022-12-11T09:04:26.886Z,-1.91
2022-12-11T09:06:57.708Z,-1.77
2022-12-11T09:09:26.311Z,-1.53
2022-12-11T09:11:54.820Z,-1.37
2022-12-11T09:14:23.272Z,-1.54
2022-12-11T09:16:51.716Z,-1.58
2022-12-11T09:19:21.755Z,-1.66
2022-12-11T09:21:50.545Z,-1.91
2022-12-11T09:24:19.399Z,-1.82
2022-12-11T09:26:48.424Z,-1.87
2022-12-11T09:29:16.580Z,-1.87
2022-12-11T09:31:46.403Z,-1.65
2022-12-11T09:34:15.188Z,-1.76
2022-12-11T09:36:45.682Z,-1.85
2022-12-11T09:39:15.731Z,-1.76
2022-12-11T09:41:54.013Z,-1.65
2022-12-11T09:44:34.078Z,-1.78
2022-12-11T09:47:02.844Z,-1.57
2022-12-11T09:49:39.267Z,-1.49
2022-12-11T09:52:15.305Z,-1.47
2022-12-11T09:54:49.539Z,-1.38
2022-12-11T09:57:30.689Z,-1.20
2022-12-11T10:00:11.428Z,-1.11
2022-12-11T10:02:57.154Z,-1.11
2022-12-11T10:05:33.746Z,-1.16
2022-12-11T10:08:13.802Z,-0.96
2022-12-11T10:10:45.609Z,-1.03
2022-12-11T10:13:26.259Z,-1.13
2022-12-11T10:16:00.504Z,-1.08
2022-12-11T10:18:31.322Z,-1.06
2022-12-11T10:21:04.486Z,-1.17
2022-12-11T10:23:39.782Z,-1.32
2022-12-11T10:26:14.510Z,-1.26
2022-12-11T10:28:43.203Z,-0.88
2022-12-11T10:31:18.363Z,-0.85
2022-12-11T10:33:57.003Z,-0.62
2022-12-11T10:36:30.528Z,-0.38
2022-12-11T10:39:00.529Z,-0.41
2022-12-11T10:41:39.289Z,-0.60
2022-12-11T10:44:17.417Z,-0.80
2022-12-11T10:46:46.602Z,-0.65
2022-12-11T10:49:26.198Z,-0.76
2022-12-11T10:51:56.305Z,-0.72
2022-12-11T10:54:39.503Z,-1.03
2022-12-11T10:57:09.857Z,-0.89
2022-12-11T10:59:42.926Z,-0.64
2022-12-11T11:02:23.005Z,-0.67
2022-12-11T11:04:53.110Z,-0.41
2022-12-11T11:07:24.075Z,-0.54
2022-12-11T11:10:07.000Z,-0.46
2022-12-11T11:12:39.728Z,-0.29
2022-12-11T11:15:13.618Z,-0.26
2022-12-11T11:17:54.476Z,-0.32
2022-12-11T11:20:26.770Z,-0.24
2022-12-11T11:23:00.029Z,-0.32
2022-12-11T11:25:32.612Z,-0.24
2022-12-11T11:28:04.301Z,-0.26
2022-12-11T11:30:35.288Z,-0.35
2022-12-11T11:33:08.257Z,-0.41
2022-12-11T11:35:39.020Z,-0.29
2022-12-11T11:38:18.687Z,-0.52
2022-12-11T11:40:59.396Z,-0.38
2022-12-11T11:43:38.978Z,-0.27
2022-12-11T11:46:13.268Z,-0.39
2022-12-11T11:48:49.388Z,-0.23
2022-12-11T11:51:24.080Z,-0.16
2022-12-11T11:53:56.003Z,-0.37
2022-12-11T11:56:28.882Z,-0.23
2022-12-11T11:59:04.516Z,-0.28
2022-12-11T12:01:33.668Z,-0.10
2022-12-11T12:04:05.348Z,0.15
2022-12-11T12:06:52.256Z,0.12
2022-12-11T12:09:33.415Z,0.19
2022-12-11T12:12:12.401Z,0.20
2022-12-11T12:14:56.923Z,0.13
2022-12-11T12:17:38.498Z,-0.26
2022-12-11T12:20:18.495Z,-0.13
2022-12-11T12:22:58.688Z,-0.14
2022-12-11T12:25:32.351Z,-0.20
2022-12-11T12:28:12.957Z,-0.10
2022-12-11T12:30:52.101Z,-0.08
2022-12-11T12:33:32.351Z,-0.16
2022-12-11T12:36:12.145Z,-0.14
2022-12-11T12:38:48.548Z,-0.32
2022-12-11T12:41:22.720Z,-0.09
2022-12-11T12:44:09.572Z,-0.23
2022-12-11T12:46:58.552Z,-0.14
2022-12-11T12:49:35.642Z,-0.10
2022-12-11T12:52:06.397Z,-0.09
2022-12-11T12:54:37.571Z,-0.10
2022-12-11T12:57:06.947Z,-0.18
2022-12-11T12:59:36.574Z,-0.17
2022-12-11T13:02:06.585Z,-0.20
2022-12-11T13:04:55.588Z,-0.16
2022-12-11T13:07:30.164Z,-0.26
2022-12-11T13:10:06.717Z,-0.30
2022-12-11T13:12:44.109Z,-0.31
2022-12-11T13:15:35.781Z,-0.23
2022-12-11T13:18:27.518Z,-0.25
2022-12-11T13:20:57.884Z,-0.20
2022-12-11T13:23:32.376Z,-0.07
2022-12-11T13:26:02.523Z,-0.08
2022-12-11T13:28:34.596Z,-0.32
2022-12-11T13:31:26.151Z,-0.09
2022-12-11T13:33:58.751Z,0.18
2022-12-11T13:36:32.782Z,0.10
2022-12-11T13:39:05.791Z,0.09
2022-12-11T13:41:37.734Z,0.22
2022-12-11T13:44:08.540Z,0.17
2022-12-11T13:46:39.311Z,0.27
2022-12-11T13:49:10.082Z,0.01
2022-12-11T13:51:40.363Z,0.08
2022-12-11T13:54:17.761Z,0.05
2022-12-11T13:57:00.771Z,-0.12
2022-12-11T13:59:33.285Z,-0.35
2022-12-11T14:02:06.377Z,-0.40
2022-12-11T14:04:36.626Z,-0.47
2022-12-11T14:07:10.895Z,-0.47
2022-12-11T14:09:45.185Z,-0.51
2022-12-11T14:12:22.141Z,-0.41
2022-12-11T14:14:54.517Z,-0.39
2022-12-11T14:17:27.870Z,-0.41
2022-12-11T14:19:59.318Z,-0.46
2022-12-11T14:22:31.576Z,-0.49
2022-12-11T14:25:03.547Z,-0.49
2022-12-11T14:27:32.243Z,-0.51
2022-12-11T14:30:11.693Z,-0.60
2022-12-11T14:32:46.663Z,-0.67
2022-12-11T14:35:24.897Z,-0.69
2022-12-11T14:37:56.215Z,-0.70
2022-12-11T14:40:28.419Z,-0.74
2022-12-11T14:43:00.574Z,-0.79
2022-12-11T14:45:35.322Z,-0.83
2022-12-11T14:48:11.476Z,-0.80
2022-12-11T14:50:47.485Z,-0.90
2022-12-11T14:53:20.964Z,-0.91
2022-12-11T14:55:51.468Z,-0.85
2022-12-11T14:58:23.172Z,-0.84
2022-12-11T15:01:00.221Z,-0.83
2022-12-11T15:03:34.340Z,-0.82
2022-12-11T15:06:03.945Z,-0.83
2022-12-11T15:08:36.904Z,-0.81
2022-12-11T15:11:09.475Z,-0.80
2022-12-11T15:13:40.795Z,-0.79
2022-12-11T15:16:11.176Z,-0.81
2022-12-11T15:18:42.964Z,-0.81
2022-12-11T15:21:13.660Z,-0.84
2022-12-11T15:23:52.730Z,-0.83
2022-12-11T15:26:22.268Z,-0.85
2022-12-11T15:29:02.393Z,-0.83
2022-12-11T15:31:33.527Z,-0.85
2022-12-11T15:34:04.594Z,-0.90
2022-12-11T15:36:34.957Z,-0.89
2022-12-11T15:39:08.605Z,-0.89
2022-12-11T15:41:38.054Z,-0.90
2022-12-11T15:44:19.916Z,-0.89
2022-12-11T15:46:48.338Z,-0.87
2022-12-11T15:49:16.778Z,-0.87
2022-12-11T15:51:45.206Z,-0.85
2022-12-11T15:54:14.854Z,-0.87
2022-12-11T15:56:43.826Z,-0.80
2022-12-11T15:59:12.806Z,-0.89
2022-12-11T16:01:41.020Z,-0.95
2022-12-11T16:04:09.538Z,-0.99
2022-12-11T16:06:37.997Z,-1.08
2022-12-11T16:09:07.039Z,-1.05
2022-12-11T16:11:36.523Z,-1.10
2022-12-11T16:14:05.091Z,-1.12
2022-12-11T16:16:35.490Z,-1.14
2022-12-11T16:19:03.693Z,-1.15
2022-12-11T16:21:33.728Z,-1.19
2022-12-11T16:24:01.891Z,-1.20
2022-12-11T16:26:30.064Z,-1.23
2022-12-11T16:28:59.770Z,-1.22
2022-12-11T16:31:28.322Z,-1.24
2022-12-11T16:33:56.681Z,-1.28
2022-12-11T16:36:25.305Z,-1.30
2022-12-11T16:38:54.465Z,-1.35
2022-12-11T16:41:23.990Z,-1.39
2022-12-11T16:43:52.946Z,-1.40
2022-12-11T16:46:24.090Z,-1.38
2022-12-11T16:48:52.322Z,-1.35
2022-12-11T16:51:20.632Z,-1.31
2022-12-11T16:53:51.809Z,-1.27
2022-12-11T16:56:22.661Z,-1.30
2022-12-11T16:58:50.802Z,-1.27
2022-12-11T17:01:19.307Z,-1.25
2022-12-11T17:03:49.469Z,-1.24
2022-12-11T17:06:18.982Z,-1.16
2022-12-11T17:08:48.045Z,-1.13
2022-12-11T17:11:19.504Z,-1.12
2022-12-11T17:13:47.955Z,-1.12
2022-12-11T17:16:17.756Z,-1.12
2022-12-11T17:18:47.806Z,-1.11
2022-12-11T17:21:22.665Z,-1.10
2022-12-11T17:23:52.032Z,-1.07
2022-12-11T17:26:21.185Z,-1.08
2022-12-11T17:28:49.586Z,-1.11
2022-12-11T17:31:20.386Z,-1.06
2022-12-11T17:33:49.643Z,-1.06
2022-12-11T17:36:21.698Z,-1.11
2022-12-11T17:38:50.791Z,-1.10
2022-12-11T17:41:21.175Z,-1.12
2022-12-11T17:43:50.371Z,-1.17
2022-12-11T17:46:19.520Z,-1.19
2022-12-11T17:48:47.974Z,-1.20
2022-12-11T17:51:21.811Z,-1.16
2022-12-11T17:53:52.646Z,-1.14
2022-12-11T17:56:21.025Z,-1.19
2022-12-11T17:58:49.497Z,-1.19
2022-12-11T18:01:18.587Z,-1.22
2022-12-11T18:03:47.671Z,-1.13
2022-12-11T18:06:17.349Z,-1.11
2022-12-11T18:08:46.728Z,-1.22
2022-12-11T18:11:18.685Z,-1.16
2022-12-11T18:13:50.431Z,-1.22
2022-12-11T18:16:21.116Z,-1.23
2022-12-11T18:18:50.347Z,-1.13
2022-12-11T18:21:21.511Z,-1.22
2022-12-11T18:23:51.213Z,-1.17
2022-12-11T18:26:21.568Z,-1.20
2022-12-11T18:28:51.463Z,-1.20
2022-12-11T18:31:21.344Z,-1.20
2022-12-11T18:33:50.320Z,-1.19
2022-12-11T18:36:21.191Z,-1.19
2022-12-11T18:38:49.826Z,-1.18
2022-12-11T18:41:20.374Z,-1.18
2022-12-11T18:43:49.063Z,-1.16
2022-12-11T18:46:21.084Z,-1.16
2022-12-11T18:48:49.941Z,-1.17
2022-12-11T18:51:22.729Z,-1.16
2022-12-11T18:53:51.738Z,-1.16
2022-12-11T18:56:22.604Z,-1.16
2022-12-11T18:58:52.208Z,-1.14
2022-12-11T19:01:23.045Z,-1.12
2022-12-11T19:03:51.808Z,-1.12
2022-12-11T19:06:24.387Z,-1.11
2022-12-11T19:08:53.212Z,-1.11
2022-12-11T19:11:26.491Z,-1.11
2022-12-11T19:13:57.195Z,-0.96
2022-12-11T19:16:29.748Z,-1.03
2022-12-11T19:18:58.981Z,-1.08
2022-12-11T19:21:28.411Z,-1.12
2022-12-11T19:23:57.170Z,-1.14
2022-12-11T19:26:27.102Z,-1.13
2022-12-11T19:28:59.954Z,-1.13
2022-12-11T19:31:30.590Z,-1.13
2022-12-11T19:33:59.802Z,-1.12
2022-12-11T19:36:30.776Z,-1.15
2022-12-11T19:39:02.273Z,-1.13
2022-12-11T19:41:34.429Z,-1.07
2022-12-11T19:44:02.977Z,-1.08
2022-12-11T19:46:32.089Z,-1.07
2022-12-11T19:49:01.388Z,-1.13
2022-12-11T19:51:33.677Z,-1.15
2022-12-11T19:54:03.575Z,-1.14
2022-12-11T19:56:34.300Z,-1.13
2022-12-11T19:59:03.721Z,-0.97
2022-12-11T20:01:36.586Z,-1.05
2022-12-11T20:04:07.788Z,-1.11
2022-12-11T20:06:38.083Z,-1.12
2022-12-11T20:09:11.093Z,-1.13
2022-12-11T20:11:45.696Z,-1.14
2022-12-11T20:14:20.454Z,-1.13
2022-12-11T20:19:37.409Z,-1.15
2022-12-11T20:22:06.166Z,-1.15
2022-12-11T20:24:34.954Z,-1.14
2022-12-11T20:27:06.516Z,-1.14
2022-12-11T20:29:35.208Z,-1.10
2022-12-11T20:32:03.548Z,-1.12
2022-12-11T20:34:31.823Z,-1.12
2022-12-11T20:37:00.809Z,-1.11
2022-12-11T20:39:29.205Z,-1.12
2022-12-11T20:41:57.364Z,-1.12
2022-12-11T20:44:27.383Z,-1.13
2022-12-11T20:46:56.203Z,-1.17
2022-12-11T20:49:24.526Z,-1.12
2022-12-11T20:51:53.032Z,-1.16
2022-12-11T20:54:21.182Z,-1.20
2022-12-11T20:56:49.633Z,-1.24
2022-12-11T20:59:17.791Z,-1.21
2022-12-11T21:01:47.383Z,-1.25
2022-12-11T21:04:15.639Z,-1.21
2022-12-11T21:06:45.339Z,-1.21
2022-12-11T21:09:15.186Z,-1.17
2022-12-11T21:11:43.481Z,-1.17
2022-12-11T21:14:11.943Z,-1.19
2022-12-11T21:16:40.522Z,-1.21
2022-12-11T21:19:16.540Z,-1.19
2022-12-11T21:21:46.218Z,-1.19
2022-12-11T21:24:16.347Z,-1.14
2022-12-11T21:26:44.958Z,-1.22
2022-12-11T21:29:13.753Z,-1.21
2022-12-11T21:31:42.461Z,-1.20
2022-12-11T21:34:13.024Z,-1.18
2022-12-11T21:36:41.497Z,-1.19
2022-12-11T21:39:10.607Z,-1.20
2022-12-11T21:41:39.250Z,-1.18
2022-12-11T21:45:25.826Z,-1.17
2022-12-11T21:46:57.910Z,-1.17
2022-12-11T21:49:27.364Z,-1.14
2022-12-11T21:51:56.331Z,-1.14
2022-12-11T21:54:24.805Z,-1.16
2022-12-11T21:56:54.427Z,-1.12
2022-12-11T21:59:22.781Z,-1.13
2022-12-11T22:01:52.576Z,-1.12
2022-12-11T22:04:21.032Z,-1.12
2022-12-11T22:06:51.997Z,-1.13
2022-12-11T22:09:20.682Z,-1.15
2022-12-11T22:11:50.625Z,-1.14
2022-12-11T22:14:23.528Z,-1.15
2022-12-11T22:16:51.743Z,-1.11
2022-12-11T22:19:20.381Z,-1.13
2022-12-11T22:21:50.805Z,-1.12
2022-12-11T22:24:20.637Z,-1.12
2022-12-11T22:26:49.117Z,-1.12
2022-12-11T22:29:17.449Z,-1.12
2022-12-11T22:31:45.896Z,-1.10
2022-12-11T22:34:15.268Z,-1.13
2022-12-11T22:36:43.440Z,-1.15
2022-12-11T22:39:15.171Z,-1.15
2022-12-11T22:41:43.446Z,-1.16
2022-12-11T22:44:15.754Z,-1.12
2022-12-11T22:46:50.008Z,-1.15
2022-12-11T22:49:19.796Z,-1.15
2022-12-11T22:51:50.409Z,-1.12
2022-12-11T22:54:21.329Z,-1.12
2022-12-11T22:56:49.963Z,-1.14
2022-12-11T22:59:18.471Z,-1.15
2022-12-11T23:01:46.629Z,-1.16
2022-12-11T23:04:14.748Z,-1.18
2022-12-11T23:06:44.643Z,-1.22
2022-12-11T23:09:12.957Z,-1.19
2022-12-11T23:11:43.090Z,-1.20
2022-12-11T23:14:15.911Z,-1.17
2022-12-11T23:16:45.444Z,-1.16
2022-12-11T23:19:14.488Z,-1.15
2022-12-11T23:21:45.511Z,-1.21
2022-12-11T23:24:14.186Z,-1.20
2022-12-11T23:26:44.272Z,-1.25
2022-12-11T23:29:12.774Z,-1.25
2022-12-11T23:31:41.357Z,-1.27
2022-12-11T23:34:10.186Z,-1.28
2022-12-11T23:36:39.139Z,-1.30
2022-12-11T23:39:09.280Z,-1.34
2022-12-11T23:41:38.243Z,-1.31
2022-12-11T23:44:08.036Z,-1.37
2022-12-11T23:46:37.098Z,-1.43
2022-12-11T23:49:05.766Z,-1.38
2022-12-11T23:51:35.930Z,-1.36
2022-12-11T23:54:04.151Z,-1.40
2022-12-11T23:56:32.313Z,-1.36
2022-12-11T23:59:00.713Z,-1.37
