createdAt,value
2023-03-24T00:00:20.263Z,4.68
2023-03-24T00:01:17.306Z,4.68
2023-03-24T00:02:13.981Z,4.59
2023-03-24T00:03:10.836Z,4.47
2023-03-24T00:04:07.752Z,4.77
2023-03-24T00:05:05.641Z,4.73
2023-03-24T00:06:04.708Z,4.65
2023-03-24T00:07:03.373Z,4.25
2023-03-24T00:08:02.077Z,4.63
2023-03-24T00:09:00.592Z,4.76
2023-03-24T00:09:57.283Z,4.67
2023-03-24T00:10:53.856Z,4.77
2023-03-24T00:11:50.483Z,4.77
2023-03-24T00:12:47.424Z,4.91
2023-03-24T00:13:44.233Z,4.28
2023-03-24T00:14:41.173Z,4.94
2023-03-24T00:15:37.933Z,4.90
2023-03-24T00:16:34.938Z,4.70
2023-03-24T00:17:31.813Z,4.49
2023-03-24T00:18:30.450Z,4.41
2023-03-24T00:19:27.130Z,4.21
2023-03-24T00:20:26.207Z,4.40
2023-03-24T00:21:24.956Z,4.39
2023-03-24T00:22:21.771Z,4.52
2023-03-24T00:23:18.474Z,4.38
2023-03-24T00:24:15.121Z,4.34
2023-03-24T00:25:12.127Z,4.39
2023-03-24T00:26:15.550Z,4.63
2023-03-24T00:27:13.807Z,4.75
2023-03-24T00:28:11.304Z,4.69
2023-03-24T00:29:11.805Z,4.79
2023-03-24T00:30:11.468Z,4.75
2023-03-24T00:31:08.923Z,4.92
2023-03-24T00:32:06.316Z,4.95
2023-03-24T00:33:04.322Z,4.96
2023-03-24T00:34:02.973Z,4.74
2023-03-24T00:35:00.566Z,4.67
2023-03-24T00:35:57.928Z,4.49
2023-03-24T00:36:54.687Z,4.43
2023-03-24T00:37:52.268Z,4.06
2023-03-24T00:38:50.234Z,4.44
2023-03-24T00:39:47.117Z,4.35
2023-03-24T00:40:48.539Z,4.70
2023-03-24T00:41:46.389Z,4.68
2023-03-24T00:42:45.905Z,4.33
2023-03-24T00:43:42.679Z,4.50
2023-03-24T00:44:39.371Z,4.59
2023-03-24T00:45:36.090Z,4.56
2023-03-24T00:46:34.472Z,4.57
2023-03-24T00:47:36.907Z,4.46
2023-03-24T00:48:34.189Z,4.68
2023-03-24T00:49:45.174Z,4.48
2023-03-24T00:50:47.024Z,4.42
2023-03-24T00:51:45.693Z,4.21
2023-03-24T00:52:44.376Z,4.12
2023-03-24T00:53:43.663Z,4.11
2023-03-24T00:54:40.896Z,4.06
2023-03-24T00:55:38.140Z,3.99
2023-03-24T00:56:37.943Z,4.17
2023-03-24T00:57:35.149Z,4.09
2023-03-24T00:58:34.429Z,4.07
2023-03-24T00:59:31.040Z,4.11
2023-03-24T01:00:27.794Z,4.12
2023-03-24T01:01:36.626Z,4.10
2023-03-24T01:02:33.923Z,4.38
2023-03-24T01:03:34.206Z,4.24
2023-03-24T01:04:30.828Z,4.19
2023-03-24T01:05:30.740Z,4.24
2023-03-24T01:06:27.386Z,4.00
2023-03-24T01:07:26.127Z,4.21
2023-03-24T01:08:22.760Z,4.22
2023-03-24T01:09:21.650Z,4.20
2023-03-24T01:10:21.724Z,4.13
2023-03-24T01:11:18.428Z,4.03
2023-03-24T01:12:15.023Z,4.07
2023-03-24T01:13:11.659Z,4.05
2023-03-24T01:14:09.895Z,3.97
2023-03-24T01:15:15.451Z,4.09
2023-03-24T01:16:12.122Z,4.13
2023-03-24T01:17:09.514Z,4.11
2023-03-24T01:18:06.534Z,4.09
2023-03-24T01:19:04.432Z,4.16
2023-03-24T01:20:07.542Z,3.91
2023-03-24T01:21:04.236Z,4.24
2023-03-24T01:22:00.928Z,4.24
2023-03-24T01:22:57.510Z,4.26
2023-03-24T01:23:54.742Z,4.23
2023-03-24T01:24:52.304Z,4.11
2023-03-24T01:25:51.195Z,4.01
2023-03-24T01:26:48.116Z,4.11
2023-03-24T01:27:46.591Z,4.15
2023-03-24T01:28:43.841Z,4.12
2023-03-24T01:29:40.712Z,4.04
2023-03-24T01:30:37.309Z,3.95
2023-03-24T01:31:34.470Z,3.95
2023-03-24T01:32:31.286Z,3.98
2023-03-24T01:33:27.915Z,4.01
2023-03-24T01:34:25.007Z,3.87
2023-03-24T01:35:23.194Z,4.15
2023-03-24T01:36:19.915Z,4.12
2023-03-24T01:37:16.639Z,4.11
2023-03-24T01:38:14.912Z,4.13
2023-03-24T01:39:11.692Z,4.18
2023-03-24T01:40:11.645Z,4.15
2023-03-24T01:41:08.656Z,4.20
2023-03-24T01:42:05.380Z,4.10
2023-03-24T01:43:02.437Z,4.16
2023-03-24T01:44:00.243Z,4.07
2023-03-24T01:45:02.428Z,3.94
2023-03-24T01:45:59.192Z,3.90
2023-03-24T01:46:57.220Z,4.11
2023-03-24T01:47:56.640Z,4.24
2023-03-24T01:48:55.325Z,4.07
2023-03-24T01:50:00.001Z,3.71
2023-03-24T01:51:11.339Z,3.99
2023-03-24T01:52:22.405Z,4.12
2023-03-24T01:53:19.059Z,4.14
2023-03-24T01:54:29.219Z,3.95
2023-03-24T01:55:26.651Z,3.81
2023-03-24T01:56:25.011Z,4.09
2023-03-24T01:57:29.536Z,4.03
2023-03-24T01:58:29.978Z,3.47
2023-03-24T01:59:29.924Z,3.86
2023-03-24T02:00:27.319Z,3.91
2023-03-24T02:01:26.575Z,3.89
2023-03-24T02:02:23.719Z,3.79
2023-03-24T02:03:23.662Z,3.68
2023-03-24T02:04:20.813Z,3.67
2023-03-24T02:05:17.862Z,3.71
2023-03-24T02:06:16.126Z,3.79
2023-03-24T02:07:30.020Z,3.99
2023-03-24T02:08:44.574Z,4.07
2023-03-24T02:09:41.214Z,4.07
2023-03-24T02:10:38.783Z,4.07
2023-03-24T02:11:38.469Z,4.08
2023-03-24T02:12:35.438Z,3.71
2023-03-24T02:13:32.076Z,4.03
2023-03-24T02:14:29.047Z,3.69
2023-03-24T02:15:30.642Z,4.07
2023-03-24T02:16:48.836Z,4.09
2023-03-24T02:18:18.744Z,3.97
2023-03-24T02:19:53.288Z,4.13
2023-03-24T02:21:16.861Z,4.40
2023-03-24T02:22:26.278Z,4.29
2023-03-24T02:23:41.916Z,4.31
2023-03-24T02:25:11.083Z,4.17
2023-03-24T02:26:28.908Z,4.14
2023-03-24T02:27:53.097Z,4.17
2023-03-24T02:29:20.010Z,4.23
2023-03-24T02:30:40.552Z,3.94
2023-03-24T02:31:40.368Z,4.16
2023-03-24T02:32:57.393Z,4.16
2023-03-24T02:33:59.674Z,4.06
2023-03-24T02:35:15.882Z,4.01
2023-03-24T02:36:24.614Z,4.11
2023-03-24T02:38:09.448Z,4.15
2023-03-24T02:39:21.906Z,4.16
2023-03-24T02:40:33.445Z,4.12
2023-03-24T02:41:43.684Z,4.07
2023-03-24T02:43:07.851Z,4.17
2023-03-24T02:44:12.961Z,4.09
2023-03-24T02:45:42.949Z,4.16
2023-03-24T02:46:47.407Z,4.04
2023-03-24T02:47:50.119Z,4.07
2023-03-24T02:48:58.283Z,3.99
2023-03-24T02:50:14.105Z,3.83
2023-03-24T02:51:16.128Z,4.10
2023-03-24T02:52:21.580Z,4.08
2023-03-24T02:53:21.127Z,4.08
2023-03-24T02:54:34.117Z,3.93
2023-03-24T02:55:37.193Z,3.87
2023-03-24T02:56:41.918Z,3.73
2023-03-24T02:58:01.686Z,3.75
2023-03-24T02:59:07.235Z,3.86
2023-03-24T03:00:10.163Z,3.85
2023-03-24T03:01:32.527Z,3.86
2023-03-24T03:02:33.231Z,3.87
2023-03-24T03:03:39.858Z,3.93
2023-03-24T03:04:46.406Z,3.68
2023-03-24T03:05:49.220Z,3.96
2023-03-24T03:06:54.528Z,4.08
2023-03-24T03:07:54.556Z,4.30
2023-03-24T03:08:52.001Z,4.22
2023-03-24T03:10:16.289Z,4.10
2023-03-24T03:11:16.074Z,4.06
2023-03-24T03:12:14.109Z,4.11
2023-03-24T03:13:19.918Z,4.07
2023-03-24T03:14:32.831Z,3.70
2023-03-24T03:15:35.948Z,4.02
2023-03-24T03:16:39.408Z,4.07
2023-03-24T03:17:41.933Z,4.05
2023-03-24T03:19:01.607Z,4.04
2023-03-24T03:20:07.689Z,4.02
2023-03-24T03:21:13.190Z,3.74
2023-03-24T03:22:22.042Z,3.78
2023-03-24T03:23:36.921Z,3.68
2023-03-24T03:24:39.368Z,3.72
2023-03-24T03:25:42.248Z,3.74
2023-03-24T03:26:41.811Z,3.69
2023-03-24T03:27:41.628Z,3.79
2023-03-24T03:28:50.023Z,3.81
2023-03-24T03:29:54.379Z,3.62
2023-03-24T03:30:54.218Z,3.37
2023-03-24T03:32:07.676Z,3.67
2023-03-24T03:33:12.087Z,3.66
2023-03-24T03:34:17.577Z,3.67
2023-03-24T03:35:44.929Z,3.58
2023-03-24T03:36:57.824Z,3.34
2023-03-24T03:38:06.593Z,3.60
2023-03-24T03:39:11.441Z,3.57
2023-03-24T03:40:18.362Z,3.68
2023-03-24T03:41:18.383Z,3.89
2023-03-24T03:42:15.416Z,3.79
2023-03-24T03:43:12.154Z,3.78
2023-03-24T03:44:09.503Z,3.51
2023-03-24T03:45:09.381Z,3.75
2023-03-24T03:46:06.697Z,3.75
2023-03-24T03:47:04.061Z,3.83
2023-03-24T03:48:02.122Z,3.68
2023-03-24T03:48:58.962Z,3.66
2023-03-24T03:49:55.635Z,3.66
2023-03-24T03:51:06.326Z,3.71
2023-03-24T03:52:10.252Z,3.87
2023-03-24T03:53:07.581Z,4.04
2023-03-24T03:54:09.246Z,3.82
2023-03-24T03:55:06.923Z,3.69
2023-03-24T03:56:04.474Z,4.05
2023-03-24T03:57:01.723Z,3.80
2023-03-24T03:57:58.564Z,4.09
2023-03-24T03:58:55.495Z,4.09
2023-03-24T03:59:52.131Z,4.10
2023-03-24T04:00:49.172Z,4.06
2023-03-24T04:01:46.868Z,3.90
2023-03-24T04:02:43.572Z,3.66
2023-03-24T04:04:04.589Z,3.45
2023-03-24T04:05:19.725Z,3.26
2023-03-24T04:06:53.911Z,3.16
2023-03-24T04:08:05.756Z,3.18
2023-03-24T04:09:17.908Z,3.13
2023-03-24T04:10:44.619Z,3.23
2023-03-24T04:11:46.799Z,3.12
2023-03-24T04:13:04.729Z,3.00
2023-03-24T04:14:19.453Z,2.91
2023-03-24T04:15:22.092Z,3.06
2023-03-24T04:16:27.556Z,3.02
2023-03-24T04:17:50.467Z,3.02
2023-03-24T04:19:06.034Z,3.30
2023-03-24T04:20:16.987Z,3.35
2023-03-24T04:21:42.410Z,3.20
2023-03-24T04:22:45.240Z,3.10
2023-03-24T04:23:54.844Z,3.01
2023-03-24T04:25:00.148Z,2.98
2023-03-24T04:25:58.490Z,2.94
2023-03-24T04:27:01.177Z,2.90
2023-03-24T04:28:09.708Z,2.90
2023-03-24T04:29:22.655Z,2.81
2023-03-24T04:30:34.454Z,2.89
2023-03-24T04:31:49.428Z,2.67
2023-03-24T04:33:00.640Z,2.85
2023-03-24T04:34:32.827Z,2.86
2023-03-24T04:35:34.443Z,2.73
2023-03-24T04:36:42.495Z,2.81
2023-03-24T04:37:40.649Z,2.86
2023-03-24T04:38:38.458Z,2.84
2023-03-24T04:39:39.241Z,2.85
2023-03-24T04:40:41.951Z,2.92
2023-03-24T04:41:41.324Z,2.98
2023-03-24T04:42:46.708Z,2.85
2023-03-24T04:43:45.252Z,2.76
2023-03-24T04:44:42.518Z,3.09
2023-03-24T04:45:39.410Z,3.08
2023-03-24T04:46:36.304Z,3.12
2023-03-24T04:47:38.679Z,2.99
2023-03-24T04:48:35.302Z,3.14
2023-03-24T04:49:32.682Z,3.17
2023-03-24T04:50:43.076Z,3.21
2023-03-24T04:51:39.932Z,3.29
2023-03-24T04:52:40.732Z,3.26
2023-03-24T04:53:37.334Z,3.15
2023-03-24T04:54:34.577Z,3.19
2023-03-24T04:55:49.515Z,3.18
2023-03-24T04:56:53.849Z,3.14
2023-03-24T04:57:52.084Z,3.06
2023-03-24T04:58:48.848Z,3.15
2023-03-24T04:59:46.232Z,3.17
2023-03-24T05:00:44.231Z,3.22
2023-03-24T05:01:41.861Z,3.19
2023-03-24T05:02:38.636Z,3.26
2023-03-24T05:03:38.214Z,3.26
2023-03-24T05:04:37.349Z,3.58
2023-03-24T05:05:34.046Z,3.84
2023-03-24T05:06:30.921Z,3.71
2023-03-24T05:07:27.504Z,3.66
2023-03-24T05:08:24.179Z,3.21
2023-03-24T05:09:24.213Z,3.18
2023-03-24T05:10:22.141Z,3.49
2023-03-24T05:11:20.709Z,3.60
2023-03-24T05:12:17.884Z,3.63
2023-03-24T05:13:15.443Z,3.70
2023-03-24T05:14:12.090Z,3.74
2023-03-24T05:15:09.205Z,3.73
2023-03-24T05:16:06.489Z,3.44
2023-03-24T05:17:03.240Z,3.73
2023-03-24T05:18:00.589Z,3.89
2023-03-24T05:18:57.266Z,4.04
2023-03-24T05:19:53.806Z,4.14
2023-03-24T05:20:50.982Z,4.26
2023-03-24T05:21:47.943Z,4.46
2023-03-24T05:22:45.025Z,4.59
2023-03-24T05:23:41.817Z,4.44
2023-03-24T05:24:40.275Z,4.24
2023-03-24T05:25:36.951Z,4.07
2023-03-24T05:26:34.202Z,4.09
2023-03-24T05:27:31.215Z,4.17
2023-03-24T05:28:27.916Z,4.22
2023-03-24T05:29:24.769Z,3.98
2023-03-24T05:30:21.480Z,4.23
2023-03-24T05:31:18.207Z,4.45
2023-03-24T05:32:15.476Z,4.60
2023-03-24T05:33:12.258Z,4.69
2023-03-24T05:34:09.090Z,4.67
2023-03-24T05:35:06.522Z,4.63
2023-03-24T05:36:03.422Z,4.55
2023-03-24T05:37:00.240Z,4.52
2023-03-24T05:37:57.038Z,4.66
2023-03-24T05:38:53.770Z,4.71
2023-03-24T05:39:50.630Z,4.84
2023-03-24T05:40:47.278Z,4.97
2023-03-24T05:41:44.029Z,5.08
2023-03-24T05:42:40.639Z,5.36
2023-03-24T05:43:37.282Z,5.41
2023-03-24T05:44:34.202Z,5.35
2023-03-24T05:45:30.897Z,5.32
2023-03-24T05:46:28.152Z,5.41
2023-03-24T05:47:24.916Z,5.37
2023-03-24T05:48:22.343Z,5.19
2023-03-24T05:49:19.003Z,5.06
2023-03-24T05:50:15.726Z,5.07
2023-03-24T05:51:12.337Z,5.12
2023-03-24T05:52:10.504Z,5.15
2023-03-24T05:53:07.495Z,5.16
2023-03-24T05:54:06.294Z,4.92
2023-03-24T05:55:03.476Z,5.25
2023-03-24T05:56:00.134Z,5.28
2023-03-24T05:56:56.905Z,5.53
2023-03-24T05:57:54.112Z,5.34
2023-03-24T05:58:51.460Z,5.64
2023-03-24T05:59:48.237Z,5.79
2023-03-24T06:00:44.792Z,5.88
2023-03-24T06:01:42.376Z,5.86
2023-03-24T06:02:39.915Z,5.94
2023-03-24T06:03:40.627Z,5.98
2023-03-24T06:04:38.216Z,5.92
2023-03-24T06:05:34.894Z,5.79
2023-03-24T06:06:31.523Z,5.31
2023-03-24T06:07:30.609Z,6.33
2023-03-24T06:08:28.585Z,6.54
2023-03-24T06:09:29.898Z,6.45
2023-03-24T06:10:27.868Z,6.35
2023-03-24T06:11:24.526Z,6.40
2023-03-24T06:12:21.817Z,6.70
2023-03-24T06:13:18.485Z,6.51
2023-03-24T06:14:15.069Z,6.31
2023-03-24T06:15:11.954Z,6.50
2023-03-24T06:16:09.942Z,6.38
2023-03-24T06:17:07.964Z,6.22
2023-03-24T06:18:05.429Z,6.30
2023-03-24T06:19:02.134Z,6.15
2023-03-24T06:20:03.000Z,6.33
2023-03-24T06:20:59.914Z,6.40
2023-03-24T06:22:02.808Z,6.48
2023-03-24T06:23:00.132Z,6.53
2023-03-24T06:23:58.571Z,6.76
2023-03-24T06:24:56.647Z,7.07
2023-03-24T06:25:58.344Z,7.18
2023-03-24T06:27:02.089Z,7.07
2023-03-24T06:28:04.299Z,6.94
2023-03-24T06:29:02.144Z,6.89
2023-03-24T06:29:59.659Z,6.97
2023-03-24T06:30:58.885Z,6.91
2023-03-24T06:31:55.945Z,7.16
2023-03-24T06:32:52.624Z,7.32
2023-03-24T06:33:51.069Z,7.19
2023-03-24T06:34:47.777Z,7.55
2023-03-24T06:35:44.704Z,7.42
2023-03-24T06:36:41.503Z,7.19
2023-03-24T06:37:38.177Z,7.22
2023-03-24T06:38:34.907Z,7.19
2023-03-24T06:39:31.648Z,7.20
2023-03-24T06:40:28.349Z,7.11
2023-03-24T06:41:24.983Z,7.17
2023-03-24T06:42:21.824Z,7.21
2023-03-24T06:43:18.483Z,7.47
2023-03-24T06:44:15.639Z,7.63
2023-03-24T06:45:12.346Z,7.79
2023-03-24T06:46:10.193Z,7.96
2023-03-24T06:47:06.899Z,8.38
2023-03-24T06:48:03.721Z,8.26
2023-03-24T06:49:00.588Z,8.40
2023-03-24T06:49:57.262Z,8.32
2023-03-24T06:50:55.127Z,8.43
2023-03-24T06:51:51.897Z,8.40
2023-03-24T06:52:48.480Z,8.19
2023-03-24T06:53:45.959Z,7.96
2023-03-24T06:54:42.694Z,8.02
2023-03-24T06:55:39.491Z,7.87
2023-03-24T06:56:36.293Z,7.90
2023-03-24T06:57:33.021Z,7.79
2023-03-24T06:58:29.963Z,7.68
2023-03-24T06:59:28.364Z,7.76
2023-03-24T07:00:25.863Z,7.91
2023-03-24T07:01:23.260Z,7.98
2023-03-24T07:02:19.997Z,8.15
2023-03-24T07:03:17.372Z,8.15
2023-03-24T07:04:14.076Z,8.42
2023-03-24T07:05:11.068Z,8.36
2023-03-24T07:06:07.797Z,8.69
2023-03-24T07:07:25.845Z,8.90
2023-03-24T07:08:36.639Z,8.41
2023-03-24T07:09:35.077Z,8.82
2023-03-24T07:10:31.723Z,8.73
2023-03-24T07:11:28.545Z,8.39
2023-03-24T07:12:25.779Z,8.41
2023-03-24T07:13:22.385Z,8.38
2023-03-24T07:14:19.307Z,8.47
2023-03-24T07:15:16.292Z,8.43
2023-03-24T07:16:13.109Z,8.22
2023-03-24T07:17:12.741Z,8.63
2023-03-24T07:18:13.617Z,8.46
2023-03-24T07:19:10.396Z,8.29
2023-03-24T07:20:08.510Z,8.13
2023-03-24T07:21:05.602Z,8.04
2023-03-24T07:22:02.498Z,8.46
2023-03-24T07:22:59.210Z,8.79
2023-03-24T07:23:55.964Z,8.69
2023-03-24T07:24:54.002Z,8.87
2023-03-24T07:25:51.100Z,9.04
2023-03-24T07:26:47.798Z,8.70
2023-03-24T07:27:44.374Z,8.88
2023-03-24T07:28:41.046Z,9.06
2023-03-24T07:29:37.663Z,9.21
2023-03-24T07:30:40.910Z,8.88
2023-03-24T07:31:39.483Z,8.97
2023-03-24T07:32:39.217Z,9.39
2023-03-24T07:33:36.234Z,9.02
2023-03-24T07:34:32.959Z,8.67
2023-03-24T07:35:29.973Z,8.79
2023-03-24T07:36:26.661Z,8.85
2023-03-24T07:37:23.429Z,9.05
2023-03-24T07:38:20.018Z,9.33
2023-03-24T07:39:16.721Z,9.83
2023-03-24T07:40:13.864Z,9.97
2023-03-24T07:41:10.558Z,9.49
2023-03-24T07:42:07.680Z,9.40
2023-03-24T07:43:06.588Z,9.38
2023-03-24T07:44:03.369Z,9.25
2023-03-24T07:44:59.914Z,9.13
2023-03-24T07:45:56.623Z,9.18
2023-03-24T07:46:53.563Z,9.33
2023-03-24T07:47:50.529Z,9.76
2023-03-24T07:48:47.276Z,9.81
2023-03-24T07:49:43.882Z,9.44
2023-03-24T07:50:40.612Z,9.46
2023-03-24T07:51:40.111Z,9.37
2023-03-24T07:52:38.765Z,9.22
2023-03-24T07:53:35.565Z,9.20
2023-03-24T07:54:33.708Z,9.22
2023-03-24T07:55:30.384Z,9.38
2023-03-24T07:56:27.331Z,9.30
2023-03-24T07:57:24.127Z,9.74
2023-03-24T07:58:20.755Z,9.96
2023-03-24T07:59:17.545Z,9.97
2023-03-24T08:00:17.960Z,9.81
2023-03-24T08:01:15.518Z,9.57
2023-03-24T08:02:20.304Z,9.34
2023-03-24T08:03:17.293Z,9.71
2023-03-24T08:04:14.419Z,9.94
2023-03-24T08:05:14.281Z,9.54
2023-03-24T08:06:12.120Z,9.81
2023-03-24T08:07:08.991Z,9.99
2023-03-24T08:08:06.767Z,10.29
2023-03-24T08:09:04.373Z,10.48
2023-03-24T08:10:00.999Z,9.89
2023-03-24T08:10:58.024Z,9.78
2023-03-24T08:11:54.711Z,9.54
2023-03-24T08:12:52.050Z,9.82
2023-03-24T08:13:48.744Z,10.07
2023-03-24T08:14:45.314Z,10.27
2023-03-24T08:15:42.002Z,10.31
2023-03-24T08:16:42.072Z,9.96
2023-03-24T08:17:39.591Z,10.17
2023-03-24T08:18:36.186Z,10.45
2023-03-24T08:19:32.790Z,10.65
2023-03-24T08:20:29.684Z,10.34
2023-03-24T08:21:26.631Z,10.80
2023-03-24T08:22:23.367Z,10.65
2023-03-24T08:23:20.347Z,10.23
2023-03-24T08:24:17.615Z,10.43
2023-03-24T08:25:14.775Z,10.80
2023-03-24T08:26:11.578Z,10.51
2023-03-24T08:27:10.002Z,10.44
2023-03-24T08:28:07.511Z,10.17
2023-03-24T08:29:04.273Z,10.43
2023-03-24T08:30:01.079Z,10.43
2023-03-24T08:30:57.824Z,10.90
2023-03-24T08:31:54.468Z,10.95
2023-03-24T08:32:56.633Z,11.07
2023-03-24T08:33:54.246Z,10.94
2023-03-24T08:34:50.839Z,10.49
2023-03-24T08:35:47.783Z,10.80
2023-03-24T08:36:45.165Z,10.88
2023-03-24T08:37:43.293Z,10.85
2023-03-24T08:38:40.114Z,11.35
2023-03-24T08:39:36.716Z,11.20
2023-03-24T08:40:38.774Z,11.06
2023-03-24T08:41:35.514Z,10.72
2023-03-24T08:42:32.219Z,10.48
2023-03-24T08:43:30.737Z,11.06
2023-03-24T08:44:27.434Z,11.21
2023-03-24T08:45:27.676Z,11.40
2023-03-24T08:46:24.380Z,11.44
2023-03-24T08:47:21.019Z,11.47
2023-03-24T08:48:17.801Z,11.54
2023-03-24T08:49:14.499Z,11.53
2023-03-24T08:50:11.840Z,11.79
2023-03-24T08:51:16.592Z,11.23
2023-03-24T08:52:13.232Z,11.77
2023-03-24T08:53:13.928Z,11.90
2023-03-24T08:54:12.655Z,11.79
2023-03-24T08:55:10.209Z,11.61
2023-03-24T08:56:08.040Z,11.54
2023-03-24T08:57:04.758Z,11.70
2023-03-24T08:58:01.751Z,11.78
2023-03-24T08:58:59.185Z,12.05
2023-03-24T08:59:56.038Z,11.85
2023-03-24T09:00:52.968Z,11.80
2023-03-24T09:01:49.846Z,11.94
2023-03-24T09:02:48.769Z,11.68
2023-03-24T09:03:46.416Z,11.99
2023-03-24T09:04:43.185Z,12.52
2023-03-24T09:05:44.719Z,12.80
2023-03-24T09:06:41.808Z,12.92
2023-03-24T09:07:38.993Z,13.26
2023-03-24T09:08:35.912Z,13.04
2023-03-24T09:09:33.861Z,12.82
2023-03-24T09:10:30.666Z,12.69
2023-03-24T09:11:27.346Z,12.19
2023-03-24T09:12:24.059Z,11.96
2023-03-24T09:13:21.385Z,12.06
2023-03-24T09:14:18.276Z,12.73
2023-03-24T09:15:15.453Z,12.81
2023-03-24T09:16:12.316Z,12.94
2023-03-24T09:17:09.660Z,13.63
2023-03-24T09:18:06.552Z,12.69
2023-03-24T09:19:03.445Z,13.58
2023-03-24T09:20:02.011Z,13.47
2023-03-24T09:20:59.294Z,13.06
2023-03-24T09:21:55.949Z,13.25
2023-03-24T09:22:52.700Z,13.14
2023-03-24T09:23:49.332Z,13.54
2023-03-24T09:24:49.122Z,13.62
2023-03-24T09:25:45.953Z,13.82
2023-03-24T09:26:42.626Z,13.94
2023-03-24T09:27:39.872Z,13.82
2023-03-24T09:28:36.481Z,13.89
2023-03-24T09:29:33.123Z,13.87
2023-03-24T09:30:31.292Z,13.89
2023-03-24T09:31:28.866Z,13.84
2023-03-24T09:32:25.938Z,13.61
2023-03-24T09:33:24.128Z,13.98
2023-03-24T09:34:21.671Z,13.14
2023-03-24T09:35:18.405Z,12.88
2023-03-24T09:36:15.105Z,12.87
2023-03-24T09:37:11.776Z,12.93
2023-03-24T09:38:10.852Z,13.37
2023-03-24T09:39:07.684Z,13.29
2023-03-24T09:40:05.146Z,13.58
2023-03-24T09:41:05.231Z,13.61
2023-03-24T09:42:04.891Z,13.74
2023-03-24T09:43:27.337Z,14.22
2023-03-24T09:44:51.199Z,13.85
2023-03-24T09:45:51.334Z,14.15
2023-03-24T09:47:21.703Z,14.67
2023-03-24T09:48:30.084Z,14.91
2023-03-24T09:49:33.821Z,14.65
2023-03-24T09:50:49.480Z,14.58
2023-03-24T09:51:47.031Z,14.67
2023-03-24T09:52:48.497Z,14.98
2023-03-24T09:54:03.821Z,14.61
2023-03-24T09:55:02.714Z,14.69
2023-03-24T09:56:04.736Z,15.08
2023-03-24T09:57:02.164Z,15.03
2023-03-24T09:58:08.415Z,15.17
2023-03-24T09:59:18.162Z,15.32
2023-03-24T10:00:31.675Z,15.14
2023-03-24T10:01:28.367Z,14.52
2023-03-24T10:02:30.841Z,14.52
2023-03-24T10:03:27.751Z,14.46
2023-03-24T10:04:27.637Z,14.69
2023-03-24T10:05:29.402Z,15.39
2023-03-24T10:06:35.989Z,14.84
2023-03-24T10:07:59.714Z,14.19
2023-03-24T10:09:05.096Z,14.72
2023-03-24T10:10:02.210Z,14.89
2023-03-24T10:11:11.458Z,15.21
2023-03-24T10:12:21.950Z,15.46
2023-03-24T10:14:03.213Z,15.39
2023-03-24T10:15:37.313Z,15.91
2023-03-24T10:17:11.520Z,16.11
2023-03-24T10:18:26.435Z,15.28
2023-03-24T10:19:59.641Z,15.32
2023-03-24T10:21:07.092Z,15.26
2023-03-24T10:22:15.745Z,15.78
2023-03-24T10:23:30.860Z,15.56
2023-03-24T10:24:39.193Z,15.66
2023-03-24T10:25:38.872Z,15.80
2023-03-24T10:26:47.030Z,16.21
2023-03-24T10:27:49.304Z,15.57
2023-03-24T10:29:12.260Z,15.59
2023-03-24T10:30:17.754Z,15.27
2023-03-24T10:31:17.571Z,15.57
2023-03-24T10:32:27.886Z,15.12
2023-03-24T10:33:25.245Z,14.91
2023-03-24T10:34:25.123Z,15.75
2023-03-24T10:35:27.781Z,15.91
2023-03-24T10:36:25.388Z,15.87
2023-03-24T10:37:22.370Z,16.35
2023-03-24T10:38:21.544Z,16.02
2023-03-24T10:39:21.076Z,16.46
2023-03-24T10:40:27.187Z,16.71
2023-03-24T10:41:32.767Z,16.84
2023-03-24T10:42:34.377Z,16.69
2023-03-24T10:43:32.364Z,16.30
2023-03-24T10:44:29.918Z,15.91
2023-03-24T10:45:30.034Z,15.81
2023-03-24T10:46:29.965Z,15.83
2023-03-24T10:47:30.696Z,16.48
2023-03-24T10:48:40.586Z,16.90
2023-03-24T10:49:38.175Z,16.95
2023-03-24T10:50:36.205Z,16.69
2023-03-24T10:51:36.775Z,16.29
2023-03-24T10:52:42.829Z,16.36
2023-03-24T10:53:39.828Z,16.18
2023-03-24T10:54:37.125Z,16.54
2023-03-24T10:55:39.262Z,16.32
2023-03-24T10:56:41.358Z,16.69
2023-03-24T10:57:38.198Z,16.93
2023-03-24T10:58:40.977Z,16.60
2023-03-24T10:59:47.324Z,16.68
2023-03-24T11:00:45.303Z,17.01
2023-03-24T11:01:42.210Z,17.52
2023-03-24T11:02:42.698Z,17.40
2023-03-24T11:03:39.556Z,17.16
2023-03-24T11:04:41.739Z,17.46
2023-03-24T11:05:40.996Z,17.05
2023-03-24T11:06:37.726Z,17.10
2023-03-24T11:07:38.899Z,17.29
2023-03-24T11:08:42.115Z,17.48
2023-03-24T11:09:41.212Z,16.89
2023-03-24T11:10:37.969Z,16.72
2023-03-24T11:11:35.757Z,16.78
2023-03-24T11:12:36.799Z,17.11
2023-03-24T11:13:34.572Z,16.62
2023-03-24T11:14:31.571Z,16.96
2023-03-24T11:15:31.159Z,17.30
2023-03-24T11:16:39.326Z,17.50
2023-03-24T11:17:36.031Z,17.37
2023-03-24T11:18:33.280Z,17.23
2023-03-24T11:19:32.610Z,17.30
2023-03-24T11:20:36.354Z,16.93
2023-03-24T11:21:37.040Z,17.47
2023-03-24T11:22:33.860Z,17.73
2023-03-24T11:23:32.435Z,17.78
2023-03-24T11:24:30.042Z,17.82
2023-03-24T11:25:34.203Z,17.98
2023-03-24T11:26:36.549Z,18.12
2023-03-24T11:27:44.372Z,17.93
2023-03-24T11:29:12.835Z,17.49
2023-03-24T11:30:13.700Z,17.25
2023-03-24T11:31:19.259Z,17.67
2023-03-24T11:32:28.030Z,16.96
2023-03-24T11:33:35.646Z,16.97
2023-03-24T11:34:42.162Z,16.70
2023-03-24T11:35:59.319Z,17.04
2023-03-24T11:37:05.513Z,17.54
2023-03-24T11:38:06.583Z,17.86
2023-03-24T11:39:11.630Z,18.33
2023-03-24T11:40:15.399Z,17.48
2023-03-24T11:41:21.862Z,17.89
2023-03-24T11:42:18.631Z,17.83
2023-03-24T11:43:21.263Z,17.52
2023-03-24T11:44:24.331Z,17.99
2023-03-24T11:45:33.238Z,18.43
2023-03-24T11:46:29.926Z,17.85
2023-03-24T11:47:36.684Z,18.13
2023-03-24T11:48:41.819Z,18.38
2023-03-24T11:49:45.749Z,18.37
2023-03-24T11:50:42.769Z,18.54
2023-03-24T11:51:43.151Z,18.48
2023-03-24T11:52:49.152Z,18.89
2023-03-24T11:53:50.925Z,18.18
2023-03-24T11:54:47.563Z,18.33
2023-03-24T11:56:10.679Z,18.48
2023-03-24T11:57:14.601Z,18.60
2023-03-24T11:58:49.683Z,19.24
2023-03-24T12:00:00.139Z,18.78
2023-03-24T12:01:02.106Z,19.19
2023-03-24T12:02:16.518Z,18.90
2023-03-24T12:03:32.985Z,18.26
2023-03-24T12:04:45.410Z,17.82
2023-03-24T12:05:57.512Z,17.42
2023-03-24T12:07:00.465Z,17.31
2023-03-24T12:08:06.503Z,17.31
2023-03-24T12:09:09.334Z,17.32
2023-03-24T12:10:21.223Z,17.53
2023-03-24T12:11:53.847Z,17.97
2023-03-24T12:12:54.190Z,18.12
2023-03-24T12:13:52.081Z,17.61
2023-03-24T12:15:07.801Z,17.80
2023-03-24T12:16:17.682Z,17.93
2023-03-24T12:17:23.186Z,18.03
2023-03-24T12:18:28.979Z,18.44
2023-03-24T12:19:44.225Z,18.42
2023-03-24T12:20:51.399Z,18.83
2023-03-24T12:22:06.568Z,18.54
2023-03-24T12:23:23.379Z,18.28
2023-03-24T12:24:47.938Z,18.67
2023-03-24T12:26:22.091Z,18.90
2023-03-24T12:27:27.228Z,18.78
2023-03-24T12:28:42.170Z,18.95
2023-03-24T12:29:48.528Z,18.86
2023-03-24T12:31:05.400Z,19.44
2023-03-24T12:32:14.006Z,19.51
2023-03-24T12:33:19.743Z,19.32
2023-03-24T12:34:38.456Z,19.15
2023-03-24T12:35:54.308Z,19.12
2023-03-24T12:36:53.838Z,19.46
2023-03-24T12:38:02.722Z,17.96
2023-03-24T12:39:09.720Z,17.81
2023-03-24T12:40:31.406Z,17.74
2023-03-24T12:42:05.386Z,18.51
2023-03-24T12:43:41.198Z,18.71
2023-03-24T12:45:00.731Z,19.20
2023-03-24T12:46:01.324Z,19.25
2023-03-24T12:47:33.263Z,19.40
2023-03-24T12:48:45.883Z,19.72
2023-03-24T12:49:57.360Z,18.95
2023-03-24T12:51:02.646Z,18.96
2023-03-24T12:52:05.048Z,18.65
2023-03-24T12:53:30.576Z,18.87
2023-03-24T12:54:45.982Z,19.17
2023-03-24T12:55:58.416Z,19.20
2023-03-24T12:57:24.024Z,19.09
2023-03-24T12:58:29.652Z,19.62
2023-03-24T12:59:37.735Z,19.86
2023-03-24T13:00:42.497Z,20.11
2023-03-24T13:01:43.754Z,20.22
2023-03-24T13:02:48.675Z,19.80
2023-03-24T13:03:54.592Z,19.58
2023-03-24T13:04:55.150Z,19.77
2023-03-24T13:05:58.182Z,20.15
2023-03-24T13:07:11.836Z,20.09
2023-03-24T13:08:29.686Z,20.34
2023-03-24T13:09:46.232Z,20.52
2023-03-24T13:10:43.960Z,19.59
2023-03-24T13:12:08.034Z,19.15
2023-03-24T13:13:18.442Z,18.88
2023-03-24T13:14:22.684Z,19.27
2023-03-24T13:15:24.857Z,19.85
2023-03-24T13:16:24.683Z,19.91
2023-03-24T13:17:31.899Z,19.92
2023-03-24T13:18:42.713Z,20.37
2023-03-24T13:19:40.632Z,20.09
2023-03-24T13:20:53.191Z,19.95
2023-03-24T13:21:51.355Z,19.71
2023-03-24T13:22:48.552Z,19.74
2023-03-24T13:23:57.406Z,20.17
2023-03-24T13:24:54.982Z,19.56
2023-03-24T13:26:04.199Z,19.30
2023-03-24T13:27:14.435Z,18.66
2023-03-24T13:28:18.444Z,18.66
2023-03-24T13:29:21.187Z,19.22
2023-03-24T13:30:36.522Z,19.32
2023-03-24T13:32:25.607Z,19.64
2023-03-24T13:33:28.141Z,19.61
2023-03-24T13:34:33.298Z,19.41
2023-03-24T13:35:45.490Z,19.76
2023-03-24T13:36:49.384Z,19.47
2023-03-24T13:37:51.213Z,19.66