createdAt,value
2024-01-30T10:18:07.893Z,8.30
2024-01-30T17:16:23.069Z,10.00
2024-01-30T17:18:51.248Z,10.00
2024-01-30T17:21:19.898Z,10.00
2024-01-30T17:23:47.876Z,10.00
2024-01-30T17:26:16.490Z,10.10
2024-01-30T17:28:44.655Z,10.10
2024-01-30T17:31:13.743Z,10.10
2024-01-30T17:33:43.809Z,10.10
2024-01-30T17:36:11.940Z,10.10
2024-01-30T17:38:39.958Z,10.10
2024-01-30T17:41:12.335Z,10.00
2024-01-30T17:43:41.115Z,10.00
2024-01-30T17:46:09.881Z,10.00
2024-01-30T17:48:38.254Z,9.90
2024-01-30T17:51:07.774Z,9.80
2024-01-30T17:53:35.753Z,9.80
2024-01-30T17:56:06.827Z,9.70
2024-01-30T17:58:35.188Z,9.60
2024-01-30T18:01:04.273Z,9.60
2024-01-30T18:03:32.439Z,9.70
2024-01-30T18:06:01.157Z,9.50
2024-01-30T18:08:30.592Z,9.40
2024-01-30T18:10:58.848Z,9.30
2024-01-30T18:13:27.137Z,9.20
2024-01-30T18:15:55.341Z,9.10
2024-01-30T18:18:27.486Z,9.30
2024-01-30T18:20:58.392Z,9.20
2024-01-30T18:23:26.798Z,8.90
2024-01-30T18:26:00.940Z,8.90
2024-01-30T18:28:29.358Z,8.90
2024-01-30T18:30:58.082Z,9.00
2024-01-30T18:33:26.598Z,8.90
2024-01-30T18:35:54.769Z,8.90
2024-01-30T18:38:23.097Z,9.00
2024-01-30T18:40:51.354Z,9.10
2024-01-30T18:43:20.843Z,8.80
2024-01-30T18:45:54.570Z,8.80
2024-01-30T18:48:22.782Z,8.50
2024-01-30T18:50:50.801Z,8.60
2024-01-30T18:53:18.824Z,8.50
2024-01-30T18:55:47.086Z,8.60
2024-01-30T18:58:16.360Z,8.40
2024-01-30T19:00:48.502Z,8.40
2024-01-30T19:03:18.616Z,8.30
2024-01-30T19:05:47.294Z,8.50
2024-01-30T19:08:17.013Z,8.20
2024-01-30T19:10:46.811Z,8.20
2024-01-30T19:13:15.962Z,8.40
2024-01-30T19:15:45.741Z,8.40
2024-01-30T19:18:14.112Z,8.40
2024-01-30T19:20:42.807Z,8.50
2024-01-30T19:23:10.847Z,8.50
2024-01-30T19:25:40.756Z,8.50
2024-01-30T19:28:10.649Z,8.40
2024-01-30T19:30:38.764Z,8.40
2024-01-30T19:33:08.319Z,8.90
2024-01-30T19:35:36.401Z,8.50
2024-01-30T19:38:04.542Z,8.40
2024-01-30T19:40:32.618Z,8.40
2024-01-30T19:43:00.798Z,8.30
2024-01-30T19:45:28.965Z,8.30
2024-01-30T19:47:57.014Z,8.30
2024-01-30T19:50:26.540Z,8.60
2024-01-30T19:52:54.550Z,8.40
2024-01-30T19:55:24.817Z,8.30
2024-01-30T19:57:54.188Z,8.30
2024-01-30T20:00:22.567Z,8.30
2024-01-30T20:02:50.680Z,8.30
2024-01-30T20:05:19.057Z,8.50
2024-01-30T20:07:48.617Z,8.30
2024-01-30T20:10:16.989Z,8.40
2024-01-30T20:12:45.020Z,8.60
2024-01-30T20:15:15.779Z,7.80
2024-01-30T20:17:44.933Z,8.40
2024-01-30T20:20:17.512Z,8.50
2024-01-30T20:22:46.135Z,8.40
2024-01-30T20:25:19.233Z,8.40
2024-01-30T20:27:48.677Z,8.40
2024-01-30T20:30:17.674Z,8.30
2024-01-30T20:32:46.025Z,8.40
2024-01-30T20:35:14.264Z,8.50
2024-01-30T20:37:42.464Z,8.30
2024-01-30T20:40:11.228Z,8.30
2024-01-30T20:42:40.580Z,8.30
2024-01-30T20:45:10.546Z,8.30
2024-01-30T20:47:38.588Z,8.30
2024-01-30T20:50:07.634Z,8.30
2024-01-30T20:52:35.629Z,8.20
2024-01-30T20:55:04.371Z,8.20
2024-01-30T20:57:32.389Z,8.10
2024-01-30T21:00:01.776Z,8.10
2024-01-30T21:02:29.915Z,7.90
2024-01-30T21:04:57.992Z,8.20
2024-01-30T21:07:26.122Z,8.00
2024-01-30T21:09:54.232Z,8.10
2024-01-30T21:12:22.241Z,8.00
2024-01-30T21:14:52.206Z,7.80
2024-01-30T21:17:21.664Z,7.90
2024-01-30T21:19:49.969Z,7.90
2024-01-30T21:22:18.173Z,7.90
2024-01-30T21:24:46.493Z,7.90
2024-01-30T21:27:14.501Z,7.80
2024-01-30T21:29:44.245Z,7.80
2024-01-30T21:32:13.265Z,7.80
2024-01-30T21:34:42.957Z,7.90
2024-01-30T21:37:11.018Z,7.70
2024-01-30T21:39:40.950Z,7.80
2024-01-30T21:42:09.082Z,7.80
2024-01-30T21:44:37.119Z,7.40
2024-01-30T21:47:05.417Z,7.50
2024-01-30T21:49:33.506Z,7.50
2024-01-30T21:52:06.120Z,7.70
2024-01-30T21:54:34.392Z,7.40
2024-01-30T21:57:02.463Z,7.30
2024-01-30T21:59:31.481Z,7.50
2024-01-30T22:01:59.676Z,7.60
2024-01-30T22:04:28.616Z,7.60
2024-01-30T22:06:56.753Z,7.20
2024-01-30T22:09:26.134Z,7.50
2024-01-30T22:11:54.130Z,7.30
2024-01-30T22:14:22.101Z,7.10
2024-01-30T22:16:51.275Z,7.10
2024-01-30T22:19:19.332Z,7.00
2024-01-30T22:21:47.457Z,7.10
2024-01-30T22:24:15.475Z,6.90
2024-01-30T22:26:45.217Z,6.90
2024-01-30T22:29:13.297Z,7.10
2024-01-30T22:31:41.331Z,6.80
2024-01-30T22:34:09.421Z,7.10
2024-01-30T22:36:37.408Z,6.90
2024-01-30T22:39:06.689Z,6.80
2024-01-30T22:41:34.739Z,6.80
2024-01-30T22:44:05.068Z,6.80
2024-01-30T22:46:33.170Z,6.80
2024-01-30T22:49:01.723Z,6.90
2024-01-30T22:51:30.119Z,6.80
2024-01-30T22:53:58.278Z,6.80
2024-01-30T22:56:26.257Z,6.70
2024-01-30T22:58:54.255Z,6.70
2024-01-30T23:01:23.652Z,6.90
2024-01-30T23:03:51.703Z,6.70
2024-01-30T23:06:20.467Z,7.00
2024-01-30T23:08:48.582Z,7.00
2024-01-30T23:11:16.556Z,6.70
2024-01-30T23:13:44.721Z,6.70
2024-01-30T23:16:12.794Z,6.70
2024-01-30T23:18:42.295Z,6.90
2024-01-30T23:21:10.423Z,6.50
2024-01-30T23:23:38.378Z,6.90
2024-01-30T23:26:06.354Z,6.70
2024-01-30T23:28:34.422Z,6.60
2024-01-30T23:31:02.739Z,7.00
2024-01-30T23:33:30.813Z,6.60
2024-01-30T23:36:00.716Z,6.60
2024-01-30T23:38:28.696Z,6.70
2024-01-30T23:40:57.346Z,6.60
2024-01-30T23:43:28.762Z,6.60
2024-01-30T23:45:58.375Z,6.60
2024-01-30T23:48:26.527Z,6.60
2024-01-30T23:50:54.530Z,6.50
2024-01-30T23:53:23.847Z,6.60
2024-01-30T23:55:51.958Z,6.60
2024-01-30T23:58:21.060Z,6.50
