createdAt,value
2023-09-21T00:01:13.139Z,18.60
2023-09-21T00:03:41.038Z,18.60
2023-09-21T00:06:08.417Z,18.60
2023-09-21T00:08:35.313Z,18.60
2023-09-21T00:11:08.230Z,18.60
2023-09-21T00:13:34.946Z,18.60
2023-09-21T00:16:02.764Z,18.60
2023-09-21T00:18:30.771Z,18.60
2023-09-21T00:21:01.640Z,18.60
2023-09-21T00:23:28.649Z,18.50
2023-09-21T00:26:02.155Z,18.60
2023-09-21T00:28:30.063Z,18.60
2023-09-21T00:31:00.707Z,18.50
2023-09-21T00:33:28.790Z,18.50
2023-09-21T00:35:56.470Z,18.50
2023-09-21T00:38:25.496Z,18.50
2023-09-21T00:40:57.819Z,18.50
2023-09-21T00:43:26.153Z,18.50
2023-09-21T00:45:58.757Z,18.50
2023-09-21T00:48:35.265Z,18.50
2023-09-21T00:51:07.625Z,18.50
2023-09-21T00:53:35.476Z,18.50
2023-09-21T00:58:49.444Z,18.40
2023-09-21T01:01:17.851Z,18.40
2023-09-21T01:03:45.324Z,18.40
2023-09-21T01:06:12.636Z,18.40
2023-09-21T01:08:39.578Z,18.40
2023-09-21T01:11:11.185Z,18.40
2023-09-21T01:13:38.779Z,18.30
2023-09-21T01:16:07.134Z,18.30
2023-09-21T01:18:34.627Z,18.30
2023-09-21T01:21:05.462Z,18.30
2023-09-21T01:23:36.546Z,18.30
2023-09-21T01:26:03.934Z,18.30
2023-09-21T01:28:30.756Z,18.30
2023-09-21T01:31:02.060Z,18.30
2023-09-21T01:33:29.050Z,18.30
2023-09-21T01:35:56.216Z,18.20
2023-09-21T01:38:28.353Z,18.30
2023-09-21T01:40:55.182Z,18.20
2023-09-21T01:43:22.509Z,18.10
2023-09-21T01:45:50.952Z,18.10
2023-09-21T01:48:20.306Z,18.00
2023-09-21T01:50:48.883Z,18.00
2023-09-21T01:53:20.737Z,17.90
2023-09-21T01:55:48.950Z,17.90
2023-09-21T01:58:17.199Z,17.90
2023-09-21T02:00:47.841Z,17.90
2023-09-21T02:03:34.079Z,17.90
2023-09-21T02:06:02.584Z,17.90
2023-09-21T02:08:29.518Z,18.00
2023-09-21T02:10:56.502Z,18.00
2023-09-21T02:13:23.291Z,18.00
2023-09-21T02:15:53.741Z,18.00
2023-09-21T02:18:21.587Z,17.90
2023-09-21T02:20:56.109Z,18.00
2023-09-21T02:23:24.750Z,18.00
2023-09-21T02:25:54.351Z,18.00
2023-09-21T02:28:23.781Z,18.00
2023-09-21T02:30:50.553Z,18.00
2023-09-21T02:33:18.066Z,18.00
2023-09-21T02:35:47.748Z,18.00
2023-09-21T02:38:15.108Z,17.90
2023-09-21T02:40:46.410Z,17.90
2023-09-21T02:43:14.104Z,17.90
2023-09-21T02:45:40.921Z,17.80
2023-09-21T02:48:09.244Z,17.90
2023-09-21T02:50:36.306Z,17.80
2023-09-21T02:53:05.314Z,17.80
2023-09-21T02:55:32.200Z,17.80
2023-09-21T02:58:01.669Z,17.80
2023-09-21T03:00:30.294Z,17.80
2023-09-21T03:02:58.317Z,17.80
2023-09-21T03:05:28.750Z,17.70
2023-09-21T03:07:56.494Z,17.70
2023-09-21T03:10:24.718Z,17.70
2023-09-21T03:12:52.286Z,17.70
2023-09-21T03:15:23.508Z,17.70
2023-09-21T03:17:56.642Z,17.70
2023-09-21T03:20:35.928Z,17.70
2023-09-21T03:23:06.737Z,17.70
2023-09-21T03:25:34.447Z,17.60
2023-09-21T03:28:11.771Z,17.60
2023-09-21T03:30:41.753Z,17.60
2023-09-21T03:33:09.172Z,17.60
2023-09-21T03:35:36.118Z,17.60
2023-09-21T03:38:02.909Z,17.60
2023-09-21T03:40:31.526Z,17.50
2023-09-21T03:42:58.414Z,17.50
2023-09-21T03:45:26.593Z,17.50
2023-09-21T03:47:57.000Z,17.50
2023-09-21T03:50:26.690Z,17.50
2023-09-21T03:52:54.408Z,17.50
2023-09-21T03:55:21.921Z,17.50
2023-09-21T03:57:48.999Z,17.50
2023-09-21T04:00:39.400Z,17.40
2023-09-21T04:03:10.166Z,17.40
2023-09-21T04:05:38.746Z,17.40
2023-09-21T04:08:06.224Z,17.50
2023-09-21T04:10:33.667Z,17.40
2023-09-21T04:13:00.814Z,17.40
2023-09-21T04:15:29.957Z,17.50
2023-09-21T04:17:58.794Z,17.50
2023-09-21T04:20:26.311Z,17.50
2023-09-21T04:22:54.994Z,17.50
2023-09-21T04:25:22.109Z,17.50
2023-09-21T04:27:50.939Z,17.50
2023-09-21T04:30:22.873Z,17.50
2023-09-21T04:32:50.728Z,17.50
2023-09-21T04:35:19.832Z,17.50
2023-09-21T04:37:48.378Z,17.50
2023-09-21T04:40:16.018Z,17.50
2023-09-21T04:42:47.286Z,17.50
2023-09-21T04:45:17.419Z,17.50
2023-09-21T04:47:46.879Z,17.40
2023-09-21T04:50:15.232Z,17.50
2023-09-21T04:52:44.569Z,17.50
2023-09-21T04:55:11.765Z,17.40
2023-09-21T04:57:38.729Z,17.40
2023-09-21T05:00:13.177Z,17.50
2023-09-21T05:02:40.206Z,17.50
2023-09-21T05:05:07.509Z,17.40
2023-09-21T05:07:37.275Z,17.40
2023-09-21T05:10:08.059Z,17.40
2023-09-21T05:12:35.486Z,17.40
2023-09-21T05:15:05.823Z,17.40
2023-09-21T05:17:33.290Z,17.40
2023-09-21T05:20:00.147Z,17.40
2023-09-21T05:22:26.813Z,17.50
2023-09-21T05:24:53.475Z,17.50
2023-09-21T05:27:20.517Z,17.50
2023-09-21T05:29:47.524Z,17.50
2023-09-21T05:32:14.482Z,17.50
2023-09-21T05:34:41.289Z,17.50
2023-09-21T05:37:08.317Z,17.50
2023-09-21T05:39:34.978Z,17.50
2023-09-21T05:42:01.773Z,17.50
2023-09-21T05:44:29.422Z,17.60
2023-09-21T05:46:56.157Z,17.50
2023-09-21T05:49:25.671Z,17.60
2023-09-21T05:51:57.744Z,17.60
2023-09-21T05:54:25.170Z,17.60
2023-09-21T05:56:56.219Z,17.70
2023-09-21T05:59:24.480Z,17.70
2023-09-21T06:01:52.080Z,17.80
2023-09-21T06:04:22.401Z,17.80
2023-09-21T06:06:49.720Z,17.80
2023-09-21T06:09:20.451Z,17.90
2023-09-21T06:11:51.217Z,17.90
2023-09-21T06:14:18.899Z,18.10
2023-09-21T06:16:46.332Z,18.10
2023-09-21T06:19:15.678Z,18.10
2023-09-21T06:21:43.883Z,18.10
2023-09-21T06:24:11.287Z,18.20
2023-09-21T06:26:38.421Z,18.20
2023-09-21T06:29:05.700Z,18.30
2023-09-21T06:31:33.693Z,18.30
2023-09-21T06:34:00.805Z,18.40
2023-09-21T06:36:31.645Z,18.40
2023-09-21T06:38:58.952Z,18.50
2023-09-21T06:41:26.489Z,18.50
2023-09-21T06:43:53.286Z,18.60
2023-09-21T06:46:20.874Z,18.60
2023-09-21T06:48:47.911Z,18.70
2023-09-21T06:51:14.854Z,18.80
2023-09-21T06:53:42.084Z,18.80
2023-09-21T06:56:08.770Z,18.80
2023-09-21T06:58:36.529Z,18.90
2023-09-21T07:01:05.577Z,19.00
2023-09-21T07:03:33.768Z,19.00
2023-09-21T07:06:00.808Z,19.10
2023-09-21T07:08:27.621Z,19.20
2023-09-21T07:10:54.854Z,19.20
2023-09-21T07:13:21.850Z,19.30
2023-09-21T07:15:53.350Z,19.40
2023-09-21T07:18:21.797Z,19.50
2023-09-21T07:20:49.201Z,19.60
2023-09-21T07:23:16.259Z,19.60
2023-09-21T07:25:43.052Z,19.60
2023-09-21T07:28:09.797Z,19.60
2023-09-21T07:30:37.274Z,19.50
2023-09-21T07:33:05.888Z,19.50
2023-09-21T07:35:32.936Z,19.50
2023-09-21T07:38:02.051Z,19.60
2023-09-21T07:40:29.338Z,19.60
2023-09-21T07:42:57.716Z,19.50
2023-09-21T07:45:25.852Z,19.60
2023-09-21T07:47:55.878Z,19.70
2023-09-21T07:50:24.397Z,19.70
2023-09-21T07:52:54.324Z,19.70
2023-09-21T07:55:21.250Z,19.70
2023-09-21T07:57:50.150Z,21.10
2023-09-21T08:00:17.363Z,19.90
2023-09-21T08:02:44.270Z,19.90
2023-09-21T08:05:11.550Z,20.00
2023-09-21T08:07:38.717Z,20.00
2023-09-21T08:10:06.025Z,20.10
2023-09-21T08:12:33.063Z,20.10
2023-09-21T08:15:02.299Z,20.10
2023-09-21T08:17:32.846Z,20.20
2023-09-21T08:20:00.572Z,20.20
2023-09-21T08:22:30.429Z,20.20
2023-09-21T08:24:57.409Z,20.20
2023-09-21T08:27:24.290Z,20.30
2023-09-21T08:29:51.354Z,20.30
2023-09-21T08:32:18.611Z,20.30
2023-09-21T08:34:45.415Z,20.30
2023-09-21T08:37:12.459Z,20.30
2023-09-21T08:39:39.536Z,20.30
2023-09-21T08:42:06.555Z,20.40
2023-09-21T08:44:34.045Z,20.40
2023-09-21T08:47:01.858Z,20.40
2023-09-21T08:49:30.766Z,20.40
2023-09-21T08:52:01.814Z,20.40
2023-09-21T08:54:29.820Z,20.50
2023-09-21T08:56:57.231Z,20.50
2023-09-21T08:59:25.939Z,20.50
2023-09-21T09:01:53.201Z,20.60
2023-09-21T09:04:22.003Z,20.60
2023-09-21T09:06:48.926Z,20.50
2023-09-21T09:09:16.995Z,20.60
2023-09-21T09:11:46.950Z,20.60
2023-09-21T09:14:16.155Z,20.80
2023-09-21T09:16:42.984Z,20.60
2023-09-21T09:19:10.811Z,20.70
2023-09-21T09:21:38.145Z,20.70
2023-09-21T09:24:05.965Z,20.80
2023-09-21T09:26:33.569Z,20.80
2023-09-21T09:29:08.307Z,20.80
2023-09-21T09:31:43.110Z,20.90
2023-09-21T09:34:14.840Z,20.80
2023-09-21T09:36:42.625Z,20.90
2023-09-21T09:39:09.930Z,20.90
2023-09-21T09:41:36.881Z,21.00
2023-09-21T09:44:07.749Z,21.00
2023-09-21T09:46:36.281Z,21.00
2023-09-21T09:49:04.009Z,21.10
2023-09-21T09:51:39.796Z,21.00
2023-09-21T09:54:10.243Z,21.00
2023-09-21T09:56:44.321Z,21.10
2023-09-21T09:59:12.794Z,21.10
2023-09-21T10:01:42.600Z,21.20
2023-09-21T10:04:10.061Z,21.20
2023-09-21T10:06:37.966Z,21.20
2023-09-21T10:09:14.840Z,21.30
2023-09-21T10:11:47.182Z,21.30
2023-09-21T10:14:14.705Z,21.40
2023-09-21T10:16:50.269Z,21.50
2023-09-21T10:19:20.706Z,21.50
2023-09-21T10:21:48.689Z,21.60
2023-09-21T10:32:01.561Z,22.10
2023-09-21T10:34:29.919Z,22.10
2023-09-21T10:37:07.885Z,22.00
2023-09-21T10:39:34.771Z,22.00
2023-09-21T10:42:04.732Z,22.10
2023-09-21T10:45:08.516Z,22.00
2023-09-21T10:47:39.747Z,22.10
2023-09-21T10:50:14.909Z,22.10
2023-09-21T10:52:46.892Z,22.20
2023-09-21T10:55:17.716Z,22.10
2023-09-21T10:57:46.486Z,22.10
2023-09-21T11:00:18.969Z,22.10
2023-09-21T11:02:48.061Z,22.10
2023-09-21T11:05:17.442Z,22.20
2023-09-21T11:07:46.032Z,22.20
2023-09-21T11:10:13.329Z,22.20
2023-09-21T11:12:41.367Z,22.20
2023-09-21T11:15:10.493Z,22.30
2023-09-21T11:17:37.624Z,22.30
2023-09-21T11:20:05.901Z,22.30
2023-09-21T11:22:34.301Z,22.40
2023-09-21T11:25:01.501Z,22.30
2023-09-21T11:27:29.574Z,22.40
2023-09-21T11:29:56.635Z,22.40
2023-09-21T11:32:24.181Z,22.40
2023-09-21T11:34:59.466Z,22.40
2023-09-21T11:37:29.786Z,22.50
2023-09-21T11:39:57.089Z,22.40
2023-09-21T11:42:25.707Z,22.40
2023-09-21T11:44:52.988Z,22.40
2023-09-21T11:47:23.543Z,22.30
2023-09-21T11:49:54.904Z,22.20
2023-09-21T11:52:24.503Z,22.20
2023-09-21T11:54:53.969Z,22.10
2023-09-21T11:57:20.957Z,22.00
2023-09-21T11:59:47.808Z,21.90
2023-09-21T12:02:15.577Z,21.80
2023-09-21T12:04:45.272Z,21.70
2023-09-21T12:07:12.708Z,21.70
2023-09-21T12:09:42.221Z,21.70
2023-09-21T12:12:14.658Z,21.70
2023-09-21T12:14:46.173Z,21.60
2023-09-21T12:17:13.729Z,21.50
2023-09-21T12:19:40.630Z,21.50
2023-09-21T12:22:07.838Z,21.50
2023-09-21T12:24:35.797Z,21.40
2023-09-21T12:27:08.534Z,21.50
2023-09-21T12:29:35.886Z,21.40
2023-09-21T12:32:05.889Z,21.40
2023-09-21T12:34:37.807Z,21.30
2023-09-21T12:37:06.405Z,21.30
2023-09-21T12:39:33.227Z,21.30
2023-09-21T12:42:00.473Z,21.20
2023-09-21T12:44:28.431Z,21.20
2023-09-21T12:46:58.966Z,21.20
2023-09-21T12:49:25.727Z,21.20
2023-09-21T12:51:52.430Z,21.20
2023-09-21T12:54:20.594Z,21.20
2023-09-21T12:56:47.925Z,21.20
2023-09-21T12:59:15.578Z,21.20
2023-09-21T13:01:42.613Z,21.20
2023-09-21T13:04:09.443Z,21.20
2023-09-21T13:06:42.304Z,21.20
2023-09-21T13:09:12.116Z,21.20
2023-09-21T13:11:38.938Z,21.20
2023-09-21T13:14:05.632Z,21.20
2023-09-21T13:16:34.021Z,21.30
2023-09-21T13:19:00.922Z,21.30
2023-09-21T13:21:28.209Z,21.30
2023-09-21T13:23:57.354Z,21.40
2023-09-21T13:26:24.246Z,21.50
2023-09-21T13:28:50.921Z,21.50
2023-09-21T13:31:20.661Z,21.50
2023-09-21T13:33:48.117Z,21.60
2023-09-21T13:36:14.909Z,21.60
2023-09-21T13:38:41.744Z,21.50
2023-09-21T13:41:09.367Z,21.60
2023-09-21T13:43:36.098Z,21.60
2023-09-21T13:46:02.820Z,21.60
2023-09-21T13:48:29.671Z,21.60
2023-09-21T13:50:56.477Z,21.70
2023-09-21T13:53:23.817Z,21.70
2023-09-21T13:55:50.628Z,21.70
2023-09-21T13:58:17.350Z,21.70
2023-09-21T14:00:44.170Z,21.70
2023-09-21T14:03:12.482Z,21.70
2023-09-21T14:05:40.300Z,21.70
2023-09-21T14:08:10.358Z,21.70
2023-09-21T14:10:38.407Z,21.70
2023-09-21T14:13:05.144Z,21.70
2023-09-21T14:15:32.393Z,21.60
2023-09-21T14:17:59.240Z,21.60
2023-09-21T14:20:26.004Z,21.60
2023-09-21T14:22:52.846Z,21.60
2023-09-21T14:25:19.654Z,21.60
2023-09-21T14:27:46.386Z,21.60
2023-09-21T14:30:13.706Z,21.60
2023-09-21T14:32:43.173Z,21.60
2023-09-21T14:35:09.976Z,21.60
2023-09-21T14:37:38.252Z,21.50
2023-09-21T14:40:06.974Z,21.60
2023-09-21T14:42:35.079Z,21.60
2023-09-21T14:45:04.099Z,21.60
2023-09-21T14:47:31.970Z,21.50
2023-09-21T14:49:59.134Z,21.60
2023-09-21T14:52:27.090Z,21.60
2023-09-21T14:54:54.388Z,21.60
2023-09-21T14:57:21.445Z,21.60
2023-09-21T14:59:48.142Z,21.50
2023-09-21T15:02:15.604Z,21.50
2023-09-21T15:04:44.251Z,21.50
2023-09-21T15:07:13.609Z,21.50
2023-09-21T15:09:40.446Z,21.40
2023-09-21T15:12:07.855Z,21.40
2023-09-21T15:14:35.150Z,21.30
2023-09-21T15:17:02.487Z,21.00
2023-09-21T15:19:30.226Z,20.70
2023-09-21T15:21:57.416Z,21.70
2023-09-21T17:47:31.463Z,17.20
2023-09-21T17:49:58.201Z,17.10
2023-09-21T17:52:24.925Z,16.90
2023-09-21T17:54:51.613Z,16.80
2023-09-21T17:57:18.313Z,16.70
2023-09-21T17:59:45.496Z,16.70
2023-09-21T18:02:12.476Z,16.70
2023-09-21T18:04:39.810Z,16.70
2023-09-21T18:07:06.963Z,16.70
2023-09-21T18:09:33.861Z,16.70
2023-09-21T18:12:00.745Z,16.60
2023-09-21T18:14:27.441Z,16.60
2023-09-21T18:16:54.123Z,16.50
2023-09-21T18:19:21.005Z,16.50
2023-09-21T18:21:47.985Z,16.50
2023-09-21T18:24:14.821Z,16.40
2023-09-21T18:26:41.543Z,16.40
2023-09-21T18:31:42.269Z,16.20
2023-09-21T18:34:09.070Z,16.20
2023-09-21T18:36:35.972Z,16.30
2023-09-21T18:39:02.821Z,16.40
2023-09-21T18:41:29.727Z,16.40
2023-09-21T18:43:56.704Z,16.50
2023-09-21T18:46:23.641Z,16.40
2023-09-21T18:48:50.976Z,16.40
2023-09-21T18:51:17.735Z,16.40
2023-09-21T18:53:44.627Z,16.40
2023-09-21T18:56:12.654Z,16.40
2023-09-21T18:58:39.354Z,16.40
2023-09-21T19:01:12.523Z,16.40
2023-09-21T19:03:40.458Z,16.40
2023-09-21T19:06:07.614Z,16.40
2023-09-21T19:08:34.464Z,16.40
2023-09-21T19:11:01.785Z,16.40
2023-09-21T19:13:28.601Z,16.50
2023-09-21T19:15:55.603Z,16.50
2023-09-21T19:18:22.353Z,16.40
2023-09-21T19:20:49.263Z,16.40
2023-09-21T19:23:16.676Z,16.40
2023-09-21T19:25:43.343Z,16.40
2023-09-21T19:28:10.012Z,16.30
2023-09-21T19:30:36.944Z,16.40
2023-09-21T19:33:03.881Z,16.30
2023-09-21T19:35:30.652Z,16.40
2023-09-21T19:37:57.560Z,16.40
2023-09-21T19:40:24.261Z,16.40
2023-09-21T19:42:51.602Z,16.30
2023-09-21T19:45:18.461Z,16.30
2023-09-21T19:47:45.261Z,16.30
2023-09-21T19:50:13.938Z,16.20
2023-09-21T19:52:41.338Z,16.10
2023-09-21T19:55:08.256Z,16.10
2023-09-21T19:57:35.037Z,16.10
2023-09-21T20:00:01.859Z,16.20
2023-09-21T20:02:29.295Z,16.20
2023-09-21T20:04:56.105Z,16.20
2023-09-21T20:07:22.943Z,16.20
2023-09-21T20:09:49.700Z,16.20
2023-09-21T20:12:20.302Z,16.20
2023-09-21T20:14:47.407Z,16.20
2023-09-21T20:17:14.082Z,16.20
2023-09-21T20:19:41.284Z,16.20
2023-09-21T20:22:09.095Z,16.20
2023-09-21T20:24:36.202Z,16.20
2023-09-21T20:27:03.087Z,16.20
2023-09-21T20:29:30.046Z,16.20
2023-09-21T20:31:57.224Z,16.20
2023-09-21T20:34:24.570Z,16.20
2023-09-21T20:36:51.411Z,16.20
2023-09-21T20:39:21.368Z,16.20
2023-09-21T20:41:48.976Z,16.20
2023-09-21T20:44:15.710Z,16.30
2023-09-21T20:46:43.145Z,16.30
2023-09-21T20:49:09.909Z,16.30
2023-09-21T20:51:36.679Z,16.30
2023-09-21T20:54:03.562Z,16.40
2023-09-21T20:56:30.234Z,16.40
2023-09-21T20:58:56.966Z,16.40
2023-09-21T21:01:23.728Z,16.40
2023-09-21T21:03:50.702Z,16.40
2023-09-21T21:06:18.379Z,16.30
2023-09-21T21:08:45.375Z,16.30
2023-09-21T21:11:13.063Z,16.30
2023-09-21T21:13:40.177Z,16.30
2023-09-21T21:16:06.884Z,16.30
2023-09-21T21:18:33.618Z,16.30
2023-09-21T21:21:00.336Z,16.30
2023-09-21T21:23:27.844Z,16.30
2023-09-21T21:25:54.857Z,16.40
2023-09-21T21:28:23.499Z,16.40
2023-09-21T21:30:50.967Z,16.40
2023-09-21T21:33:17.814Z,16.30
2023-09-21T21:35:44.462Z,16.40
2023-09-21T21:38:11.420Z,16.40
2023-09-21T21:40:38.714Z,16.40
2023-09-21T21:43:05.536Z,16.40
2023-09-21T21:45:32.319Z,16.40
2023-09-21T21:47:59.050Z,16.40
2023-09-21T21:50:26.065Z,16.40
2023-09-21T21:52:53.104Z,16.40
2023-09-21T21:55:19.769Z,16.40
2023-09-21T21:57:49.531Z,16.40
2023-09-21T22:00:20.286Z,16.40
2023-09-21T22:02:47.142Z,16.40
2023-09-21T22:05:13.967Z,16.40
2023-09-21T22:07:40.722Z,16.40
2023-09-21T22:10:08.927Z,16.30
2023-09-21T22:12:35.920Z,16.30
2023-09-21T22:15:03.494Z,16.30
2023-09-21T22:17:34.210Z,16.30
2023-09-21T22:20:16.743Z,16.20
2023-09-21T22:22:47.279Z,16.20
2023-09-21T22:25:14.539Z,16.20
2023-09-21T22:27:41.313Z,16.30
2023-09-21T22:30:10.622Z,16.20
2023-09-21T22:32:37.888Z,16.20
2023-09-21T22:35:08.087Z,16.20
2023-09-21T22:37:35.663Z,16.20
2023-09-21T22:40:06.240Z,16.30
2023-09-21T22:42:46.318Z,16.20
2023-09-21T22:45:17.091Z,16.20
2023-09-21T22:47:44.986Z,16.30
2023-09-21T22:50:15.104Z,16.30
2023-09-21T22:52:48.273Z,16.20
2023-09-21T22:55:17.984Z,16.20
2023-09-21T22:57:45.258Z,16.20
2023-09-21T23:00:19.518Z,16.10
2023-09-21T23:02:47.276Z,16.20
2023-09-21T23:05:14.459Z,16.20
2023-09-21T23:07:42.495Z,16.20
2023-09-21T23:10:17.229Z,16.20
2023-09-21T23:12:45.364Z,16.10
2023-09-21T23:15:14.585Z,16.10
2023-09-21T23:17:42.556Z,16.10
2023-09-21T23:20:17.868Z,16.10
2023-09-21T23:22:48.901Z,16.10
2023-09-21T23:25:17.153Z,16.00
2023-09-21T23:27:43.948Z,16.00
2023-09-21T23:30:11.684Z,16.00
2023-09-21T23:32:38.412Z,16.00
2023-09-21T23:35:09.005Z,15.90
2023-09-21T23:37:38.536Z,15.90
2023-09-21T23:40:09.728Z,15.90
2023-09-21T23:42:39.377Z,15.90
2023-09-21T23:47:37.213Z,15.80
2023-09-21T23:50:04.279Z,15.80
2023-09-21T23:52:31.004Z,15.80
2023-09-21T23:54:58.105Z,15.70
2023-09-21T23:57:24.871Z,15.70
2023-09-21T23:59:51.758Z,15.70
