createdAt,value
2022-09-30T00:00:04.455Z,63
2022-09-30T00:01:44.189Z,63
2022-09-30T00:05:03.844Z,63
2022-09-30T00:08:23.237Z,63
2022-09-30T00:10:03.125Z,63
2022-09-30T00:11:42.767Z,63
2022-09-30T00:15:02.381Z,63
2022-09-30T00:18:21.938Z,63
2022-09-30T00:20:01.631Z,63
2022-09-30T00:21:41.464Z,63
2022-09-30T00:23:21.235Z,63
2022-09-30T00:25:01.014Z,63
2022-09-30T00:28:20.401Z,63
2022-09-30T00:30:00.203Z,62
2022-09-30T00:31:39.940Z,62
2022-09-30T00:33:19.694Z,63
2022-09-30T00:34:59.554Z,63
2022-09-30T00:38:19.021Z,63
2022-09-30T00:39:58.832Z,63
2022-09-30T00:41:38.573Z,62
2022-09-30T00:43:18.303Z,63
2022-09-30T00:44:58.055Z,62
2022-09-30T00:48:17.574Z,62
2022-09-30T00:49:57.342Z,63
2022-09-30T00:51:37.106Z,62
2022-09-30T00:53:16.881Z,63
2022-09-30T00:54:56.638Z,62
2022-09-30T00:58:16.190Z,62
2022-09-30T00:59:55.927Z,63
2022-09-30T01:01:35.685Z,62
2022-09-30T01:03:15.454Z,62
2022-09-30T01:04:55.217Z,62
2022-09-30T01:08:14.746Z,62
2022-09-30T01:09:54.497Z,62
2022-09-30T01:11:34.273Z,63
2022-09-30T01:13:14.063Z,63
2022-09-30T01:14:53.789Z,62
2022-09-30T01:18:13.324Z,62
2022-09-30T01:19:53.092Z,62
2022-09-30T01:21:32.857Z,62
2022-09-30T01:23:12.620Z,62
2022-09-30T01:24:52.432Z,63
2022-09-30T01:28:11.907Z,62
2022-09-30T01:29:51.829Z,62
2022-09-30T01:31:31.437Z,62
2022-09-30T01:33:11.229Z,62
2022-09-30T01:34:50.985Z,62
2022-09-30T01:38:10.480Z,62
2022-09-30T01:39:50.254Z,62
2022-09-30T01:41:30.022Z,62
2022-09-30T01:43:09.790Z,62
2022-09-30T01:44:49.540Z,62
2022-09-30T01:48:09.103Z,61
2022-09-30T01:49:48.845Z,62
2022-09-30T01:51:28.641Z,61
2022-09-30T01:53:08.358Z,62
2022-09-30T01:54:48.167Z,61
2022-09-30T01:58:07.666Z,62
2022-09-30T01:59:47.424Z,61
2022-09-30T02:01:27.189Z,61
2022-09-30T02:03:06.948Z,61
2022-09-30T02:04:46.716Z,61
2022-09-30T02:08:06.233Z,61
2022-09-30T02:09:46.013Z,61
2022-09-30T02:11:25.788Z,61
2022-09-30T02:13:05.521Z,61
2022-09-30T02:14:45.286Z,62
2022-09-30T02:18:04.821Z,61
2022-09-30T02:19:44.575Z,61
2022-09-30T02:21:24.356Z,61
2022-09-30T02:23:04.118Z,61
2022-09-30T02:24:43.930Z,60
2022-09-30T02:26:23.645Z,61
2022-09-30T02:28:03.407Z,62
2022-09-30T02:29:43.169Z,60
2022-09-30T02:31:22.934Z,60
2022-09-30T02:33:02.714Z,60
2022-09-30T02:34:42.454Z,61
2022-09-30T02:38:01.979Z,60
2022-09-30T02:41:21.503Z,61
2022-09-30T02:43:01.269Z,61
2022-09-30T02:44:41.051Z,61
2022-09-30T02:48:00.567Z,61
2022-09-30T02:49:40.325Z,60
2022-09-30T02:51:20.084Z,60
2022-09-30T02:52:59.872Z,60
2022-09-30T02:54:39.632Z,60
2022-09-30T02:57:59.180Z,60
2022-09-30T03:01:18.673Z,60
2022-09-30T03:02:58.455Z,60
2022-09-30T03:04:38.237Z,60
2022-09-30T03:07:57.753Z,60
2022-09-30T03:09:37.501Z,60
2022-09-30T03:11:17.304Z,60
2022-09-30T03:12:57.030Z,60
2022-09-30T03:14:36.822Z,60
2022-09-30T03:17:56.321Z,60
2022-09-30T03:19:36.080Z,60
2022-09-30T03:21:15.834Z,59
2022-09-30T03:22:55.604Z,60
2022-09-30T03:24:35.369Z,60
2022-09-30T03:27:54.904Z,60
2022-09-30T03:29:34.673Z,60
2022-09-30T03:31:14.416Z,60
2022-09-30T03:32:54.192Z,59
2022-09-30T03:34:33.956Z,60
2022-09-30T03:37:53.494Z,59
2022-09-30T03:39:33.260Z,60
2022-09-30T03:41:13.004Z,59
2022-09-30T03:42:52.769Z,59
2022-09-30T03:44:32.580Z,59
2022-09-30T03:46:12.304Z,59
2022-09-30T03:47:52.073Z,59
2022-09-30T03:49:31.837Z,59
2022-09-30T03:52:51.367Z,59
2022-09-30T03:54:31.126Z,59
2022-09-30T03:57:50.648Z,59
2022-09-30T03:59:30.408Z,59
2022-09-30T04:01:10.176Z,58
2022-09-30T04:02:49.960Z,59
2022-09-30T04:04:29.716Z,59
2022-09-30T04:07:49.231Z,59
2022-09-30T04:09:29.022Z,59
2022-09-30T04:11:08.752Z,58
2022-09-30T04:12:48.513Z,59
2022-09-30T04:14:28.289Z,58
2022-09-30T04:17:47.813Z,58
2022-09-30T04:21:07.338Z,58
2022-09-30T04:22:47.122Z,58
2022-09-30T04:24:26.871Z,58
2022-09-30T04:27:46.398Z,58
2022-09-30T04:29:26.207Z,57
2022-09-30T04:31:05.924Z,57
2022-09-30T04:32:45.693Z,58
2022-09-30T04:34:25.457Z,58
2022-09-30T04:37:44.975Z,57
2022-09-30T04:39:24.804Z,57
2022-09-30T04:41:04.520Z,57
2022-09-30T04:42:44.275Z,57
2022-09-30T04:44:24.054Z,57
2022-09-30T04:47:43.553Z,56
2022-09-30T04:49:23.340Z,56
2022-09-30T04:51:03.096Z,56
2022-09-30T04:52:42.857Z,56
2022-09-30T04:54:22.717Z,56
2022-09-30T04:57:42.135Z,56
2022-09-30T05:01:01.680Z,56
2022-09-30T05:02:41.426Z,56
2022-09-30T05:04:21.217Z,56
2022-09-30T05:07:40.772Z,56
2022-09-30T05:09:20.510Z,56
2022-09-30T05:11:00.251Z,56
2022-09-30T05:12:40.052Z,56
2022-09-30T05:14:19.774Z,56
2022-09-30T05:17:39.308Z,57
2022-09-30T05:19:19.085Z,56
2022-09-30T05:20:58.833Z,57
2022-09-30T05:22:38.611Z,57
2022-09-30T05:24:18.371Z,57
2022-09-30T05:27:37.893Z,57
2022-09-30T05:29:17.658Z,57
2022-09-30T05:30:57.420Z,58
2022-09-30T05:32:37.229Z,57
2022-09-30T05:34:16.958Z,58
2022-09-30T05:37:36.478Z,58
2022-09-30T05:40:56.028Z,59
2022-09-30T05:42:35.770Z,60
2022-09-30T05:44:15.539Z,60
2022-09-30T05:47:35.057Z,61
2022-09-30T05:50:54.598Z,62
2022-09-30T05:52:34.359Z,63
2022-09-30T05:54:14.118Z,64
2022-09-30T06:14:11.318Z,91
2022-09-30T06:22:30.092Z,100
2022-09-30T06:37:27.982Z,100
2022-09-30T06:39:07.750Z,100
2022-09-30T06:40:47.519Z,100
2022-09-30T06:42:27.292Z,100
2022-09-30T06:44:07.261Z,100
2022-09-30T06:47:26.676Z,100
2022-09-30T06:49:06.481Z,100
2022-09-30T06:50:46.276Z,100
2022-09-30T06:52:25.857Z,100
2022-09-30T06:54:05.615Z,100
2022-09-30T06:57:25.178Z,100
2022-09-30T06:59:04.908Z,100
2022-09-30T07:00:44.677Z,100
2022-09-30T07:02:24.449Z,100
2022-09-30T07:04:04.207Z,100
2022-09-30T07:05:43.971Z,100
2022-09-30T07:07:23.727Z,100
2022-09-30T07:09:03.505Z,100
2022-09-30T07:10:43.261Z,100
2022-09-30T07:12:23.034Z,100
2022-09-30T07:14:02.793Z,100
2022-09-30T07:17:22.308Z,100
2022-09-30T07:19:02.095Z,100
2022-09-30T07:20:41.843Z,100
2022-09-30T07:22:21.608Z,100
2022-09-30T07:24:01.373Z,100
2022-09-30T07:27:20.896Z,100
2022-09-30T07:29:00.669Z,100
2022-09-30T07:30:40.432Z,100
2022-09-30T07:32:20.187Z,100
2022-09-30T07:33:59.953Z,100
2022-09-30T07:37:19.483Z,100
2022-09-30T07:38:59.268Z,100
2022-09-30T07:40:39.068Z,100
2022-09-30T07:42:18.773Z,100
2022-09-30T07:43:58.545Z,100
2022-09-30T07:47:18.078Z,100
2022-09-30T07:48:57.825Z,100
2022-09-30T07:50:37.605Z,100
2022-09-30T07:52:17.361Z,100
2022-09-30T07:53:57.118Z,100
2022-09-30T07:57:16.641Z,100
2022-09-30T07:58:56.420Z,100
2022-09-30T08:00:36.168Z,100
2022-09-30T08:02:15.931Z,100
2022-09-30T08:03:55.702Z,100
2022-09-30T08:05:35.468Z,100
2022-09-30T08:07:15.235Z,100
2022-09-30T08:08:55.070Z,100
2022-09-30T08:10:34.780Z,100
2022-09-30T08:12:14.563Z,100
2022-09-30T08:13:54.280Z,100
2022-09-30T08:17:13.838Z,100
2022-09-30T08:18:53.580Z,100
2022-09-30T08:20:33.341Z,100
2022-09-30T08:22:13.161Z,100
2022-09-30T08:23:52.873Z,98
2022-09-30T08:27:12.387Z,98
2022-09-30T08:28:52.167Z,99
2022-09-30T08:30:31.992Z,100
2022-09-30T08:32:11.710Z,100
2022-09-30T08:33:51.479Z,100
2022-09-30T08:37:10.971Z,100
2022-09-30T08:38:50.750Z,100
2022-09-30T08:40:30.516Z,100
2022-09-30T08:42:10.262Z,100
2022-09-30T08:47:09.576Z,100
2022-09-30T08:48:49.331Z,100
2022-09-30T08:52:08.856Z,100
2022-09-30T08:53:48.611Z,100
2022-09-30T08:57:08.160Z,100
2022-09-30T08:58:47.904Z,100
2022-09-30T09:00:27.681Z,100
2022-09-30T09:02:07.460Z,100
2022-09-30T09:03:47.197Z,100
2022-09-30T09:05:26.980Z,100
2022-09-30T09:07:06.728Z,100
2022-09-30T09:08:46.505Z,100
2022-09-30T09:10:26.252Z,100
2022-09-30T09:13:45.787Z,100
2022-09-30T09:17:05.311Z,100
2022-09-30T09:18:45.072Z,100
2022-09-30T09:20:24.848Z,100
2022-09-30T09:22:04.594Z,100
2022-09-30T09:23:44.379Z,100
2022-09-30T09:27:03.902Z,100
2022-09-30T09:28:43.670Z,100
2022-09-30T09:30:23.441Z,100
2022-09-30T09:32:03.198Z,100
2022-09-30T09:33:42.948Z,100
2022-09-30T09:37:02.490Z,100
2022-09-30T09:38:42.245Z,100
2022-09-30T09:40:21.998Z,100
2022-09-30T09:42:01.854Z,100
2022-09-30T09:43:41.554Z,100
2022-09-30T09:47:01.068Z,100
2022-09-30T09:48:40.828Z,100
2022-09-30T09:50:20.602Z,100
2022-09-30T09:52:00.362Z,100
2022-09-30T09:53:40.127Z,100
2022-09-30T09:55:19.882Z,100
2022-09-30T09:56:59.641Z,100
2022-09-30T09:58:39.418Z,100
2022-09-30T10:00:19.173Z,100
2022-09-30T10:01:58.933Z,100
2022-09-30T10:03:38.702Z,100
2022-09-30T10:05:18.464Z,100
2022-09-30T10:10:17.759Z,100
2022-09-30T10:11:57.528Z,100
2022-09-30T10:13:37.292Z,100
2022-09-30T10:16:56.809Z,100
2022-09-30T10:18:36.569Z,100
2022-09-30T10:20:16.362Z,100
2022-09-30T10:21:56.119Z,100
2022-09-30T10:23:36.049Z,100
2022-09-30T10:25:15.645Z,100
2022-09-30T10:26:55.406Z,100
2022-09-30T10:30:14.922Z,100
2022-09-30T10:31:54.695Z,100
2022-09-30T10:33:34.460Z,100
2022-09-30T10:35:14.220Z,100
2022-09-30T10:36:53.980Z,100
2022-09-30T10:38:33.747Z,100
2022-09-30T10:40:13.520Z,100
2022-09-30T10:41:53.268Z,100
2022-09-30T10:43:33.035Z,100
2022-09-30T10:46:52.575Z,100
2022-09-30T10:50:12.109Z,100
2022-09-30T10:51:51.851Z,100
2022-09-30T10:53:31.613Z,100
2022-09-30T10:56:51.151Z,100
2022-09-30T10:58:30.916Z,100
2022-09-30T11:00:10.683Z,100
2022-09-30T11:03:30.207Z,100
2022-09-30T11:05:09.969Z,100
2022-09-30T11:06:49.730Z,100
2022-09-30T11:08:29.499Z,100
2022-09-30T11:10:09.253Z,100
2022-09-30T11:11:49.034Z,100
2022-09-30T11:13:28.789Z,100
2022-09-30T11:16:48.309Z,100
2022-09-30T11:18:28.122Z,100
2022-09-30T11:20:07.837Z,100
2022-09-30T11:21:47.609Z,100
2022-09-30T11:23:27.376Z,100
2022-09-30T11:26:46.910Z,100
2022-09-30T11:28:26.686Z,100
2022-09-30T11:30:06.427Z,100
2022-09-30T11:31:46.179Z,99
2022-09-30T11:33:25.965Z,98
2022-09-30T11:36:45.480Z,98
2022-09-30T11:38:25.246Z,99
2022-09-30T11:40:05.014Z,99
2022-09-30T11:41:44.776Z,98
2022-09-30T11:43:24.533Z,99
2022-09-30T11:45:04.303Z,100
2022-09-30T11:46:44.070Z,100
2022-09-30T11:48:23.853Z,100
2022-09-30T11:50:03.593Z,100
2022-09-30T11:51:43.390Z,100
2022-09-30T11:53:23.153Z,97
2022-09-30T11:56:42.647Z,100
2022-09-30T12:00:02.189Z,100
2022-09-30T12:01:41.933Z,100
2022-09-30T12:03:21.698Z,100
2022-09-30T12:05:01.481Z,99
2022-09-30T12:06:41.230Z,100
2022-09-30T12:08:21.003Z,100
2022-09-30T12:10:00.766Z,100
2022-09-30T12:11:40.534Z,97
2022-09-30T12:13:20.364Z,100
2022-09-30T12:16:39.826Z,98
2022-09-30T12:18:19.572Z,99
2022-09-30T12:19:59.353Z,98
2022-09-30T12:21:39.119Z,100
2022-09-30T12:23:18.887Z,98
2022-09-30T12:26:38.406Z,100
2022-09-30T12:28:18.161Z,98
2022-09-30T12:29:57.926Z,99
2022-09-30T12:31:37.695Z,100
2022-09-30T12:33:17.460Z,100
2022-09-30T12:36:36.993Z,98
2022-09-30T12:38:16.742Z,99
2022-09-30T12:39:56.520Z,100
2022-09-30T12:41:36.288Z,99
2022-09-30T12:43:16.048Z,100
2022-09-30T12:46:35.566Z,100
2022-09-30T12:48:15.326Z,98
2022-09-30T12:49:55.095Z,100
2022-09-30T12:51:34.875Z,99
2022-09-30T12:53:14.620Z,100
2022-09-30T12:56:34.155Z,99
2022-09-30T12:58:13.929Z,98
2022-09-30T13:01:33.456Z,99
2022-09-30T13:03:13.211Z,98
2022-09-30T13:06:32.748Z,99
2022-09-30T13:08:12.502Z,100
2022-09-30T13:09:52.259Z,99
2022-09-30T13:11:32.031Z,98
2022-09-30T13:13:11.807Z,98
2022-09-30T13:14:51.566Z,99
2022-09-30T13:16:31.331Z,98
2022-09-30T13:18:11.085Z,100
2022-09-30T13:19:50.858Z,99
2022-09-30T13:21:30.618Z,98
2022-09-30T13:23:10.393Z,99
2022-09-30T13:26:29.913Z,99
2022-09-30T13:28:09.688Z,99
2022-09-30T13:29:49.430Z,100
2022-09-30T13:31:29.208Z,100
2022-09-30T13:33:08.963Z,100
2022-09-30T13:36:28.491Z,100
2022-09-30T13:38:08.250Z,97
2022-09-30T13:39:48.017Z,98
2022-09-30T13:41:27.776Z,100
2022-09-30T13:43:07.554Z,99
2022-09-30T13:48:06.835Z,99
2022-09-30T13:49:46.605Z,100
2022-09-30T13:51:26.365Z,98
2022-09-30T13:53:06.120Z,97
2022-09-30T13:54:45.898Z,97
2022-09-30T13:56:25.648Z,97
2022-09-30T13:58:05.429Z,97
2022-09-30T13:59:45.196Z,98
2022-09-30T14:01:24.958Z,98
2022-09-30T14:03:04.715Z,98
2022-09-30T14:04:44.483Z,98
2022-09-30T14:06:24.247Z,99
2022-09-30T14:08:04.002Z,97
2022-09-30T14:09:43.779Z,96
2022-09-30T14:11:23.570Z,98
2022-09-30T14:13:03.291Z,97
2022-09-30T14:16:22.829Z,100
2022-09-30T14:18:02.587Z,98
2022-09-30T14:19:42.366Z,100
2022-09-30T14:21:22.126Z,99
2022-09-30T14:23:01.886Z,96
2022-09-30T14:26:21.420Z,99
2022-09-30T14:28:01.172Z,96
2022-09-30T14:29:40.930Z,97
2022-09-30T14:31:20.695Z,97
2022-09-30T14:33:00.596Z,99
2022-09-30T14:36:20.032Z,100
2022-09-30T14:39:39.585Z,99
2022-09-30T14:41:19.310Z,100
2022-09-30T14:42:59.052Z,97
2022-09-30T14:46:18.575Z,99
2022-09-30T14:47:58.375Z,100
2022-09-30T14:49:38.139Z,99
2022-09-30T14:51:17.882Z,100
2022-09-30T14:52:57.633Z,100
2022-09-30T14:56:17.171Z,100
2022-09-30T14:57:56.916Z,100
2022-09-30T14:59:36.699Z,100
2022-09-30T15:01:16.465Z,100
2022-09-30T15:02:56.218Z,100
2022-09-30T15:06:15.760Z,100
2022-09-30T15:09:35.277Z,100
2022-09-30T15:11:15.029Z,97
2022-09-30T15:12:54.802Z,100
2022-09-30T15:16:14.340Z,100
2022-09-30T15:17:54.086Z,97
2022-09-30T15:19:33.851Z,100
2022-09-30T15:21:13.626Z,100
2022-09-30T15:22:53.385Z,100
2022-09-30T15:26:12.904Z,98
2022-09-30T15:27:52.687Z,100
2022-09-30T15:29:32.437Z,97
2022-09-30T15:31:12.214Z,100
2022-09-30T15:32:51.977Z,98
2022-09-30T15:34:31.738Z,100
2022-09-30T15:36:11.533Z,100
2022-09-30T15:37:51.268Z,100
2022-09-30T15:39:31.023Z,98
2022-09-30T15:41:10.799Z,100
2022-09-30T15:42:50.561Z,100
2022-09-30T15:46:10.164Z,100
2022-09-30T15:47:49.852Z,97
2022-09-30T15:49:29.611Z,100
2022-09-30T15:52:49.144Z,100
2022-09-30T15:56:08.669Z,100
2022-09-30T15:57:48.455Z,100
2022-09-30T16:01:07.966Z,98
2022-09-30T16:02:47.738Z,100
2022-09-30T16:06:07.257Z,100
2022-09-30T16:07:47.011Z,100
2022-09-30T16:09:26.794Z,100
2022-09-30T16:11:06.544Z,100
2022-09-30T16:12:46.297Z,100
2022-09-30T16:16:05.836Z,100
2022-09-30T16:17:45.590Z,98
2022-09-30T16:19:25.360Z,100
2022-09-30T16:21:05.120Z,98
2022-09-30T16:22:44.883Z,100
2022-09-30T16:26:04.424Z,100
2022-09-30T16:27:44.181Z,98
2022-09-30T16:29:23.945Z,92
2022-09-30T16:31:03.708Z,85
2022-09-30T16:32:43.468Z,82
2022-09-30T16:36:02.996Z,79
2022-09-30T16:37:42.755Z,78
2022-09-30T16:39:22.521Z,77
2022-09-30T16:41:02.299Z,76
2022-09-30T16:42:42.059Z,75
2022-09-30T16:46:01.575Z,73
2022-09-30T16:47:41.351Z,73
2022-09-30T16:49:21.108Z,72
2022-09-30T16:51:00.878Z,72
2022-09-30T16:52:40.638Z,71
2022-09-30T16:56:00.172Z,71
2022-09-30T16:57:39.934Z,70
2022-09-30T16:59:19.704Z,70
2022-09-30T17:00:59.447Z,70
2022-09-30T17:02:39.225Z,70
2022-09-30T17:05:58.804Z,70
2022-09-30T17:07:38.516Z,70
2022-09-30T17:09:18.279Z,70
2022-09-30T17:10:58.035Z,69
2022-09-30T17:12:37.812Z,69
2022-09-30T17:15:57.339Z,69
2022-09-30T17:17:37.094Z,69
2022-09-30T17:19:16.884Z,69
2022-09-30T17:20:56.636Z,69
2022-09-30T17:22:36.382Z,69
2022-09-30T17:25:55.931Z,69
2022-09-30T17:27:35.678Z,68
2022-09-30T17:29:15.440Z,69
2022-09-30T17:30:55.225Z,68
2022-09-30T17:32:34.974Z,69
2022-09-30T17:35:54.515Z,69
2022-09-30T17:37:34.274Z,69
2022-09-30T17:39:14.028Z,68
2022-09-30T17:40:53.798Z,69
2022-09-30T17:42:33.557Z,68
2022-09-30T17:45:53.086Z,68
2022-09-30T17:47:32.853Z,67
2022-09-30T17:49:12.619Z,68
2022-09-30T17:50:52.392Z,68
2022-09-30T17:52:32.146Z,68
2022-09-30T17:55:51.676Z,67
2022-09-30T17:57:31.432Z,68
2022-09-30T17:59:11.195Z,68
2022-09-30T18:02:30.726Z,68
2022-09-30T18:05:50.328Z,68
2022-09-30T18:07:30.005Z,68
2022-09-30T18:09:09.778Z,67
2022-09-30T18:10:49.544Z,68
2022-09-30T18:12:29.296Z,68
2022-09-30T18:15:48.823Z,68
2022-09-30T18:17:28.604Z,68
2022-09-30T18:19:08.372Z,68
2022-09-30T18:20:48.121Z,67
2022-09-30T18:22:27.905Z,68
2022-09-30T18:25:47.419Z,67
2022-09-30T18:27:27.171Z,68
2022-09-30T18:29:06.945Z,67
2022-09-30T18:30:46.721Z,67
2022-09-30T18:32:26.465Z,68
2022-09-30T18:34:06.238Z,67
2022-09-30T18:35:46.041Z,67
2022-09-30T18:37:25.763Z,67
2022-09-30T18:39:05.546Z,67
2022-09-30T18:40:45.286Z,67
2022-09-30T18:42:25.062Z,67
2022-09-30T18:45:44.576Z,68
2022-09-30T18:47:24.337Z,67
2022-09-30T18:49:04.118Z,67
2022-09-30T18:50:43.867Z,67
2022-09-30T18:52:23.632Z,68
2022-09-30T18:54:03.391Z,66
2022-09-30T18:55:43.177Z,67
2022-09-30T18:57:22.936Z,67
2022-09-30T18:59:02.701Z,67
2022-09-30T19:00:42.463Z,67
2022-09-30T19:02:22.215Z,67
2022-09-30T19:04:01.980Z,66
2022-09-30T19:05:41.749Z,67
2022-09-30T19:07:21.527Z,67
2022-09-30T19:09:01.273Z,67
2022-09-30T19:10:41.047Z,67
2022-09-30T19:12:20.807Z,67
2022-09-30T19:14:00.585Z,67
2022-09-30T19:15:40.333Z,66
2022-09-30T19:17:20.094Z,66
2022-09-30T19:18:59.856Z,67
2022-09-30T19:20:39.622Z,66
2022-09-30T19:22:19.385Z,67
2022-09-30T19:25:38.935Z,66
2022-09-30T19:27:18.681Z,67
2022-09-30T19:28:58.452Z,66
2022-09-30T19:30:38.208Z,67
2022-09-30T19:32:17.964Z,66
2022-09-30T19:35:37.588Z,67
2022-09-30T19:37:17.385Z,66
2022-09-30T19:38:57.064Z,66
2022-09-30T19:40:36.788Z,66
2022-09-30T19:42:16.587Z,66
2022-09-30T19:45:36.086Z,66
2022-09-30T19:47:15.845Z,66
2022-09-30T19:48:55.614Z,66
2022-09-30T19:50:35.386Z,66
2022-09-30T19:52:15.303Z,66
2022-09-30T19:55:34.783Z,67
2022-09-30T19:57:14.457Z,67
2022-09-30T19:58:54.200Z,66
2022-09-30T20:00:34.058Z,66
2022-09-30T20:02:13.719Z,66
2022-09-30T20:05:33.256Z,66
2022-09-30T20:07:13.010Z,66
2022-09-30T20:08:52.790Z,66
2022-09-30T20:10:32.550Z,66
2022-09-30T20:12:12.309Z,65
2022-09-30T20:13:52.069Z,66
2022-09-30T20:15:31.834Z,66
2022-09-30T20:17:11.598Z,66
2022-09-30T20:18:51.353Z,66
2022-09-30T20:20:31.118Z,66
2022-09-30T20:22:10.893Z,66
2022-09-30T20:25:30.415Z,66
2022-09-30T20:27:10.167Z,65
2022-09-30T20:28:49.960Z,66
2022-09-30T20:30:29.712Z,66
2022-09-30T20:32:09.519Z,65
2022-09-30T20:33:49.234Z,66
2022-09-30T20:35:28.994Z,66
2022-09-30T20:37:08.763Z,66
2022-09-30T20:38:48.528Z,66
2022-09-30T20:40:28.306Z,66
2022-09-30T20:42:08.050Z,66
2022-09-30T20:45:27.577Z,66
2022-09-30T20:47:07.343Z,65
2022-09-30T20:48:47.102Z,66
2022-09-30T20:50:26.868Z,65
2022-09-30T20:52:06.643Z,65
2022-09-30T20:53:46.408Z,66
2022-09-30T20:55:26.177Z,65
2022-09-30T20:58:45.695Z,65
2022-09-30T21:00:25.465Z,66
2022-09-30T21:02:05.225Z,66
2022-09-30T21:03:44.995Z,65
2022-09-30T21:05:24.753Z,65
2022-09-30T21:07:04.508Z,65
2022-09-30T21:08:44.284Z,65
2022-09-30T21:10:24.056Z,65
2022-09-30T21:12:03.807Z,66
2022-09-30T21:13:43.561Z,65
2022-09-30T21:15:23.342Z,65
2022-09-30T21:17:03.100Z,65
2022-09-30T21:18:42.859Z,66
2022-09-30T21:20:22.625Z,65
2022-09-30T21:22:02.392Z,66
2022-09-30T21:25:21.942Z,65
2022-09-30T21:27:01.678Z,65
2022-09-30T21:28:41.436Z,65
2022-09-30T21:30:21.204Z,65
2022-09-30T21:32:00.991Z,66
2022-09-30T21:35:20.488Z,66
2022-09-30T21:37:00.249Z,65
2022-09-30T21:38:40.026Z,65
2022-09-30T21:40:19.780Z,65
2022-09-30T21:41:59.558Z,66
2022-09-30T21:43:39.315Z,65
2022-09-30T21:45:19.080Z,66
2022-09-30T21:48:38.607Z,65
2022-09-30T21:50:18.361Z,65
2022-09-30T21:51:58.137Z,65
2022-09-30T21:53:37.898Z,65
2022-09-30T21:55:17.671Z,66
2022-09-30T21:56:57.430Z,65
2022-09-30T21:58:37.201Z,65
2022-09-30T22:01:56.708Z,65
2022-09-30T22:05:16.262Z,65
2022-09-30T22:08:35.776Z,64
2022-09-30T22:10:15.530Z,65
2022-09-30T22:11:55.356Z,65
2022-09-30T22:13:35.073Z,65
2022-09-30T22:15:14.841Z,64
2022-09-30T22:16:54.595Z,65
2022-09-30T22:18:34.358Z,65
2022-09-30T22:20:14.113Z,65
2022-09-30T22:21:53.890Z,65
2022-09-30T22:25:13.404Z,64
2022-09-30T22:26:53.176Z,64
2022-09-30T22:28:32.944Z,64
2022-09-30T22:30:12.715Z,64
2022-09-30T22:31:52.471Z,65
2022-09-30T22:33:32.220Z,64
2022-09-30T22:35:11.989Z,64
2022-09-30T22:38:31.518Z,64
2022-09-30T22:40:11.282Z,64
2022-09-30T22:41:51.043Z,64
2022-09-30T22:45:10.586Z,64
2022-09-30T22:46:50.346Z,64
2022-09-30T22:48:30.112Z,64
2022-09-30T22:50:09.865Z,64
2022-09-30T22:51:49.635Z,64
2022-09-30T22:55:09.160Z,64
2022-09-30T22:58:28.691Z,64
2022-09-30T23:00:08.444Z,64
2022-09-30T23:01:48.225Z,64
2022-09-30T23:03:27.984Z,64
2022-09-30T23:05:07.742Z,64
2022-09-30T23:06:47.512Z,65
2022-09-30T23:08:27.278Z,64
2022-09-30T23:10:07.051Z,64
2022-09-30T23:11:46.805Z,64
2022-09-30T23:13:26.556Z,64
2022-09-30T23:15:06.338Z,64
2022-09-30T23:18:25.843Z,64
2022-09-30T23:20:05.626Z,64
2022-09-30T23:21:45.384Z,64
2022-09-30T23:23:25.156Z,64
2022-09-30T23:25:04.908Z,64
2022-09-30T23:26:44.680Z,63
2022-09-30T23:28:24.444Z,64
2022-09-30T23:30:04.201Z,64
2022-09-30T23:31:43.965Z,64
2022-09-30T23:35:03.497Z,63
2022-09-30T23:36:43.272Z,64
2022-09-30T23:38:23.060Z,64
2022-09-30T23:40:02.796Z,63
2022-09-30T23:43:22.313Z,63
2022-09-30T23:46:41.836Z,64
2022-09-30T23:48:21.607Z,63
2022-09-30T23:50:01.405Z,63
2022-09-30T23:51:41.133Z,64
2022-09-30T23:53:20.922Z,63
2022-09-30T23:55:00.653Z,64
2022-09-30T23:56:40.425Z,64
2022-09-30T23:58:20.209Z,64
2022-09-30T23:59:59.969Z,63
