createdAt,value
2019-01-08T00:00:23.413Z,86.21
2019-01-08T00:01:28.871Z,86.25
2019-01-08T00:02:34.621Z,86.29
2019-01-08T00:03:40.502Z,86.23
2019-01-08T00:04:46.250Z,86.08
2019-01-08T00:05:51.621Z,86.06
2019-01-08T00:06:57.587Z,86.07
2019-01-08T00:08:03.059Z,85.97
2019-01-08T00:09:08.573Z,85.96
2019-01-08T00:10:14.004Z,85.94
2019-01-08T00:11:19.795Z,85.96
2019-01-08T00:12:27.950Z,86.00
2019-01-08T00:13:32.967Z,86.08
2019-01-08T00:14:38.029Z,86.07
2019-01-08T00:15:43.594Z,86.09
2019-01-08T00:16:49.887Z,86.10
2019-01-08T00:17:55.383Z,86.15
2019-01-08T00:19:01.260Z,86.14
2019-01-08T00:20:06.338Z,85.92
2019-01-08T00:21:11.665Z,85.82
2019-01-08T00:22:17.468Z,85.63
2019-01-08T00:23:22.510Z,85.67
2019-01-08T00:24:27.597Z,85.70
2019-01-08T00:25:32.939Z,85.70
2019-01-08T00:26:37.928Z,85.67
2019-01-08T00:27:43.288Z,85.61
2019-01-08T00:28:48.742Z,85.61
2019-01-08T00:29:54.500Z,85.60
2019-01-08T00:31:00.257Z,85.53
2019-01-08T00:32:05.349Z,85.51
2019-01-08T00:33:10.666Z,85.79
2019-01-08T00:34:16.407Z,85.71
2019-01-08T00:35:21.607Z,85.53
2019-01-08T00:36:27.498Z,85.43
2019-01-08T00:37:37.320Z,85.47
2019-01-08T00:38:57.096Z,85.37
2019-01-08T00:41:00.162Z,85.41
2019-01-08T00:42:09.867Z,85.26
2019-01-08T00:43:22.239Z,84.99
2019-01-08T00:45:03.778Z,84.95
2019-01-08T00:46:10.623Z,84.86
2019-01-08T00:47:24.396Z,85.05
2019-01-08T00:48:48.151Z,85.55
2019-01-08T00:50:21.549Z,85.19
2019-01-08T00:51:30.291Z,86.30
2019-01-08T00:52:47.287Z,82.00
2019-01-08T00:53:53.449Z,81.38
2019-01-08T00:54:59.391Z,80.88
2019-01-08T00:56:10.694Z,81.04
2019-01-08T00:57:17.977Z,79.67
2019-01-08T00:58:23.429Z,80.98
2019-01-08T00:59:28.793Z,80.50
2019-01-08T01:00:36.928Z,80.63
2019-01-08T01:01:42.875Z,80.07
2019-01-08T01:02:49.013Z,79.30
2019-01-08T01:03:56.824Z,79.66
2019-01-08T01:05:05.224Z,79.24
2019-01-08T01:06:17.230Z,78.85
2019-01-08T01:07:29.678Z,78.79
2019-01-08T01:08:39.347Z,78.56
2019-01-08T01:09:54.431Z,80.27
2019-01-08T01:11:06.975Z,78.56
2019-01-08T01:12:17.039Z,79.61
2019-01-08T01:13:28.595Z,77.45
2019-01-08T01:14:37.488Z,77.52
2019-01-08T01:15:47.339Z,75.82
2019-01-08T01:16:52.567Z,77.99
2019-01-08T01:18:00.428Z,76.84
2019-01-08T01:19:09.411Z,75.42
2019-01-08T01:20:17.182Z,76.52
2019-01-08T01:21:27.047Z,75.50
2019-01-08T01:22:32.649Z,75.84
2019-01-08T01:23:39.987Z,76.96
2019-01-08T01:24:45.711Z,77.45
2019-01-08T01:25:55.100Z,77.09
2019-01-08T01:27:01.733Z,77.31
2019-01-08T01:28:07.923Z,77.41
2019-01-08T01:29:14.029Z,78.14
2019-01-08T01:30:19.735Z,77.74
2019-01-08T01:31:26.095Z,77.62
2019-01-08T01:32:32.411Z,78.08
2019-01-08T01:33:38.871Z,77.64
2019-01-08T01:35:03.809Z,77.48
2019-01-08T01:36:29.558Z,77.79
2019-01-08T01:37:52.413Z,77.78
2019-01-08T01:39:03.409Z,78.01
2019-01-08T01:40:12.974Z,78.41
2019-01-08T01:41:20.271Z,78.30
2019-01-08T01:42:28.587Z,78.32
2019-01-08T01:43:42.691Z,78.56
2019-01-08T01:44:52.237Z,79.44
2019-01-08T01:46:04.729Z,78.51
2019-01-08T01:47:13.906Z,78.94
2019-01-08T01:48:24.874Z,78.93
2019-01-08T01:49:31.356Z,79.22
2019-01-08T01:50:42.818Z,79.37
2019-01-08T01:51:50.960Z,79.89
2019-01-08T01:53:00.493Z,79.08
2019-01-08T01:54:07.721Z,79.69
2019-01-08T01:55:18.641Z,79.40
2019-01-08T01:56:29.184Z,79.14
2019-01-08T01:57:39.030Z,79.33
2019-01-08T01:58:46.466Z,79.54
2019-01-08T01:59:52.883Z,79.58
2019-01-08T02:00:58.817Z,81.47
2019-01-08T02:02:04.044Z,79.93
2019-01-08T02:03:09.202Z,80.52
2019-01-08T02:04:14.778Z,80.14
2019-01-08T02:05:19.860Z,80.35
2019-01-08T02:06:25.613Z,78.73
2019-01-08T02:07:31.554Z,80.47
2019-01-08T02:08:47.864Z,80.37
2019-01-08T02:09:57.566Z,79.13
2019-01-08T02:11:07.095Z,78.50
2019-01-08T02:12:17.308Z,78.15
2019-01-08T02:13:30.406Z,78.33
2019-01-08T02:14:50.216Z,78.26
2019-01-08T02:15:58.958Z,78.46
2019-01-08T02:17:06.044Z,78.32
2019-01-08T02:18:12.432Z,78.05
2019-01-08T02:19:20.040Z,77.79
2019-01-08T02:20:28.737Z,79.25
2019-01-08T02:21:35.082Z,78.35
2019-01-08T02:22:41.645Z,78.23
2019-01-08T02:23:47.726Z,78.11
2019-01-08T02:24:53.125Z,77.93
2019-01-08T02:25:59.122Z,76.93
2019-01-08T02:27:04.368Z,76.33
2019-01-08T02:28:09.773Z,76.25
2019-01-08T02:29:16.593Z,76.26
2019-01-08T02:30:22.925Z,75.90
2019-01-08T02:31:27.647Z,76.17
2019-01-08T02:32:32.940Z,76.34
2019-01-08T02:33:37.945Z,76.28
2019-01-08T02:34:43.038Z,75.67
2019-01-08T02:35:48.819Z,76.49
2019-01-08T02:36:54.129Z,76.11
2019-01-08T02:37:59.411Z,76.47
2019-01-08T02:39:05.870Z,76.73
2019-01-08T02:40:10.929Z,76.05
2019-01-08T02:41:16.378Z,75.73
2019-01-08T02:42:21.721Z,76.07
2019-01-08T02:43:26.712Z,75.66
2019-01-08T02:44:31.680Z,76.03
2019-01-08T02:45:36.973Z,76.38
2019-01-08T02:46:42.348Z,75.91
2019-01-08T02:47:47.336Z,76.56
2019-01-08T02:48:52.560Z,75.84
2019-01-08T02:49:58.344Z,76.12
2019-01-08T02:51:03.686Z,76.48
2019-01-08T02:52:09.365Z,76.48
2019-01-08T02:53:14.739Z,76.15
2019-01-08T02:54:20.124Z,75.54
2019-01-08T02:55:25.777Z,76.36
2019-01-08T02:56:30.526Z,76.03
2019-01-08T02:57:35.521Z,75.95
2019-01-08T02:58:41.222Z,75.87
2019-01-08T02:59:48.827Z,75.68
2019-01-08T03:17:22.549Z,76.30
2019-01-08T03:18:28.560Z,76.53
2019-01-08T03:19:33.969Z,76.51
2019-01-08T03:20:39.487Z,76.76
2019-01-08T03:21:44.987Z,76.64
2019-01-08T03:22:49.851Z,76.51
2019-01-08T03:23:54.968Z,76.62
2019-01-08T03:25:01.033Z,76.76
2019-01-08T03:26:06.350Z,76.71
2019-01-08T03:27:11.994Z,77.60
2019-01-08T03:35:25.495Z,77.49
2019-01-08T03:36:30.582Z,77.77
2019-01-08T03:37:35.135Z,77.85
2019-01-08T03:38:40.720Z,78.04
2019-01-08T03:39:45.548Z,78.11
2019-01-08T03:40:50.791Z,77.76
2019-01-08T03:41:57.057Z,77.92
2019-01-08T03:43:02.851Z,77.73
2019-01-08T03:44:07.711Z,78.02
2019-01-08T03:45:13.045Z,77.86
2019-01-08T03:46:18.406Z,77.71
2019-01-08T03:47:23.813Z,77.87
2019-01-08T03:48:29.898Z,77.36
2019-01-08T03:49:34.979Z,77.45
2019-01-08T03:50:43.496Z,77.36
2019-01-08T03:51:50.724Z,77.54
2019-01-08T03:52:56.915Z,77.65
2019-01-08T03:54:02.575Z,77.74
2019-01-08T03:55:08.331Z,77.87
2019-01-08T03:56:13.978Z,77.76
2019-01-08T03:57:19.272Z,77.91
2019-01-08T03:58:24.615Z,77.46
2019-01-08T03:59:30.704Z,77.54
2019-01-08T04:00:36.460Z,77.56
2019-01-08T04:01:42.344Z,77.38
2019-01-08T04:02:48.038Z,77.62
2019-01-08T04:03:53.721Z,77.18
2019-01-08T04:05:00.563Z,76.97
2019-01-08T04:06:09.265Z,77.22
2019-01-08T04:43:10.698Z,77.54
2019-01-08T04:44:16.010Z,77.24
2019-01-08T04:45:21.358Z,77.17
2019-01-08T04:46:26.213Z,77.33
2019-01-08T04:47:31.585Z,77.27
2019-01-08T04:48:37.308Z,77.10
2019-01-08T04:49:42.905Z,76.98
2019-01-08T04:50:53.639Z,77.28
2019-01-08T04:51:58.900Z,77.24
2019-01-08T04:53:03.806Z,76.99
2019-01-08T04:54:08.649Z,77.13
2019-01-08T04:55:13.581Z,77.08
2019-01-08T04:56:20.310Z,77.07
2019-01-08T04:57:26.029Z,77.19
2019-01-08T04:58:31.467Z,77.07
2019-01-08T04:59:36.561Z,77.01
2019-01-08T05:00:47.508Z,77.18
2019-01-08T05:01:52.804Z,77.20
2019-01-08T05:03:00.193Z,76.68
2019-01-08T05:04:04.842Z,76.65
2019-01-08T05:05:10.245Z,76.56
2019-01-08T05:06:16.344Z,76.73
2019-01-08T05:07:22.087Z,76.15
2019-01-08T05:08:27.776Z,76.34
2019-01-08T05:09:33.238Z,75.86
2019-01-08T05:10:39.002Z,75.79
2019-01-08T05:11:44.407Z,75.46
2019-01-08T05:12:49.442Z,75.56
2019-01-08T05:13:54.921Z,75.10
2019-01-08T05:15:00.671Z,75.19
2019-01-08T05:16:05.879Z,75.22
2019-01-08T05:17:12.346Z,75.02
2019-01-08T05:18:17.254Z,74.96
2019-01-08T05:19:22.342Z,75.04
2019-01-08T05:20:27.637Z,74.94
2019-01-08T05:21:32.887Z,74.65
2019-01-08T05:22:38.535Z,74.44
2019-01-08T05:23:44.006Z,74.37
2019-01-08T05:24:53.237Z,74.56
2019-01-08T05:26:06.516Z,74.64
2019-01-08T05:27:12.032Z,74.50
2019-01-08T05:28:17.200Z,74.58
2019-01-08T05:29:22.102Z,74.83
2019-01-08T05:30:27.339Z,74.82
2019-01-08T05:31:36.583Z,74.96
2019-01-08T05:32:41.585Z,75.25
2019-01-08T05:33:46.849Z,75.11
2019-01-08T05:34:52.193Z,74.87
2019-01-08T05:35:57.508Z,74.87
2019-01-08T05:37:02.384Z,75.30
2019-01-08T05:38:07.981Z,75.67
2019-01-08T05:39:13.429Z,75.54
2019-01-08T05:40:18.743Z,75.52
2019-01-08T05:41:23.878Z,75.39
2019-01-08T05:42:29.241Z,75.29
2019-01-08T05:43:34.405Z,75.25
2019-01-08T05:44:39.570Z,75.32
2019-01-08T05:45:44.549Z,75.29
2019-01-08T05:46:50.057Z,75.54
2019-01-08T05:47:54.850Z,75.03
2019-01-08T05:48:59.782Z,75.07
2019-01-08T05:50:05.150Z,75.05
2019-01-08T05:51:10.149Z,75.26
2019-01-08T05:52:15.674Z,75.55
2019-01-08T05:53:21.330Z,75.92
2019-01-08T05:54:26.553Z,75.23
2019-01-08T05:55:31.680Z,74.27
2019-01-08T05:56:36.313Z,74.31
2019-01-08T05:57:41.591Z,74.64
2019-01-08T05:58:47.097Z,74.58
2019-01-08T05:59:52.366Z,74.36
2019-01-08T06:00:57.582Z,74.25
2019-01-08T06:02:06.935Z,74.31
2019-01-08T06:03:12.497Z,74.39
2019-01-08T06:04:17.416Z,74.48
2019-01-08T06:05:22.698Z,75.78
2019-01-08T06:06:29.794Z,75.07
2019-01-08T06:07:34.606Z,76.46
2019-01-08T06:08:39.562Z,76.55
2019-01-08T06:09:44.832Z,76.74
2019-01-08T06:10:50.107Z,74.91
2019-01-08T06:11:55.279Z,74.77
2019-01-08T06:13:00.604Z,73.55
2019-01-08T06:14:05.147Z,73.75
2019-01-08T06:15:10.382Z,73.83
2019-01-08T06:16:15.611Z,73.61
2019-01-08T06:17:21.178Z,73.42
2019-01-08T06:18:26.481Z,73.74
2019-01-08T06:19:31.958Z,73.85
2019-01-08T06:20:36.469Z,73.65
2019-01-08T06:21:41.275Z,73.53
2019-01-08T06:22:46.118Z,73.74
2019-01-08T06:23:51.682Z,73.79
2019-01-08T06:24:56.863Z,73.72
2019-01-08T06:26:02.518Z,73.71
2019-01-08T06:27:08.168Z,73.96
2019-01-08T06:28:13.134Z,73.33
2019-01-08T06:29:18.341Z,73.07
2019-01-08T06:30:24.942Z,73.32
2019-01-08T06:31:29.962Z,73.78
2019-01-08T06:32:35.628Z,72.95
2019-01-08T06:33:40.589Z,72.90
2019-01-08T06:34:46.136Z,72.89
2019-01-08T06:35:51.654Z,72.72
2019-01-08T06:36:57.525Z,72.61
2019-01-08T06:38:02.047Z,72.77
2019-01-08T06:39:08.158Z,72.63
2019-01-08T06:40:13.291Z,72.34
2019-01-08T06:41:18.437Z,72.27
2019-01-08T06:42:24.130Z,72.44
2019-01-08T06:43:29.777Z,72.14
2019-01-08T06:44:35.057Z,72.38
2019-01-08T06:45:40.361Z,72.63
2019-01-08T06:46:45.932Z,72.41
2019-01-08T06:47:50.778Z,72.14
2019-01-08T06:48:56.027Z,72.06
2019-01-08T06:50:01.569Z,72.22
2019-01-08T06:51:06.772Z,72.37
2019-01-08T06:52:11.676Z,72.35
2019-01-08T06:53:16.986Z,72.62
2019-01-08T06:54:21.520Z,72.61
2019-01-08T06:55:26.781Z,72.78
2019-01-08T06:56:32.053Z,72.69
2019-01-08T06:57:37.386Z,72.61
2019-01-08T06:58:43.188Z,72.71
2019-01-08T06:59:48.904Z,72.25
2019-01-08T07:00:54.221Z,72.54
2019-01-08T07:01:59.106Z,72.80
2019-01-08T07:03:04.520Z,72.79
2019-01-08T07:04:10.025Z,72.54
2019-01-08T07:05:15.247Z,72.35
2019-01-08T07:06:20.883Z,72.12
2019-01-08T07:07:26.510Z,72.46
2019-01-08T07:08:31.849Z,72.12
2019-01-08T07:09:37.498Z,71.92
2019-01-08T07:10:42.326Z,71.94
2019-01-08T07:11:47.522Z,71.70
2019-01-08T07:12:52.739Z,72.09
2019-01-08T07:13:57.975Z,71.90
2019-01-08T07:15:03.250Z,71.80
2019-01-08T07:16:07.769Z,71.95
2019-01-08T07:17:13.322Z,72.32
2019-01-08T07:18:18.549Z,72.11
2019-01-08T07:19:23.758Z,72.23
2019-01-08T07:20:29.423Z,72.34
2019-01-08T07:21:34.607Z,72.03
2019-01-08T07:22:39.767Z,72.20
2019-01-08T07:23:45.011Z,71.66
2019-01-08T07:24:50.231Z,71.93
2019-01-08T07:25:56.061Z,71.80
2019-01-08T07:27:01.833Z,71.51
2019-01-08T07:28:07.095Z,71.09
2019-01-08T07:29:11.880Z,71.21
2019-01-08T07:30:16.895Z,71.64
2019-01-08T07:31:21.720Z,71.68
2019-01-08T07:32:27.298Z,71.87
2019-01-08T07:33:33.134Z,72.00
2019-01-08T07:34:37.649Z,72.08
2019-01-08T07:35:43.827Z,72.27
2019-01-08T07:36:49.351Z,72.14
2019-01-08T07:37:55.051Z,71.98
2019-01-08T07:39:00.527Z,71.84
2019-01-08T07:40:05.457Z,72.23
2019-01-08T07:41:10.648Z,71.77
2019-01-08T07:42:16.306Z,71.55
2019-01-08T07:43:21.448Z,71.87
2019-01-08T07:44:30.774Z,71.22
2019-01-08T07:45:38.560Z,71.14
2019-01-08T07:46:44.402Z,71.29
2019-01-08T07:47:49.242Z,71.41
2019-01-08T07:48:54.428Z,72.02
2019-01-08T07:49:59.967Z,72.28
2019-01-08T07:51:04.812Z,72.59
2019-01-08T07:52:09.861Z,72.24
2019-01-08T07:53:15.035Z,72.86
2019-01-08T07:54:19.984Z,73.53
2019-01-08T07:55:24.770Z,73.53
2019-01-08T07:56:29.625Z,73.33
2019-01-08T07:57:35.558Z,73.32
2019-01-08T07:58:40.795Z,73.03
2019-01-08T07:59:46.020Z,72.94
2019-01-08T08:00:50.839Z,73.12
2019-01-08T08:01:56.051Z,72.79
2019-01-08T08:03:00.880Z,72.96
2019-01-08T08:04:05.793Z,72.35
2019-01-08T08:05:10.666Z,72.11
2019-01-08T08:06:16.293Z,72.23
2019-01-08T08:07:21.292Z,72.07
2019-01-08T08:08:26.207Z,72.52
2019-01-08T08:09:31.036Z,72.32
2019-01-08T08:10:35.920Z,72.38
2019-01-08T08:11:41.518Z,72.04
2019-01-08T08:12:46.380Z,72.09
2019-01-08T08:13:51.726Z,71.66
2019-01-08T08:14:56.543Z,72.37
2019-01-08T08:16:01.399Z,72.09
2019-01-08T08:17:06.577Z,71.81
2019-01-08T08:18:12.051Z,72.03
2019-01-08T08:19:18.108Z,71.76
2019-01-08T08:20:23.480Z,72.60
2019-01-08T08:21:28.784Z,71.47
2019-01-08T08:22:33.839Z,71.28
2019-01-08T08:23:39.166Z,71.43
2019-01-08T08:24:44.507Z,72.04
2019-01-08T08:25:49.810Z,71.79
2019-01-08T08:26:55.368Z,71.96
2019-01-08T08:28:00.418Z,71.94
2019-01-08T08:29:05.789Z,72.19
2019-01-08T08:30:10.982Z,72.37
2019-01-08T08:31:16.874Z,72.39
2019-01-08T08:32:22.236Z,72.96
2019-01-08T08:33:27.841Z,73.00
2019-01-08T08:34:32.524Z,73.07
2019-01-08T08:35:37.783Z,73.06
2019-01-08T08:36:43.040Z,73.09
2019-01-08T08:37:48.506Z,73.33
2019-01-08T08:38:54.118Z,73.35
2019-01-08T08:39:59.717Z,72.75
2019-01-08T08:41:05.019Z,72.43
2019-01-08T08:42:10.590Z,72.47
2019-01-08T08:43:16.542Z,71.99
2019-01-08T08:44:22.671Z,71.28
2019-01-08T08:45:27.978Z,70.62
2019-01-08T08:46:33.701Z,70.34
2019-01-08T08:47:39.347Z,69.83
2019-01-08T08:48:44.885Z,69.85
2019-01-08T08:49:50.487Z,69.87
2019-01-08T08:50:55.263Z,69.57
2019-01-08T08:52:00.229Z,69.11
2019-01-08T08:53:05.488Z,68.15
2019-01-08T08:54:10.587Z,68.00
2019-01-08T08:55:16.127Z,68.17
2019-01-08T08:56:21.015Z,68.29
2019-01-08T08:57:25.920Z,67.62
2019-01-08T08:58:31.542Z,67.42
2019-01-08T08:59:36.878Z,67.60
2019-01-08T09:00:42.570Z,67.58
2019-01-08T09:01:48.157Z,67.65
2019-01-08T09:02:53.430Z,67.10
2019-01-08T09:03:59.321Z,67.51
2019-01-08T09:05:04.514Z,67.61
2019-01-08T09:06:09.516Z,67.14
2019-01-08T09:07:14.334Z,67.55
2019-01-08T09:08:19.254Z,67.24
2019-01-08T09:09:24.137Z,67.22
2019-01-08T09:10:31.439Z,67.63
2019-01-08T09:11:36.362Z,67.56
2019-01-08T09:12:41.650Z,68.02
2019-01-08T09:13:46.591Z,67.85
2019-01-08T09:14:51.865Z,68.34
2019-01-08T09:15:57.903Z,68.89
2019-01-08T09:17:02.457Z,69.50
2019-01-08T09:18:07.344Z,69.62
2019-01-08T09:19:12.990Z,69.93
2019-01-08T09:20:18.250Z,69.93
2019-01-08T09:21:23.136Z,69.61
2019-01-08T09:22:28.386Z,69.22
2019-01-08T09:23:33.910Z,68.92
2019-01-08T09:24:39.135Z,69.25
2019-01-08T09:25:44.104Z,69.33
2019-01-08T09:26:49.579Z,69.31
2019-01-08T09:27:54.798Z,69.36
2019-01-08T09:28:59.349Z,69.45
2019-01-08T09:30:04.969Z,69.71
2019-01-08T09:31:15.283Z,70.24
2019-01-08T09:32:16.844Z,70.05
2019-01-08T09:33:22.104Z,70.09
2019-01-08T09:34:26.956Z,70.28
2019-01-08T09:35:32.557Z,70.26
2019-01-08T09:36:37.773Z,70.19
2019-01-08T09:37:42.610Z,70.07
2019-01-08T09:38:47.529Z,70.01
2019-01-08T09:39:52.886Z,69.79
2019-01-08T09:40:58.501Z,70.28
2019-01-08T09:42:03.833Z,70.25
2019-01-08T09:43:08.709Z,70.33
2019-01-08T09:44:14.402Z,70.48
2019-01-08T09:45:19.231Z,70.20
2019-01-08T09:46:24.929Z,70.45
2019-01-08T09:47:29.881Z,69.98
2019-01-08T09:48:35.010Z,70.45
2019-01-08T09:49:40.021Z,70.34
2019-01-08T09:50:44.553Z,70.90
2019-01-08T09:51:49.873Z,70.80
2019-01-08T09:52:55.074Z,70.65
2019-01-08T09:54:00.229Z,70.79
2019-01-08T09:55:05.548Z,70.65
2019-01-08T09:56:10.372Z,70.66
2019-01-08T09:57:15.224Z,70.96
2019-01-08T09:58:19.773Z,70.75
2019-01-08T09:59:24.645Z,70.83
2019-01-08T10:00:30.038Z,70.76
2019-01-08T10:01:35.514Z,70.78
2019-01-08T10:02:41.114Z,70.80
2019-01-08T10:03:46.734Z,70.92
2019-01-08T10:04:51.639Z,70.85
2019-01-08T10:05:57.282Z,70.79
2019-01-08T10:07:02.992Z,70.90
2019-01-08T10:08:08.294Z,71.00
2019-01-08T10:09:14.008Z,71.11
2019-01-08T10:10:19.283Z,70.78
2019-01-08T10:11:24.547Z,70.38
2019-01-08T10:12:29.876Z,70.29
2019-01-08T10:13:34.718Z,70.39
2019-01-08T10:14:40.012Z,70.36
2019-01-08T10:15:45.355Z,70.23
2019-01-08T10:16:50.594Z,69.95
2019-01-08T10:17:55.532Z,70.07
2019-01-08T10:19:00.094Z,69.80
2019-01-08T10:20:05.030Z,69.70
2019-01-08T10:21:09.727Z,69.58
2019-01-08T10:22:14.983Z,69.95
2019-01-08T10:23:19.746Z,70.05
2019-01-08T10:24:24.998Z,70.02
2019-01-08T10:25:29.794Z,70.32
2019-01-08T10:26:34.666Z,69.86
2019-01-08T10:27:40.306Z,70.07
2019-01-08T10:28:45.932Z,69.98
2019-01-08T10:29:51.850Z,70.03
2019-01-08T10:30:56.704Z,70.29
2019-01-08T10:32:01.955Z,70.15
2019-01-08T10:33:06.837Z,69.94
2019-01-08T10:34:12.015Z,69.71
2019-01-08T10:35:17.640Z,69.99
2019-01-08T10:36:22.859Z,69.59
2019-01-08T10:37:28.639Z,69.44
2019-01-08T10:38:34.161Z,69.50
2019-01-08T10:39:39.181Z,69.06
2019-01-08T10:40:44.921Z,68.91
2019-01-08T10:41:50.326Z,69.15
2019-01-08T10:42:55.453Z,69.49
2019-01-08T10:44:01.011Z,69.20
2019-01-08T10:45:05.895Z,69.16
2019-01-08T10:46:10.436Z,69.18
2019-01-08T10:47:14.984Z,69.69
2019-01-08T10:48:20.115Z,69.45
2019-01-08T10:49:26.181Z,69.24
2019-01-08T10:50:31.840Z,69.22
2019-01-08T10:51:37.124Z,69.20
2019-01-08T10:52:41.948Z,69.50
2019-01-08T10:53:47.110Z,69.66
2019-01-08T10:54:52.124Z,69.71
2019-01-08T10:55:57.141Z,69.77
2019-01-08T10:57:02.322Z,69.76
2019-01-08T10:58:07.611Z,69.64
2019-01-08T10:59:13.198Z,69.74
2019-01-08T11:00:18.688Z,69.89
2019-01-08T11:01:23.582Z,69.52
2019-01-08T11:02:29.445Z,69.36
2019-01-08T11:03:34.629Z,69.66
2019-01-08T11:04:39.452Z,69.25
2019-01-08T11:05:44.852Z,69.28
2019-01-08T11:06:50.548Z,69.12
2019-01-08T11:07:55.818Z,69.07
2019-01-08T11:09:01.978Z,69.16
2019-01-08T11:10:27.015Z,69.60
2019-01-08T11:11:39.191Z,69.14
2019-01-08T11:13:00.642Z,69.37
2019-01-08T11:14:07.241Z,69.30
2019-01-08T11:15:47.689Z,69.63
2019-01-08T11:17:15.346Z,69.61
2019-01-08T11:18:22.476Z,70.31
2019-01-08T11:19:31.307Z,71.14
2019-01-08T11:23:44.522Z,71.62
2019-01-08T11:24:50.104Z,71.66
2019-01-08T11:25:57.542Z,71.46
2019-01-08T11:27:03.039Z,71.51
2019-01-08T11:28:08.693Z,71.80
2019-01-08T11:29:14.840Z,71.49
2019-01-08T11:30:20.729Z,70.74
2019-01-08T11:31:51.435Z,70.71
2019-01-08T11:32:56.083Z,70.84
2019-01-08T11:34:04.328Z,70.82
2019-01-08T11:56:07.750Z,68.98
2019-01-08T11:59:53.961Z,68.60
2019-01-08T12:03:09.915Z,68.39
2019-01-08T12:04:15.181Z,67.97
2019-01-08T12:09:38.496Z,67.90
2019-01-08T12:10:45.452Z,67.41
2019-01-08T12:22:40.975Z,66.99
2019-01-08T12:23:44.681Z,66.53
2019-01-08T12:25:15.356Z,66.40
2019-01-08T12:26:32.786Z,66.14
2019-01-08T12:27:43.223Z,66.30
2019-01-08T12:30:37.315Z,66.60
2019-01-08T12:32:22.442Z,68.37
2019-01-08T12:37:57.514Z,72.29
2019-01-08T12:39:24.470Z,71.56
2019-01-08T12:41:26.350Z,71.14
2019-01-08T12:44:05.315Z,71.13
2019-01-08T12:58:34.499Z,70.04
2019-01-08T14:09:15.648Z,73.58
2019-01-08T14:10:29.761Z,73.59
2019-01-08T14:11:34.926Z,73.97
2019-01-08T14:12:51.463Z,74.27
2019-01-08T14:13:56.812Z,74.25
2019-01-08T14:15:26.970Z,73.07
2019-01-08T14:16:32.289Z,73.80
2019-01-08T14:17:39.592Z,73.80
2019-01-08T14:19:13.010Z,74.63
2019-01-08T14:20:49.016Z,74.35
2019-01-08T14:22:18.354Z,73.06
2019-01-08T14:23:42.029Z,73.36
2019-01-08T14:25:04.075Z,73.42
2019-01-08T14:26:09.805Z,73.34
2019-01-08T14:28:00.974Z,74.15
2019-01-08T14:29:30.123Z,74.61
2019-01-08T14:34:10.183Z,74.54
2019-01-08T14:35:15.097Z,72.95
2019-01-08T14:36:24.309Z,72.61
2019-01-08T14:37:59.110Z,72.63
2019-01-08T14:39:04.975Z,72.92
2019-01-08T14:40:09.848Z,73.21
2019-01-08T14:41:15.352Z,73.33
2019-01-08T14:42:20.241Z,73.07
2019-01-08T14:43:25.988Z,73.06
2019-01-08T14:44:31.322Z,72.72
2019-01-08T14:45:36.185Z,72.40
2019-01-08T14:46:43.877Z,72.26
2019-01-08T14:47:48.723Z,72.58
2019-01-08T14:48:54.039Z,73.27
2019-01-08T14:49:58.548Z,72.99
2019-01-08T14:51:06.442Z,73.43
2019-01-08T14:52:15.075Z,72.88
2019-01-08T14:53:47.481Z,72.57
2019-01-08T14:55:43.455Z,72.56
2019-01-08T15:00:44.919Z,71.22
2019-01-08T15:18:45.087Z,75.08
2019-01-08T15:20:10.232Z,76.60
2019-01-08T15:21:26.920Z,75.87
