createdAt,value
2019-05-30T00:01:46.114Z,101894.16
2019-05-30T00:04:18.804Z,101889.41
2019-05-30T00:06:48.972Z,101885.66
2019-05-30T00:09:18.964Z,101885.66
2019-05-30T00:11:48.975Z,101884.77
2019-05-30T00:14:19.063Z,101885.22
2019-05-30T00:16:49.124Z,101886.61
2019-05-30T00:19:19.517Z,101887.09
2019-05-30T00:21:52.301Z,101884.97
2019-05-30T00:24:22.297Z,101881.08
2019-05-30T00:26:53.493Z,101885.03
2019-05-30T00:29:25.621Z,101886.75
2019-05-30T00:31:55.709Z,101887.20
2019-05-30T00:34:25.831Z,101885.09
2019-05-30T00:36:59.749Z,101886.39
2019-05-30T00:39:29.881Z,101883.41
2019-05-30T00:42:00.075Z,101882.55
2019-05-30T00:44:30.131Z,101882.59
2019-05-30T00:47:00.642Z,101880.87
2019-05-30T00:49:34.049Z,101878.27
2019-05-30T00:52:05.089Z,101877.02
2019-05-30T00:54:38.088Z,101881.48
2019-05-30T00:57:08.436Z,101879.43
2019-05-30T00:59:41.341Z,101878.22
2019-05-30T01:02:11.494Z,101872.22
2019-05-30T01:04:42.804Z,101867.02
2019-05-30T01:07:12.794Z,101868.78
2019-05-30T01:09:42.881Z,101857.97
2019-05-30T01:12:12.957Z,101854.92
2019-05-30T01:14:43.302Z,101854.44
2019-05-30T01:17:13.305Z,101851.39
2019-05-30T01:19:43.888Z,101851.78
2019-05-30T01:22:13.984Z,101847.43
2019-05-30T01:24:43.974Z,101838.70
2019-05-30T01:27:13.989Z,101848.72
2019-05-30T01:29:44.645Z,101843.08
2019-05-30T01:32:30.075Z,101837.05
2019-05-30T01:35:01.915Z,101840.56
2019-05-30T01:37:33.457Z,101834.08
2019-05-30T01:40:04.344Z,101829.33
2019-05-30T01:42:34.428Z,101832.77
2019-05-30T01:45:09.227Z,101831.42
2019-05-30T01:47:39.393Z,101835.75
2019-05-30T01:50:12.628Z,101827.89
2019-05-30T01:52:42.645Z,101824.41
2019-05-30T01:55:12.966Z,101829.55
2019-05-30T01:57:43.064Z,101818.68
2019-05-30T02:00:20.787Z,101821.27
2019-05-30T02:02:48.771Z,101821.66
2019-05-30T02:05:19.333Z,101823.78
2019-05-30T02:07:50.381Z,101825.53
2019-05-30T02:10:23.487Z,101817.69
2019-05-30T02:12:53.500Z,101825.01
2019-05-30T02:15:25.255Z,101821.91
2019-05-30T02:17:55.353Z,101824.48
2019-05-30T02:20:25.585Z,101821.84
2019-05-30T02:22:59.616Z,101820.06
2019-05-30T02:25:29.691Z,101820.92
2019-05-30T02:28:00.014Z,101820.42
2019-05-30T02:30:30.303Z,101814.79
2019-05-30T02:33:00.695Z,101813.92
2019-05-30T02:35:31.112Z,101818.27
2019-05-30T02:38:02.918Z,101804.80
2019-05-30T02:40:33.241Z,101808.22
2019-05-30T02:43:04.099Z,101805.61
2019-05-30T02:45:34.975Z,101812.18
2019-05-30T02:48:05.458Z,101809.98
2019-05-30T02:50:36.039Z,101807.83
2019-05-30T02:53:10.919Z,101809.55
2019-05-30T02:55:41.112Z,101810.01
2019-05-30T02:58:12.913Z,101810.91
2019-05-30T03:00:44.417Z,101815.69
2019-05-30T03:03:15.035Z,101810.05
2019-05-30T03:05:45.129Z,101809.17
2019-05-30T03:08:15.130Z,101808.72
2019-05-30T03:10:45.329Z,101811.36
2019-05-30T03:13:15.647Z,101814.41
2019-05-30T03:15:45.777Z,101811.31
2019-05-30T03:18:15.865Z,101802.60
2019-05-30T03:20:50.136Z,101795.66
2019-05-30T03:23:20.905Z,101803.86
2019-05-30T03:25:50.997Z,101799.94
2019-05-30T03:28:21.867Z,101804.19
2019-05-30T03:30:52.500Z,101801.00
2019-05-30T03:33:38.027Z,101798.40
2019-05-30T03:35:54.424Z,101800.46
2019-05-30T03:38:26.400Z,101796.48
2019-05-30T03:40:56.759Z,101798.59
2019-05-30T03:43:26.948Z,101799.34
2019-05-30T03:45:57.884Z,101796.70
2019-05-30T03:48:29.845Z,101801.36
2019-05-30T03:51:04.067Z,101785.16
2019-05-30T03:53:34.745Z,101790.25
2019-05-30T03:56:09.218Z,101786.19
2019-05-30T03:58:59.987Z,101794.27
2019-05-30T04:01:41.709Z,101785.34
2019-05-30T04:04:29.597Z,101787.78
2019-05-30T04:07:02.672Z,101786.77
2019-05-30T04:09:34.954Z,101784.06
2019-05-30T04:12:14.940Z,101775.95
2019-05-30T04:14:48.495Z,101775.95
2019-05-30T04:17:19.926Z,101783.98
2019-05-30T04:19:50.183Z,101782.61
2019-05-30T04:22:20.194Z,101782.61
2019-05-30T04:24:50.253Z,101778.08
2019-05-30T04:27:20.298Z,101779.45
2019-05-30T04:29:50.299Z,101779.45
2019-05-30T04:32:20.323Z,101781.83
2019-05-30T04:34:50.310Z,101783.50
2019-05-30T04:37:20.332Z,101780.92
2019-05-30T04:39:51.760Z,101779.41
2019-05-30T04:42:21.768Z,101785.33
2019-05-30T04:44:51.759Z,101780.81
2019-05-30T04:47:21.770Z,101779.43
2019-05-30T04:49:51.781Z,101782.45
2019-05-30T04:52:24.727Z,101777.86
2019-05-30T04:54:53.533Z,101779.09
2019-05-30T04:57:26.972Z,101779.30
2019-05-30T04:59:55.708Z,101778.42
2019-05-30T05:02:25.743Z,101770.76
2019-05-30T05:04:56.294Z,101772.42
2019-05-30T05:07:26.892Z,101783.19
2019-05-30T05:09:56.960Z,101781.39
2019-05-30T05:12:26.967Z,101778.52
2019-05-30T05:14:56.958Z,101776.30
2019-05-30T05:17:26.988Z,101775.69
2019-05-30T05:19:56.982Z,101780.28
2019-05-30T05:22:27.003Z,101773.86
2019-05-30T05:24:56.991Z,101781.77
2019-05-30T05:27:27.180Z,101782.09
2019-05-30T05:30:00.471Z,101772.48
2019-05-30T05:32:30.634Z,101768.44
2019-05-30T05:35:00.976Z,101770.05
2019-05-30T05:37:30.992Z,101770.05
2019-05-30T05:40:00.990Z,101770.39
2019-05-30T05:42:31.088Z,101778.81
2019-05-30T05:45:01.077Z,101770.79
2019-05-30T05:47:31.176Z,101771.22
2019-05-30T05:50:01.175Z,101776.23
2019-05-30T05:52:31.194Z,101766.98
2019-05-30T05:55:01.252Z,101775.18
2019-05-30T05:57:31.345Z,101776.89
2019-05-30T06:00:01.363Z,101774.55
2019-05-30T06:02:31.424Z,101778.44
2019-05-30T06:05:01.444Z,101785.19
2019-05-30T06:07:31.452Z,101783.19
2019-05-30T06:10:02.280Z,101780.25
2019-05-30T06:12:32.417Z,101779.21
2019-05-30T06:15:02.759Z,101783.11
2019-05-30T06:17:33.049Z,101778.02
2019-05-30T06:20:06.602Z,101783.02
2019-05-30T06:22:36.698Z,101784.92
2019-05-30T06:25:07.844Z,101792.48
2019-05-30T06:27:38.144Z,101781.55
2019-05-30T06:30:08.980Z,101783.09
2019-05-30T06:32:42.013Z,101784.89
2019-05-30T06:35:12.453Z,101793.40
2019-05-30T06:37:45.151Z,101789.23
2019-05-30T06:40:15.731Z,101787.69
2019-05-30T06:42:46.386Z,101792.39
2019-05-30T06:45:16.716Z,101792.31
2019-05-30T06:47:47.882Z,101788.23
2019-05-30T06:50:18.331Z,101789.68
2019-05-30T06:52:49.570Z,101787.04
2019-05-30T06:55:20.997Z,101790.78
2019-05-30T06:57:51.233Z,101788.92
2019-05-30T07:00:22.003Z,101788.09
2019-05-30T07:02:52.029Z,101786.49
2019-05-30T07:05:25.471Z,101787.11
2019-05-30T07:07:54.323Z,101784.34
2019-05-30T07:10:24.931Z,101794.64
2019-05-30T07:12:54.999Z,101789.83
2019-05-30T07:15:25.155Z,101783.84
2019-05-30T07:17:55.327Z,101786.64
2019-05-30T07:20:27.496Z,101785.84
2019-05-30T07:22:57.469Z,101787.44
2019-05-30T07:25:27.916Z,101796.01
2019-05-30T07:27:57.999Z,101796.16
2019-05-30T07:30:28.347Z,101798.91
2019-05-30T07:32:59.086Z,101800.92
2019-05-30T07:35:32.042Z,101801.95
2019-05-30T07:38:04.664Z,101801.95
2019-05-30T07:40:36.549Z,101803.55
2019-05-30T07:43:06.731Z,101801.50
2019-05-30T07:45:36.753Z,101801.95
2019-05-30T07:48:06.893Z,101801.16
2019-05-30T07:50:36.980Z,101801.45
2019-05-30T07:53:07.072Z,101803.61
2019-05-30T07:55:37.328Z,101801.42
2019-05-30T07:58:07.592Z,101806.98
2019-05-30T08:00:37.774Z,101809.19
2019-05-30T08:03:07.766Z,101809.46
2019-05-30T08:05:38.924Z,101815.77
2019-05-30T08:08:10.119Z,101809.86
2019-05-30T08:10:40.202Z,101813.16
2019-05-30T08:13:10.233Z,101816.59
2019-05-30T08:15:43.925Z,101815.69
2019-05-30T08:18:12.051Z,101819.56
2019-05-30T08:20:42.066Z,101824.55
2019-05-30T08:23:13.615Z,101825.20
2019-05-30T08:25:43.628Z,101818.59
2019-05-30T08:28:15.184Z,101808.53
2019-05-30T08:30:45.277Z,101807.59
2019-05-30T08:33:15.371Z,101811.17
2019-05-30T08:35:49.864Z,101807.88
2019-05-30T08:38:17.420Z,101810.98
2019-05-30T08:40:48.122Z,101806.67
2019-05-30T08:43:19.759Z,101808.09
2019-05-30T08:45:49.842Z,101803.67
2019-05-30T08:48:19.870Z,101803.52
2019-05-30T08:50:50.956Z,101799.90
2019-05-30T08:53:20.979Z,101798.66
2019-05-30T08:55:51.079Z,101798.55
2019-05-30T08:58:21.108Z,101792.95
2019-05-30T09:00:51.212Z,101793.29
2019-05-30T09:03:21.204Z,101795.81
2019-05-30T09:06:03.434Z,101789.25
2019-05-30T09:08:27.299Z,101794.25
2019-05-30T09:10:57.302Z,101798.74
2019-05-30T09:13:27.332Z,101791.98
2019-05-30T09:15:57.401Z,101786.23
2019-05-30T09:18:27.558Z,101790.56
2019-05-30T09:20:57.560Z,101794.76
2019-05-30T09:23:27.655Z,101795.03
2019-05-30T09:26:03.098Z,101793.91
2019-05-30T09:28:40.757Z,101794.65
2019-05-30T09:31:11.889Z,101791.83
2019-05-30T09:33:44.677Z,101785.17
2019-05-30T09:36:14.257Z,101786.59
2019-05-30T09:38:45.466Z,101788.79
2019-05-30T09:41:15.702Z,101783.33
2019-05-30T09:43:46.411Z,101788.30
2019-05-30T09:46:18.415Z,101781.38
2019-05-30T09:48:48.751Z,101781.68
2019-05-30T09:51:18.842Z,101775.05
2019-05-30T09:53:48.921Z,101785.02
2019-05-30T09:56:20.491Z,101783.16
2019-05-30T09:58:51.779Z,101766.54
2019-05-30T10:01:22.130Z,101772.44
2019-05-30T10:03:52.375Z,101771.66
2019-05-30T10:06:29.656Z,101770.13
2019-05-30T10:08:54.501Z,101763.38
2019-05-30T10:11:24.521Z,101768.02
2019-05-30T10:13:58.783Z,101774.25
2019-05-30T10:16:28.864Z,101773.03
2019-05-30T10:18:58.874Z,101775.92
2019-05-30T10:21:28.980Z,101767.02
2019-05-30T10:23:58.983Z,101768.05
2019-05-30T10:26:28.988Z,101770.20
2019-05-30T10:29:01.255Z,101772.44
2019-05-30T10:31:31.356Z,101765.21
2019-05-30T10:34:01.367Z,101769.45
2019-05-30T10:36:43.392Z,101773.97
2019-05-30T10:39:05.652Z,101772.19
2019-05-30T10:41:36.655Z,101771.94
2019-05-30T10:44:06.797Z,101773.95
2019-05-30T10:46:36.881Z,101770.44
2019-05-30T10:49:13.199Z,101776.99
2019-05-30T10:51:43.218Z,101772.89
2019-05-30T10:54:13.215Z,101784.33
2019-05-30T10:56:43.412Z,101780.97
2019-05-30T10:59:15.556Z,101784.11
2019-05-30T11:01:46.733Z,101780.52
2019-05-30T11:04:17.347Z,101776.29
2019-05-30T11:07:11.435Z,101773.97
2019-05-30T11:09:41.477Z,101773.80
2019-05-30T11:12:11.534Z,101778.93
2019-05-30T11:14:41.607Z,101778.22
2019-05-30T11:17:11.763Z,101774.25
2019-05-30T11:19:41.839Z,101774.30
2019-05-30T11:22:11.863Z,101776.56
2019-05-30T11:24:41.845Z,101779.75
2019-05-30T11:27:14.679Z,101780.70
2019-05-30T11:29:44.691Z,101775.61
2019-05-30T11:32:14.707Z,101782.78
2019-05-30T11:34:44.726Z,101783.52
2019-05-30T11:37:18.721Z,101776.16
2019-05-30T11:39:46.541Z,101781.77
2019-05-30T11:42:16.561Z,101793.00
2019-05-30T11:44:46.637Z,101787.60
2019-05-30T11:47:16.773Z,101783.38
2019-05-30T11:49:46.903Z,101780.89
2019-05-30T11:52:16.918Z,101788.14
2019-05-30T11:54:46.947Z,101784.95
2019-05-30T11:57:18.563Z,101782.07
2019-05-30T11:59:50.070Z,101782.41
2019-05-30T12:02:20.278Z,101776.00
2019-05-30T12:04:50.554Z,101769.22
2019-05-30T12:07:35.462Z,101773.80
2019-05-30T12:09:52.916Z,101770.39
2019-05-30T12:12:22.936Z,101780.28
2019-05-30T12:14:53.307Z,101772.08
2019-05-30T12:17:24.501Z,101785.00
2019-05-30T12:19:56.010Z,101791.17
2019-05-30T12:22:26.783Z,101786.13
2019-05-30T12:25:00.232Z,101786.56
2019-05-30T12:27:30.792Z,101793.59
2019-05-30T12:30:00.775Z,101793.36
2019-05-30T12:32:31.298Z,101792.56
2019-05-30T12:35:02.926Z,101794.45
2019-05-30T12:37:33.020Z,101795.94
2019-05-30T12:40:03.398Z,101788.92
2019-05-30T12:42:38.309Z,101799.61
2019-05-30T12:45:10.569Z,101795.92
2019-05-30T12:47:40.638Z,101801.08
2019-05-30T12:50:12.216Z,101785.15
2019-05-30T12:52:43.919Z,101782.92
2019-05-30T12:55:14.675Z,101792.03
2019-05-30T12:57:44.695Z,101792.64
2019-05-30T13:00:24.156Z,101797.78
2019-05-30T13:02:54.662Z,101802.71
2019-05-30T13:05:24.891Z,101801.49
2019-05-30T13:08:13.053Z,101815.91
2019-05-30T13:10:26.948Z,101801.80
2019-05-30T13:12:57.564Z,101802.13
2019-05-30T13:15:27.797Z,101809.75
2019-05-30T13:17:58.838Z,101813.56
2019-05-30T13:20:30.297Z,101813.09
2019-05-30T13:23:00.591Z,101811.53
2019-05-30T13:25:31.097Z,101809.19
2019-05-30T13:28:04.759Z,101803.19
2019-05-30T13:30:33.237Z,101803.02
2019-05-30T13:33:04.834Z,101802.48
2019-05-30T13:35:35.162Z,101806.62
2019-05-30T13:38:05.403Z,101804.34
2019-05-30T13:40:35.498Z,101807.31
2019-05-30T13:43:06.033Z,101800.91
2019-05-30T13:45:37.323Z,101801.76
2019-05-30T13:48:08.544Z,101806.78
2019-05-30T13:50:40.453Z,101801.33
2019-05-30T13:53:10.615Z,101804.98
2019-05-30T13:55:40.614Z,101803.81
2019-05-30T13:58:10.706Z,101799.13
2019-05-30T14:00:40.838Z,101795.67
2019-05-30T14:03:13.024Z,101800.30
2019-05-30T14:05:42.763Z,101797.02
2019-05-30T14:08:16.442Z,101792.58
2019-05-30T14:10:44.573Z,101795.27
2019-05-30T14:13:14.598Z,101795.36
2019-05-30T14:15:44.622Z,101795.30
2019-05-30T14:18:14.674Z,101795.64
2019-05-30T14:20:44.766Z,101800.44
2019-05-30T14:23:14.844Z,101801.30
2019-05-30T14:25:44.860Z,101797.95
2019-05-30T14:28:17.816Z,101797.95
2019-05-30T14:30:47.820Z,101807.25
2019-05-30T14:33:17.834Z,101803.63
2019-05-30T14:35:47.993Z,101809.03
2019-05-30T14:38:19.053Z,101797.88
2019-05-30T14:40:53.445Z,101802.95
2019-05-30T14:43:25.082Z,101801.38
2019-05-30T14:45:55.108Z,101796.31
2019-05-30T14:48:25.127Z,101800.94
2019-05-30T14:50:55.122Z,101796.53
2019-05-30T14:53:25.136Z,101794.98
2019-05-30T14:55:55.228Z,101801.64
2019-05-30T14:58:25.224Z,101800.90
2019-05-30T15:00:55.314Z,101798.39
2019-05-30T15:03:25.416Z,101804.12
2019-05-30T15:05:57.074Z,101802.73
2019-05-30T15:08:27.081Z,101803.88
2019-05-30T15:10:57.103Z,101803.63
2019-05-30T15:13:27.103Z,101798.73
2019-05-30T15:15:57.338Z,101786.56
2019-05-30T15:18:28.286Z,101798.52
2019-05-30T15:20:58.300Z,101800.16
2019-05-30T15:23:28.302Z,101796.39
2019-05-30T15:25:58.317Z,101800.91
2019-05-30T15:28:28.321Z,101804.51
2019-05-30T15:30:58.359Z,101800.91
2019-05-30T15:33:28.375Z,101803.72
2019-05-30T15:35:58.369Z,101807.23
2019-05-30T15:38:28.552Z,101799.91
2019-05-30T15:40:58.553Z,101799.73
2019-05-30T15:43:28.895Z,101808.23
2019-05-30T15:45:58.880Z,101810.44
2019-05-30T15:48:28.920Z,101806.93
2019-05-30T15:50:58.907Z,101806.80
2019-05-30T15:53:28.959Z,101809.37
2019-05-30T15:55:58.980Z,101816.08
2019-05-30T15:58:32.729Z,101818.56
2019-05-30T16:01:02.666Z,101811.77
2019-05-30T16:03:32.671Z,101806.31
2019-05-30T16:06:02.763Z,101807.47
2019-05-30T16:08:32.768Z,101803.37
2019-05-30T16:11:02.782Z,101814.89
2019-05-30T16:13:34.314Z,101808.59
2019-05-30T16:16:04.675Z,101812.16
2019-05-30T16:18:34.670Z,101806.31
2019-05-30T16:21:04.999Z,101813.72
2019-05-30T16:23:35.118Z,101809.75
2019-05-30T16:26:05.476Z,101812.31
2019-05-30T16:28:35.670Z,101805.52
2019-05-30T16:31:05.836Z,101803.05
2019-05-30T16:33:35.926Z,101811.78
2019-05-30T16:36:06.069Z,101806.85
2019-05-30T16:38:36.116Z,101802.42
2019-05-30T16:41:07.277Z,101806.77
2019-05-30T16:43:37.569Z,101806.72
2019-05-30T16:46:10.774Z,101814.16
2019-05-30T16:48:41.934Z,101812.92
2019-05-30T16:51:12.021Z,101802.97
2019-05-30T16:53:42.107Z,101805.98
2019-05-30T16:56:15.189Z,101815.58
2019-05-30T16:58:45.353Z,101806.69
2019-05-30T17:01:15.779Z,101810.82
2019-05-30T17:03:47.028Z,101808.50
2019-05-30T17:06:18.066Z,101808.50
2019-05-30T17:08:51.442Z,101802.72
2019-05-30T17:11:21.732Z,101809.42
2019-05-30T17:13:51.794Z,101802.27
2019-05-30T17:16:22.141Z,101809.26
2019-05-30T17:18:52.196Z,101810.36
2019-05-30T17:21:22.698Z,101810.13
2019-05-30T17:23:52.891Z,101810.46
2019-05-30T17:26:25.331Z,101808.73
2019-05-30T17:28:59.894Z,101814.56
2019-05-30T17:31:30.024Z,101818.28
2019-05-30T17:34:00.188Z,101810.72
2019-05-30T17:36:30.223Z,101819.69
2019-05-30T17:39:03.447Z,101818.81
2019-05-30T17:41:36.164Z,101820.95
2019-05-30T17:44:06.252Z,101817.52
2019-05-30T17:46:36.402Z,101823.45
2019-05-30T17:49:06.493Z,101826.63
2019-05-30T17:51:36.629Z,101821.74
2019-05-30T17:54:06.862Z,101831.23
2019-05-30T17:56:36.864Z,101827.95
2019-05-30T17:59:06.893Z,101828.27
2019-05-30T18:01:36.971Z,101824.83
2019-05-30T18:04:09.207Z,101820.06
2019-05-30T18:06:39.379Z,101821.55
2019-05-30T18:09:09.658Z,101815.62
2019-05-30T18:11:39.686Z,101812.17
2019-05-30T18:14:12.975Z,101816.53
2019-05-30T18:16:43.079Z,101820.12
2019-05-30T18:19:14.841Z,101822.12
2019-05-30T18:21:44.990Z,101820.31
2019-05-30T18:24:15.063Z,101827.63
2019-05-30T18:26:45.075Z,101825.47
2019-05-30T18:29:15.077Z,101828.80
2019-05-30T18:31:45.118Z,101833.67
2019-05-30T18:34:15.221Z,101832.05
2019-05-30T18:36:45.395Z,101828.19
2019-05-30T18:39:15.405Z,101837.00
2019-05-30T18:41:47.209Z,101840.18
2019-05-30T18:44:17.462Z,101834.66
2019-05-30T18:46:47.647Z,101841.58
2019-05-30T18:49:17.651Z,101843.96
2019-05-30T18:51:47.688Z,101843.20
2019-05-30T18:54:19.358Z,101846.91
2019-05-30T18:56:51.714Z,101852.12
2019-05-30T18:59:22.368Z,101845.66
2019-05-30T19:01:54.995Z,101849.36
2019-05-30T19:04:25.392Z,101846.03
2019-05-30T19:06:58.569Z,101844.33
2019-05-30T19:09:29.377Z,101853.14
2019-05-30T19:11:59.610Z,101856.69
2019-05-30T19:14:32.247Z,101860.81
2019-05-30T19:17:01.349Z,101856.65
2019-05-30T19:19:31.816Z,101864.51
2019-05-30T19:22:02.018Z,101859.44
2019-05-30T19:24:32.185Z,101859.51
2019-05-30T19:27:05.318Z,101856.19
2019-05-30T19:29:37.077Z,101867.03
2019-05-30T19:32:07.432Z,101864.00
2019-05-30T19:34:38.430Z,101857.99
2019-05-30T19:37:11.506Z,101864.75
2019-05-30T19:39:41.555Z,101865.27
2019-05-30T19:42:11.645Z,101862.85
2019-05-30T19:44:41.819Z,101870.02
2019-05-30T19:47:13.703Z,101869.89
2019-05-30T19:49:45.026Z,101864.41
2019-05-30T19:52:15.446Z,101859.30
2019-05-30T19:54:45.501Z,101859.95
2019-05-30T19:57:15.599Z,101862.47
2019-05-30T19:59:45.619Z,101861.81
2019-05-30T20:02:15.657Z,101865.45
2019-05-30T20:04:45.751Z,101861.14
2019-05-30T20:07:16.050Z,101870.81
2019-05-30T20:10:00.625Z,101874.50
2019-05-30T20:12:21.266Z,101867.23
2019-05-30T20:14:51.357Z,101878.84
2019-05-30T20:17:24.124Z,101871.19
2019-05-30T20:19:54.169Z,101879.11
2019-05-30T20:22:24.236Z,101878.89
2019-05-30T20:24:54.331Z,101871.48
2019-05-30T20:27:25.865Z,101873.91
2019-05-30T20:29:55.890Z,101875.50
2019-05-30T20:32:25.904Z,101870.34
2019-05-30T20:34:57.226Z,101865.06
2019-05-30T20:37:28.191Z,101872.19
2019-05-30T20:39:58.211Z,101873.64
2019-05-30T20:42:28.236Z,101869.33
2019-05-30T20:44:58.303Z,101873.03
2019-05-30T20:47:28.323Z,101878.83
2019-05-30T20:49:58.354Z,101877.70
2019-05-30T20:52:31.866Z,101875.33
2019-05-30T20:55:02.009Z,101879.87
2019-05-30T20:57:32.257Z,101877.32
2019-05-30T21:00:02.262Z,101881.09
2019-05-30T21:02:36.911Z,101881.25
2019-05-30T21:05:08.131Z,101891.55
2019-05-30T21:07:39.829Z,101889.92
2019-05-30T21:10:12.744Z,101893.66
2019-05-30T21:12:47.198Z,101895.09
2019-05-30T21:15:16.602Z,101899.20
2019-05-30T21:17:47.961Z,101900.65
2019-05-30T21:20:18.202Z,101899.84
2019-05-30T21:22:49.576Z,101903.41
2019-05-30T21:25:20.742Z,101906.17
2019-05-30T21:27:52.035Z,101900.98
2019-05-30T21:30:22.126Z,101898.83
2019-05-30T21:32:52.392Z,101897.09
2019-05-30T21:35:22.713Z,101901.91
2019-05-30T21:37:52.870Z,101894.13
2019-05-30T21:40:22.936Z,101887.47
2019-05-30T21:43:05.146Z,101893.67
2019-05-30T21:45:24.717Z,101891.06
2019-05-30T21:47:56.369Z,101891.48
2019-05-30T21:50:26.356Z,101882.77
2019-05-30T21:52:56.372Z,101892.92
2019-05-30T21:55:26.387Z,101889.59
2019-05-30T21:57:59.460Z,101884.53
2019-05-30T22:00:55.051Z,101889.00
2019-05-30T22:03:26.837Z,101890.50
2019-05-30T22:05:57.293Z,101890.50
2019-05-30T22:08:27.404Z,101885.37
2019-05-30T22:10:57.533Z,101885.09
2019-05-30T22:13:31.972Z,101878.50
2019-05-30T22:16:04.074Z,101890.84
2019-05-30T22:18:34.084Z,101881.17
2019-05-30T22:21:05.381Z,101882.55
2019-05-30T22:23:35.471Z,101880.63
2019-05-30T22:26:05.491Z,101878.39
2019-05-30T22:28:35.878Z,101877.13
2019-05-30T22:31:05.973Z,101878.08
2019-05-30T22:33:37.682Z,101881.14
2019-05-30T22:36:08.937Z,101881.14
2019-05-30T22:38:38.961Z,101876.68
2019-05-30T22:41:12.269Z,101878.95
2019-05-30T22:43:46.281Z,101877.70
2019-05-30T22:46:16.511Z,101888.75
2019-05-30T22:48:46.657Z,101883.48
2019-05-30T22:51:17.274Z,101887.50
2019-05-30T22:53:48.911Z,101883.54
2019-05-30T22:56:19.008Z,101878.27
2019-05-30T22:58:50.213Z,101880.07
2019-05-30T23:01:20.546Z,101871.23
2019-05-30T23:03:52.205Z,101861.07
2019-05-30T23:06:22.366Z,101866.31
2019-05-30T23:08:55.225Z,101861.48
2019-05-30T23:11:25.664Z,101863.26
2019-05-30T23:13:56.226Z,101858.49
2019-05-30T23:16:26.566Z,101859.00
2019-05-30T23:18:58.201Z,101856.04
2019-05-30T23:21:28.232Z,101860.95
2019-05-30T23:23:58.251Z,101861.97
2019-05-30T23:26:28.278Z,101856.33
2019-05-30T23:28:58.286Z,101853.63
2019-05-30T23:31:28.388Z,101858.09
2019-05-30T23:34:01.019Z,101851.92
2019-05-30T23:36:33.986Z,101857.64
2019-05-30T23:39:05.282Z,101858.97
2019-05-30T23:41:36.890Z,101856.27
2019-05-30T23:44:11.422Z,101856.75
2019-05-30T23:46:41.611Z,101853.94
2019-05-30T23:49:11.631Z,101857.44
2019-05-30T23:51:41.661Z,101854.78
2019-05-30T23:54:11.680Z,101853.41
2019-05-30T23:56:42.521Z,101853.79
2019-05-30T23:59:12.699Z,101849.45
