createdAt,value
2019-06-08T00:00:00.723Z,0.00
2019-06-08T00:01:00.933Z,0.00
2019-06-08T00:02:01.165Z,0.00
2019-06-08T00:03:01.383Z,0.00
2019-06-08T00:04:01.603Z,0.00
2019-06-08T00:05:01.837Z,0.00
2019-06-08T00:06:02.053Z,0.00
2019-06-08T00:07:02.277Z,0.00
2019-06-08T00:08:02.505Z,0.00
2019-06-08T00:09:02.738Z,0.00
2019-06-08T00:10:02.965Z,0.00
2019-06-08T00:11:03.215Z,0.00
2019-06-08T00:12:03.410Z,0.00
2019-06-08T00:13:03.641Z,0.00
2019-06-08T00:14:03.866Z,0.00
2019-06-08T00:15:04.097Z,0.00
2019-06-08T00:16:04.321Z,0.00
2019-06-08T00:17:04.548Z,0.00
2019-06-08T00:18:04.772Z,0.00
2019-06-08T00:19:04.991Z,0.00
2019-06-08T00:20:05.245Z,0.00
2019-06-08T00:21:05.457Z,0.00
2019-06-08T00:22:05.682Z,0.00
2019-06-08T00:23:05.908Z,0.00
2019-06-08T00:24:06.140Z,0.00
2019-06-08T00:25:06.357Z,0.00
2019-06-08T00:26:06.583Z,0.00
2019-06-08T00:27:06.804Z,0.00
2019-06-08T00:28:07.034Z,0.00
2019-06-08T00:29:07.264Z,0.00
2019-06-08T00:30:07.500Z,0.00
2019-06-08T00:31:07.713Z,0.00
2019-06-08T00:32:07.938Z,0.00
2019-06-08T00:33:08.163Z,0.00
2019-06-08T00:34:08.394Z,0.00
2019-06-08T00:35:08.616Z,0.00
2019-06-08T00:36:08.845Z,0.00
2019-06-08T00:37:09.070Z,0.00
2019-06-08T00:38:09.298Z,0.00
2019-06-08T00:39:09.522Z,0.00
2019-06-08T00:40:09.764Z,0.00
2019-06-08T00:41:09.976Z,0.00
2019-06-08T00:42:10.197Z,0.00
2019-06-08T00:43:10.424Z,0.00
2019-06-08T00:44:10.652Z,0.00
2019-06-08T00:45:10.878Z,0.00
2019-06-08T00:46:11.105Z,0.00
2019-06-08T00:47:11.334Z,0.00
2019-06-08T00:48:11.558Z,0.00
2019-06-08T00:49:11.784Z,0.00
2019-06-08T00:50:12.013Z,0.00
2019-06-08T00:51:12.238Z,0.00
2019-06-08T00:52:12.463Z,0.00
2019-06-08T00:53:12.688Z,0.00
2019-06-08T00:54:12.915Z,0.00
2019-06-08T00:55:13.141Z,0.00
2019-06-08T00:56:13.370Z,0.00
2019-06-08T00:57:13.593Z,0.00
2019-06-08T00:58:13.819Z,0.00
2019-06-08T00:59:14.045Z,0.00
2019-06-08T01:00:14.272Z,0.00
2019-06-08T01:01:14.497Z,0.00
2019-06-08T01:02:14.722Z,0.00
2019-06-08T01:03:14.970Z,0.00
2019-06-08T01:04:15.181Z,0.00
2019-06-08T01:05:15.402Z,0.00
2019-06-08T01:06:15.633Z,0.00
2019-06-08T01:07:15.880Z,0.00
2019-06-08T01:08:16.122Z,0.00
2019-06-08T01:09:16.325Z,0.00
2019-06-08T01:10:16.556Z,0.00
2019-06-08T01:11:16.776Z,0.00
2019-06-08T01:12:18.562Z,0.00
2019-06-08T01:13:18.743Z,0.00
2019-06-08T01:14:18.838Z,0.00
2019-06-08T01:15:23.800Z,0.00
2019-06-08T01:16:18.805Z,0.00
2019-06-08T01:17:19.261Z,0.00
2019-06-08T01:18:20.678Z,0.00
2019-06-08T01:19:19.174Z,0.00
2019-06-08T01:20:19.440Z,0.00
2019-06-08T01:21:19.388Z,0.00
2019-06-08T01:22:19.479Z,0.00
2019-06-08T01:23:19.569Z,0.00
2019-06-08T01:24:19.772Z,0.00
2019-06-08T01:25:20.259Z,0.00
2019-06-08T01:26:20.173Z,0.00
2019-06-08T01:27:21.940Z,0.00
2019-06-08T01:28:22.036Z,0.00
2019-06-08T01:29:22.171Z,0.00
2019-06-08T01:30:22.139Z,0.00
2019-06-08T01:31:22.398Z,0.00
2019-06-08T01:32:22.274Z,0.00
2019-06-08T01:33:22.549Z,0.00
2019-06-08T01:34:22.839Z,0.00
2019-06-08T01:35:22.855Z,0.00
2019-06-08T01:36:22.807Z,0.00
2019-06-08T01:37:23.007Z,0.00
2019-06-08T01:38:23.001Z,0.00
2019-06-08T01:39:23.110Z,0.00
2019-06-08T01:40:23.351Z,0.00
2019-06-08T01:41:23.560Z,0.00
2019-06-08T01:42:23.786Z,0.00
2019-06-08T01:43:24.010Z,0.00
2019-06-08T01:44:24.234Z,0.00
2019-06-08T01:45:25.477Z,0.00
2019-06-08T01:46:25.807Z,0.00
2019-06-08T01:47:26.113Z,0.00
2019-06-08T01:48:26.212Z,0.00
2019-06-08T01:49:26.193Z,0.00
2019-06-08T01:50:26.413Z,0.00
2019-06-08T01:51:26.562Z,0.00
2019-06-08T01:52:26.596Z,0.00
2019-06-08T01:53:26.827Z,0.00
2019-06-08T01:54:26.955Z,0.00
2019-06-08T01:55:27.056Z,0.00
2019-06-08T01:56:27.105Z,0.00
2019-06-08T01:57:27.223Z,0.00
2019-06-08T01:58:27.484Z,0.00
2019-06-08T01:59:27.629Z,0.00
2019-06-08T02:00:30.637Z,0.00
2019-06-08T02:01:28.073Z,0.00
2019-06-08T02:02:28.294Z,0.00
2019-06-08T02:03:28.533Z,0.00
2019-06-08T02:04:29.965Z,0.00
2019-06-08T02:05:30.229Z,0.00
2019-06-08T02:06:30.300Z,0.00
2019-06-08T02:07:30.407Z,0.00
2019-06-08T02:08:30.644Z,0.00
2019-06-08T02:09:30.626Z,0.00
2019-06-08T02:10:30.850Z,0.00
2019-06-08T02:11:30.840Z,0.00
2019-06-08T02:12:31.174Z,0.00
2019-06-08T02:13:31.053Z,0.00
2019-06-08T02:14:31.208Z,0.00
2019-06-08T02:15:31.939Z,0.00
2019-06-08T02:16:31.442Z,0.00
2019-06-08T02:17:31.668Z,0.00
2019-06-08T02:18:39.976Z,0.00
2019-06-08T02:19:32.700Z,0.00
2019-06-08T02:20:33.029Z,0.00
2019-06-08T02:21:32.858Z,0.00
2019-06-08T02:22:33.103Z,0.00
2019-06-08T02:23:33.155Z,0.00
2019-06-08T02:24:33.435Z,0.00
2019-06-08T02:25:33.654Z,0.00
2019-06-08T02:26:35.202Z,0.00
2019-06-08T02:27:33.923Z,0.00
2019-06-08T02:28:34.150Z,0.00
2019-06-08T02:29:35.683Z,0.00
2019-06-08T02:30:38.569Z,0.00
2019-06-08T02:31:35.547Z,0.00
2019-06-08T02:32:36.842Z,0.00
2019-06-08T02:33:37.141Z,0.00
2019-06-08T02:34:37.947Z,0.00
2019-06-08T02:35:37.670Z,0.00
2019-06-08T02:36:37.596Z,0.00
2019-06-08T02:37:38.327Z,0.00
2019-06-08T02:38:36.408Z,0.00
2019-06-08T02:39:38.418Z,0.00
2019-06-08T02:40:37.091Z,0.00
2019-06-08T02:41:37.561Z,0.00
2019-06-08T02:42:37.331Z,0.00
2019-06-08T02:43:38.266Z,0.00
2019-06-08T02:44:37.764Z,0.00
2019-06-08T02:45:38.954Z,0.00
2019-06-08T02:46:40.095Z,0.00
2019-06-08T02:47:38.443Z,0.00
2019-06-08T02:49:00.336Z,0.00
2019-06-08T02:49:39.731Z,0.00
2019-06-08T02:50:39.121Z,0.00
2019-06-08T02:51:40.997Z,0.00
2019-06-08T02:52:40.804Z,0.00
2019-06-08T02:53:41.424Z,0.00
2019-06-08T02:54:41.194Z,0.00
2019-06-08T02:55:40.258Z,0.00
2019-06-08T02:56:41.160Z,0.00
2019-06-08T02:57:40.705Z,0.00
2019-06-08T02:58:40.934Z,5.63
2019-06-08T02:59:41.191Z,5.63
2019-06-08T03:00:41.386Z,5.63
2019-06-08T03:01:41.614Z,5.63
2019-06-08T03:02:41.839Z,5.63
2019-06-08T03:03:42.067Z,5.63
2019-06-08T03:04:42.294Z,5.63
2019-06-08T03:05:42.523Z,5.63
2019-06-08T03:06:42.748Z,5.63
2019-06-08T03:07:42.991Z,5.63
2019-06-08T03:08:44.009Z,5.63
2019-06-08T03:09:43.427Z,5.63
2019-06-08T03:10:43.656Z,5.63
2019-06-08T03:11:43.880Z,5.63
2019-06-08T03:12:44.113Z,5.63
2019-06-08T03:13:44.330Z,5.63
2019-06-08T03:14:44.557Z,11.25
2019-06-08T03:15:44.783Z,11.25
2019-06-08T03:16:45.011Z,11.25
2019-06-08T03:17:45.238Z,11.25
2019-06-08T03:18:45.465Z,11.25
2019-06-08T03:19:45.689Z,11.25
2019-06-08T03:20:45.915Z,11.25
2019-06-08T03:21:46.141Z,11.25
2019-06-08T03:22:46.369Z,11.25
2019-06-08T03:23:46.595Z,16.88
2019-06-08T03:24:46.823Z,16.88
2019-06-08T03:25:52.778Z,16.88
2019-06-08T03:26:47.284Z,16.88
2019-06-08T03:27:47.506Z,16.88
2019-06-08T03:28:47.732Z,11.25
2019-06-08T03:29:47.959Z,11.25
2019-06-08T03:30:54.023Z,11.25
2019-06-08T03:31:55.691Z,11.25
2019-06-08T03:32:55.664Z,11.25
2019-06-08T03:33:54.916Z,11.25
2019-06-08T03:34:55.670Z,11.25
2019-06-08T03:35:57.105Z,11.25
2019-06-08T03:36:56.054Z,11.25
2019-06-08T03:37:49.771Z,11.25
2019-06-08T03:38:49.999Z,11.25
2019-06-08T03:39:50.222Z,11.25
2019-06-08T03:40:50.448Z,11.25
2019-06-08T03:41:50.677Z,11.25
2019-06-08T03:42:51.149Z,11.25
2019-06-08T03:43:51.122Z,11.25
2019-06-08T03:44:51.350Z,11.25
2019-06-08T03:45:51.577Z,11.25
2019-06-08T03:46:51.803Z,11.25
2019-06-08T03:47:52.033Z,11.25
2019-06-08T03:48:52.259Z,11.25
2019-06-08T03:49:57.280Z,11.25
2019-06-08T03:50:52.710Z,16.88
2019-06-08T03:51:52.936Z,16.88
2019-06-08T03:52:53.164Z,16.88
2019-06-08T03:53:53.389Z,16.88
2019-06-08T03:54:53.615Z,22.50
2019-06-08T03:55:53.842Z,28.13
2019-06-08T03:56:54.119Z,28.13
2019-06-08T03:57:54.342Z,33.75
2019-06-08T03:58:54.568Z,39.38
2019-06-08T03:59:54.803Z,45.00
2019-06-08T04:00:55.015Z,45.00
2019-06-08T04:01:55.249Z,45.00
2019-06-08T04:02:55.474Z,39.38
2019-06-08T04:03:59.746Z,39.38
2019-06-08T04:04:55.938Z,33.75
2019-06-08T04:05:56.154Z,39.38
2019-06-08T04:06:56.382Z,39.38
2019-06-08T04:07:56.606Z,39.38
2019-06-08T04:08:56.833Z,33.75
2019-06-08T04:09:57.059Z,33.75
2019-06-08T04:10:57.285Z,33.75
2019-06-08T04:11:57.514Z,39.38
2019-06-08T04:12:57.739Z,45.00
2019-06-08T04:13:57.966Z,50.63
2019-06-08T04:14:58.195Z,56.25
2019-06-08T04:15:58.416Z,67.50
2019-06-08T04:16:58.643Z,73.13
2019-06-08T04:17:58.869Z,78.75
2019-06-08T04:18:59.100Z,84.38
2019-06-08T04:20:10.295Z,95.63
2019-06-08T04:20:59.581Z,106.88
2019-06-08T04:21:59.776Z,106.88
2019-06-08T04:23:00.001Z,90.00
2019-06-08T04:24:00.229Z,84.38
2019-06-08T04:25:00.454Z,78.75
2019-06-08T04:26:00.683Z,84.38
2019-06-08T04:27:00.906Z,90.00
2019-06-08T04:28:01.133Z,95.63
2019-06-08T04:29:01.362Z,95.63
2019-06-08T04:30:01.601Z,101.25
2019-06-08T04:31:01.815Z,106.88
2019-06-08T04:32:02.085Z,112.50
2019-06-08T04:33:02.259Z,118.13
2019-06-08T04:34:02.488Z,140.63
2019-06-08T04:35:02.716Z,157.50
2019-06-08T04:36:02.940Z,168.75
2019-06-08T04:37:03.197Z,180.00
2019-06-08T04:38:03.398Z,185.63
2019-06-08T04:39:03.624Z,191.25
2019-06-08T04:40:03.855Z,191.25
2019-06-08T04:41:04.073Z,191.25
2019-06-08T04:42:04.298Z,202.50
2019-06-08T04:43:04.543Z,219.38
2019-06-08T04:44:04.753Z,236.25
2019-06-08T04:45:04.981Z,253.13
2019-06-08T04:46:05.207Z,270.00
2019-06-08T04:47:05.433Z,579.38
2019-06-08T04:48:09.558Z,646.88
2019-06-08T04:49:05.889Z,1608.75
2019-06-08T04:50:21.711Z,1254.38
2019-06-08T04:51:06.343Z,315.00
2019-06-08T04:52:06.574Z,270.00
2019-06-08T04:53:06.806Z,258.75
2019-06-08T04:54:07.023Z,264.38
2019-06-08T04:55:07.251Z,281.25
2019-06-08T04:56:07.481Z,320.63
2019-06-08T04:57:07.709Z,360.00
2019-06-08T04:58:07.936Z,478.13
2019-06-08T04:59:08.162Z,939.38
2019-06-08T05:00:11.763Z,388.13
2019-06-08T05:01:08.611Z,365.63
2019-06-08T05:02:08.839Z,343.13
2019-06-08T05:03:09.073Z,331.88
2019-06-08T05:04:09.303Z,1012.50
2019-06-08T05:05:09.539Z,495.00
2019-06-08T05:06:09.761Z,281.25
2019-06-08T05:07:09.982Z,303.75
2019-06-08T05:08:10.210Z,354.38
2019-06-08T05:09:10.441Z,433.13
2019-06-08T05:10:10.664Z,1051.88
2019-06-08T05:11:10.888Z,1822.50
2019-06-08T05:12:11.125Z,1119.38
2019-06-08T05:13:11.347Z,489.38
2019-06-08T05:14:11.574Z,478.13
2019-06-08T05:15:11.830Z,506.25
2019-06-08T05:16:12.034Z,1501.88
2019-06-08T05:17:12.260Z,1546.88
2019-06-08T05:18:12.509Z,568.13
2019-06-08T05:19:12.715Z,506.25
2019-06-08T05:20:12.942Z,528.75
2019-06-08T05:21:13.181Z,506.25
2019-06-08T05:22:13.400Z,528.75
2019-06-08T05:23:13.639Z,832.50
2019-06-08T05:24:13.856Z,495.00
2019-06-08T05:25:14.086Z,433.13
2019-06-08T05:26:14.311Z,343.13
2019-06-08T05:27:14.538Z,286.88
2019-06-08T05:28:14.797Z,264.38
2019-06-08T05:29:14.996Z,241.88
2019-06-08T05:30:15.244Z,253.13
2019-06-08T05:31:15.451Z,275.63
2019-06-08T05:32:15.682Z,292.50
2019-06-08T05:33:15.913Z,337.50
2019-06-08T05:34:16.141Z,348.75
2019-06-08T05:35:16.369Z,365.63
2019-06-08T05:36:16.595Z,376.88
2019-06-08T05:37:16.831Z,376.88
2019-06-08T05:38:17.064Z,382.50
2019-06-08T05:39:17.311Z,421.88
2019-06-08T05:40:17.519Z,360.00
2019-06-08T05:41:17.767Z,360.00
2019-06-08T05:42:17.969Z,326.25
2019-06-08T05:43:18.250Z,320.63
2019-06-08T05:44:18.441Z,360.00
2019-06-08T05:45:18.661Z,388.13
2019-06-08T05:46:18.890Z,478.13
2019-06-08T05:47:19.116Z,399.38
2019-06-08T05:48:19.345Z,489.38
2019-06-08T05:49:19.577Z,753.75
2019-06-08T05:50:19.808Z,568.13
2019-06-08T05:51:20.052Z,613.13
2019-06-08T05:52:20.260Z,427.50
2019-06-08T05:53:20.497Z,1271.25
2019-06-08T05:54:20.726Z,450.00
2019-06-08T05:55:20.951Z,1018.13
2019-06-08T05:56:21.184Z,900.00
2019-06-08T05:57:21.411Z,1771.88
2019-06-08T05:58:21.636Z,2058.75
2019-06-08T05:59:21.861Z,2120.63
2019-06-08T06:00:22.090Z,2137.50
2019-06-08T06:01:22.316Z,1929.38
2019-06-08T06:02:22.549Z,2075.63
2019-06-08T06:03:22.778Z,2030.63
2019-06-08T06:04:23.009Z,2008.13
2019-06-08T06:05:23.235Z,1957.50
2019-06-08T06:06:23.468Z,1884.38
2019-06-08T06:07:23.700Z,1760.63
2019-06-08T06:08:23.931Z,1901.25
2019-06-08T06:09:24.159Z,1929.38
2019-06-08T06:10:24.398Z,1957.50
2019-06-08T06:11:24.654Z,630.00
2019-06-08T06:12:24.861Z,753.75
2019-06-08T06:13:25.096Z,1271.25
2019-06-08T06:14:25.325Z,1890.00
2019-06-08T06:15:25.561Z,939.38
2019-06-08T06:16:25.795Z,1873.13
2019-06-08T06:17:26.027Z,1530.00
2019-06-08T06:18:26.261Z,675.00
2019-06-08T06:19:26.496Z,1890.00
2019-06-08T06:20:26.730Z,1288.13
2019-06-08T06:21:26.963Z,736.88
2019-06-08T06:22:27.185Z,652.50
2019-06-08T06:23:27.431Z,585.00
2019-06-08T06:24:27.657Z,1895.63
2019-06-08T06:25:27.895Z,1856.25
2019-06-08T06:26:28.130Z,1845.00
2019-06-08T06:27:28.364Z,1811.25
2019-06-08T06:28:28.597Z,1777.50
2019-06-08T06:29:28.830Z,1721.25
2019-06-08T06:30:29.063Z,1704.38
2019-06-08T06:31:29.296Z,1653.75
2019-06-08T06:32:29.535Z,1625.63
2019-06-08T06:33:29.761Z,1591.88
2019-06-08T06:34:30.000Z,1636.88
2019-06-08T06:35:30.233Z,1608.75
2019-06-08T06:36:30.467Z,1085.63
2019-06-08T06:37:30.704Z,939.38
2019-06-08T06:38:30.942Z,1344.38
2019-06-08T06:39:31.173Z,798.75
2019-06-08T06:40:31.459Z,1524.38
2019-06-08T06:41:31.643Z,585.00
2019-06-08T06:42:31.879Z,826.88
2019-06-08T06:43:32.114Z,1451.25
2019-06-08T06:44:32.352Z,433.13
2019-06-08T06:45:32.584Z,534.38
2019-06-08T06:46:32.838Z,1456.88
2019-06-08T06:47:33.052Z,1434.38
2019-06-08T06:48:33.282Z,1406.25
2019-06-08T06:49:33.519Z,1389.38
2019-06-08T06:50:33.773Z,1372.50
2019-06-08T06:51:34.082Z,1383.75
2019-06-08T06:52:34.222Z,1406.25
2019-06-08T06:53:34.460Z,1428.75
2019-06-08T06:54:34.697Z,1462.50
2019-06-08T06:55:34.930Z,1456.88
2019-06-08T06:56:35.167Z,1243.13
2019-06-08T06:57:36.677Z,495.00
2019-06-08T06:58:35.630Z,1113.75
2019-06-08T06:59:35.865Z,1338.75
2019-06-08T07:00:36.099Z,478.13
2019-06-08T07:01:36.334Z,1248.75
2019-06-08T07:02:36.563Z,945.00
2019-06-08T07:03:36.801Z,720.00
2019-06-08T07:04:37.040Z,528.75
2019-06-08T07:05:37.261Z,708.75
2019-06-08T07:06:37.497Z,489.38
2019-06-08T07:07:37.735Z,517.50
2019-06-08T07:08:37.965Z,742.50
2019-06-08T07:09:38.197Z,714.38
2019-06-08T07:10:38.434Z,703.13
2019-06-08T07:11:38.664Z,680.63
2019-06-08T07:12:38.898Z,675.00
2019-06-08T07:13:39.134Z,658.13
2019-06-08T07:14:39.364Z,641.25
2019-06-08T07:15:41.901Z,663.75
2019-06-08T07:16:39.831Z,652.50
2019-06-08T07:17:40.060Z,669.38
2019-06-08T07:18:40.290Z,697.50
2019-06-08T07:19:40.531Z,489.38
2019-06-08T07:20:40.764Z,466.88
2019-06-08T07:21:42.169Z,686.25
2019-06-08T07:22:41.219Z,725.63
2019-06-08T07:23:41.452Z,776.25
2019-06-08T07:24:41.685Z,596.25
2019-06-08T07:25:41.919Z,556.88
2019-06-08T07:26:42.151Z,708.75
2019-06-08T07:27:42.389Z,613.13
2019-06-08T07:28:42.618Z,618.75
2019-06-08T07:29:42.850Z,630.00
2019-06-08T07:30:43.081Z,590.63
2019-06-08T07:31:43.315Z,601.88
2019-06-08T07:32:43.549Z,540.00
2019-06-08T07:33:43.906Z,579.38
2019-06-08T07:34:44.007Z,573.75
2019-06-08T07:35:44.239Z,556.88
2019-06-08T07:36:44.470Z,511.88
2019-06-08T07:37:44.703Z,489.38
2019-06-08T07:38:44.938Z,489.38
2019-06-08T07:39:45.159Z,466.88
2019-06-08T07:40:45.392Z,646.88
2019-06-08T07:41:45.624Z,461.25
2019-06-08T07:42:45.914Z,444.38
2019-06-08T07:43:46.083Z,416.25
2019-06-08T07:44:46.827Z,388.13
2019-06-08T07:45:47.750Z,382.50
2019-06-08T07:46:47.047Z,461.25
2019-06-08T07:47:47.914Z,472.50
2019-06-08T07:48:48.099Z,545.63
2019-06-08T07:49:47.506Z,731.25
2019-06-08T07:50:48.364Z,725.63
2019-06-08T07:51:58.921Z,500.63
2019-06-08T07:52:49.897Z,500.63
2019-06-08T07:53:49.704Z,686.25
2019-06-08T07:54:49.740Z,652.50
2019-06-08T07:55:50.086Z,421.88
2019-06-08T07:56:50.119Z,635.63
2019-06-08T07:57:50.474Z,630.00
2019-06-08T07:58:50.143Z,618.75
2019-06-08T07:59:50.324Z,601.88
2019-06-08T08:00:50.477Z,590.63
2019-06-08T08:01:50.237Z,585.00
2019-06-08T08:02:50.459Z,596.25
2019-06-08T08:03:50.688Z,596.25
2019-06-08T08:04:50.922Z,618.75
2019-06-08T08:05:53.173Z,506.25
2019-06-08T08:06:52.438Z,680.63
2019-06-08T08:07:52.554Z,686.25
2019-06-08T08:08:52.609Z,433.13
2019-06-08T08:09:53.162Z,641.25
2019-06-08T08:10:52.404Z,421.88
2019-06-08T08:11:52.883Z,652.50
2019-06-08T08:12:52.771Z,658.13
2019-06-08T08:13:53.256Z,680.63
2019-06-08T08:14:53.354Z,438.75
2019-06-08T08:15:56.942Z,630.00
2019-06-08T08:16:54.930Z,652.50
2019-06-08T08:17:53.946Z,579.38
2019-06-08T08:18:55.463Z,669.38
2019-06-08T08:19:55.168Z,663.75
2019-06-08T08:20:55.813Z,652.50
2019-06-08T08:21:56.099Z,675.00
2019-06-08T08:22:59.664Z,680.63
2019-06-08T08:23:57.924Z,708.75
2019-06-08T08:25:00.211Z,708.75
2019-06-08T08:25:55.725Z,568.13
2019-06-08T08:26:59.300Z,675.00
2019-06-08T08:27:58.167Z,725.63
2019-06-08T08:28:59.899Z,618.75
2019-06-08T08:29:59.999Z,826.88
2019-06-08T08:30:59.978Z,810.00
2019-06-08T08:32:00.067Z,635.63
2019-06-08T08:33:01.746Z,742.50
2019-06-08T08:34:03.364Z,613.13
2019-06-08T08:35:00.294Z,658.13
2019-06-08T08:36:00.600Z,607.50
2019-06-08T08:37:02.027Z,641.25
2019-06-08T08:38:02.333Z,838.13
2019-06-08T08:39:00.988Z,748.13
2019-06-08T08:40:01.353Z,585.00
2019-06-08T08:41:06.155Z,551.25
2019-06-08T08:42:04.761Z,590.63
2019-06-08T08:43:01.502Z,579.38
2019-06-08T08:44:04.175Z,579.38
2019-06-08T08:45:04.970Z,562.50
2019-06-08T08:46:01.799Z,556.88
2019-06-08T08:47:02.589Z,545.63
2019-06-08T08:48:21.088Z,556.88
2019-06-08T08:49:09.114Z,590.63
2019-06-08T08:50:02.149Z,601.88
2019-06-08T08:51:03.623Z,686.25
2019-06-08T08:52:01.816Z,641.25
2019-06-08T08:53:02.400Z,585.00
2019-06-08T08:54:05.233Z,821.25
2019-06-08T08:55:02.370Z,596.25
2019-06-08T08:56:02.706Z,562.50
2019-06-08T08:57:05.060Z,511.88
2019-06-08T08:58:03.061Z,483.75
2019-06-08T08:59:03.292Z,483.75
2019-06-08T09:00:05.141Z,517.50
2019-06-08T09:01:03.992Z,781.88
2019-06-08T09:02:03.980Z,776.25
2019-06-08T09:03:24.310Z,742.50
2019-06-08T09:04:05.220Z,551.25
2019-06-08T09:05:04.675Z,562.50
2019-06-08T09:06:04.906Z,545.63
2019-06-08T09:07:07.832Z,556.88
2019-06-08T09:08:05.365Z,613.13
2019-06-08T09:09:05.597Z,843.75
2019-06-08T09:10:08.584Z,849.38
2019-06-08T09:11:08.094Z,826.88
2019-06-08T09:12:08.297Z,821.25
2019-06-08T09:13:11.713Z,883.13
2019-06-08T09:14:10.907Z,838.13
2019-06-08T09:15:08.531Z,916.88
2019-06-08T09:16:08.094Z,714.38
2019-06-08T09:17:08.676Z,832.50
2019-06-08T09:18:08.146Z,708.75
2019-06-08T09:19:08.485Z,697.50
2019-06-08T09:20:13.037Z,680.63
2019-06-08T09:21:08.621Z,663.75
2019-06-08T09:22:08.785Z,675.00
2019-06-08T09:23:15.795Z,804.38
2019-06-08T09:24:09.078Z,916.88
2019-06-08T09:25:09.378Z,714.38
2019-06-08T09:26:12.750Z,697.50
2019-06-08T09:27:09.773Z,691.88
2019-06-08T09:28:09.992Z,686.25
2019-06-08T09:29:11.186Z,720.00
2019-06-08T09:30:10.470Z,686.25
2019-06-08T09:31:12.932Z,680.63
2019-06-08T09:32:10.915Z,905.63
2019-06-08T09:33:11.161Z,669.38
2019-06-08T09:34:15.301Z,669.38
2019-06-08T09:35:11.610Z,635.63
2019-06-08T09:36:11.862Z,596.25
2019-06-08T09:37:12.065Z,568.13
2019-06-08T09:38:12.296Z,551.25
2019-06-08T09:39:13.330Z,798.75
2019-06-08T09:40:12.762Z,630.00
2019-06-08T09:41:13.003Z,742.50
2019-06-08T09:42:13.221Z,860.63
2019-06-08T09:43:13.530Z,866.25
2019-06-08T09:44:13.758Z,866.25
2019-06-08T09:45:13.929Z,849.38
2019-06-08T09:46:14.174Z,849.38
2019-06-08T09:47:14.384Z,849.38
2019-06-08T09:48:14.618Z,849.38
2019-06-08T09:49:14.842Z,787.50
2019-06-08T09:50:15.088Z,652.50
2019-06-08T09:51:15.307Z,838.13
2019-06-08T09:52:18.188Z,725.63
2019-06-08T09:53:28.010Z,714.38
2019-06-08T09:54:18.232Z,680.63
2019-06-08T09:55:18.104Z,624.38
2019-06-08T09:56:18.529Z,630.00
2019-06-08T09:57:18.871Z,585.00
2019-06-08T09:58:18.084Z,630.00
2019-06-08T09:59:18.784Z,641.25
2019-06-08T10:00:21.308Z,618.75
2019-06-08T10:01:18.453Z,607.50
2019-06-08T10:02:18.427Z,826.88
2019-06-08T10:03:18.650Z,770.63
2019-06-08T10:04:18.318Z,821.25
2019-06-08T10:05:18.762Z,765.00
2019-06-08T10:06:18.783Z,877.50
2019-06-08T10:07:19.011Z,708.75
2019-06-08T10:08:20.704Z,686.25
2019-06-08T10:09:19.473Z,624.38
2019-06-08T10:10:19.704Z,613.13
2019-06-08T10:11:19.935Z,641.25
2019-06-08T10:12:20.166Z,646.88
2019-06-08T10:13:20.397Z,624.38
2019-06-08T10:14:20.632Z,618.75
2019-06-08T10:15:20.856Z,585.00
2019-06-08T10:16:21.089Z,545.63
2019-06-08T10:17:21.318Z,545.63
2019-06-08T10:18:21.549Z,545.63
2019-06-08T10:19:21.779Z,573.75
2019-06-08T10:20:22.013Z,562.50
2019-06-08T10:21:22.244Z,551.25
2019-06-08T10:22:22.471Z,534.38
2019-06-08T10:23:30.830Z,466.88
2019-06-08T10:24:22.933Z,405.00
2019-06-08T10:25:23.163Z,433.13
2019-06-08T10:26:23.385Z,506.25
2019-06-08T10:27:23.616Z,511.88
2019-06-08T10:28:23.901Z,556.88
2019-06-08T10:29:24.101Z,601.88
2019-06-08T10:30:24.312Z,646.88
2019-06-08T10:31:36.459Z,675.00
2019-06-08T10:32:24.773Z,736.88
2019-06-08T10:33:25.004Z,736.88
2019-06-08T10:34:27.288Z,810.00
2019-06-08T10:35:28.213Z,883.13
2019-06-08T10:36:28.173Z,849.38
2019-06-08T10:37:28.210Z,804.38
2019-06-08T10:38:28.781Z,759.38
2019-06-08T10:39:28.304Z,753.75
2019-06-08T10:40:28.586Z,731.25
2019-06-08T10:41:27.827Z,736.88
2019-06-08T10:42:27.088Z,658.13
2019-06-08T10:43:28.901Z,641.25
2019-06-08T10:44:28.351Z,624.38
2019-06-08T10:45:28.620Z,601.88
2019-06-08T10:46:28.011Z,596.25
2019-06-08T10:47:29.774Z,635.63
2019-06-08T10:48:28.476Z,675.00
2019-06-08T10:49:28.925Z,686.25
2019-06-08T10:50:28.969Z,663.75
2019-06-08T10:51:29.163Z,680.63
2019-06-08T10:52:29.399Z,759.38
2019-06-08T10:53:44.958Z,759.38
2019-06-08T10:54:29.867Z,731.25
2019-06-08T10:55:30.087Z,736.88
2019-06-08T10:56:31.153Z,720.00
2019-06-08T10:57:30.550Z,703.13
2019-06-08T10:58:30.785Z,765.00
2019-06-08T10:59:31.014Z,658.13
2019-06-08T11:00:31.246Z,630.00
2019-06-08T11:01:31.478Z,613.13
2019-06-08T11:02:31.709Z,596.25
2019-06-08T11:03:31.940Z,540.00
2019-06-08T11:04:32.171Z,506.25
2019-06-08T11:05:32.403Z,500.63
2019-06-08T11:06:32.633Z,523.13
2019-06-08T11:07:32.864Z,540.00
2019-06-08T11:08:33.106Z,489.38
2019-06-08T11:09:33.394Z,455.63
2019-06-08T11:10:33.559Z,489.38
2019-06-08T11:11:33.796Z,551.25
2019-06-08T11:12:34.021Z,562.50
2019-06-08T11:13:34.252Z,528.75
2019-06-08T11:14:34.485Z,483.75
2019-06-08T11:15:34.715Z,450.00
2019-06-08T11:16:34.953Z,382.50
2019-06-08T11:17:37.752Z,337.50
2019-06-08T11:18:35.407Z,298.13
2019-06-08T11:19:37.661Z,275.63
2019-06-08T11:20:38.174Z,292.50
2019-06-08T11:21:38.377Z,343.13
2019-06-08T11:22:36.350Z,427.50
2019-06-08T11:23:38.457Z,495.00
2019-06-08T11:24:38.805Z,579.38
2019-06-08T11:25:37.648Z,781.88
2019-06-08T11:26:39.972Z,742.50
2019-06-08T11:27:38.763Z,613.13
2019-06-08T11:28:38.282Z,624.38
2019-06-08T11:29:38.463Z,725.63
2019-06-08T11:30:38.378Z,669.38
2019-06-08T11:31:39.257Z,573.75
2019-06-08T11:32:38.653Z,556.88
2019-06-08T11:33:39.133Z,523.13
2019-06-08T11:34:39.095Z,478.13
2019-06-08T11:35:39.335Z,444.38
2019-06-08T11:36:39.706Z,421.88
2019-06-08T11:37:40.891Z,433.13
2019-06-08T11:38:40.029Z,450.00
2019-06-08T11:39:40.264Z,450.00
2019-06-08T11:40:40.490Z,416.25
2019-06-08T11:41:40.719Z,444.38
2019-06-08T11:42:40.948Z,472.50
2019-06-08T11:43:41.178Z,461.25
2019-06-08T11:44:41.411Z,427.50
2019-06-08T11:45:41.641Z,421.88
2019-06-08T11:46:42.665Z,461.25
2019-06-08T11:47:42.105Z,511.88
2019-06-08T11:48:42.344Z,551.25
2019-06-08T11:49:42.552Z,528.75
2019-06-08T11:50:42.785Z,500.63
2019-06-08T11:51:43.026Z,483.75
2019-06-08T11:52:43.245Z,495.00
2019-06-08T11:53:43.485Z,506.25
2019-06-08T11:54:43.716Z,489.38
2019-06-08T11:55:43.948Z,511.88
2019-06-08T11:56:44.180Z,528.75
2019-06-08T11:57:44.407Z,511.88
2019-06-08T11:58:44.650Z,511.88
2019-06-08T11:59:44.868Z,528.75
2019-06-08T12:00:45.102Z,540.00
2019-06-08T12:01:45.333Z,545.63
2019-06-08T12:02:45.564Z,523.13
2019-06-08T12:03:48.226Z,483.75
2019-06-08T12:04:46.031Z,444.38
2019-06-08T12:05:47.794Z,461.25
2019-06-08T12:06:48.401Z,506.25
2019-06-08T12:07:48.056Z,500.63
2019-06-08T12:08:47.340Z,495.00
2019-06-08T12:09:49.942Z,523.13
2019-06-08T12:10:49.093Z,556.88
2019-06-08T12:11:48.133Z,562.50
2019-06-08T12:12:47.867Z,562.50
2019-06-08T12:13:48.098Z,511.88
2019-06-08T12:14:48.331Z,506.25
2019-06-08T12:15:48.891Z,528.75
2019-06-08T12:16:48.789Z,511.88
2019-06-08T12:17:50.370Z,511.88
2019-06-08T12:18:49.468Z,579.38
2019-06-08T12:19:49.478Z,663.75
2019-06-08T12:20:49.710Z,815.63
2019-06-08T12:21:49.995Z,697.50
2019-06-08T12:22:50.182Z,697.50
2019-06-08T12:23:50.405Z,686.25
2019-06-08T12:24:50.632Z,725.63
2019-06-08T12:25:50.863Z,697.50
2019-06-08T12:26:55.596Z,607.50
2019-06-08T12:27:52.796Z,579.38
2019-06-08T12:28:51.555Z,551.25
2019-06-08T12:29:51.789Z,556.88
2019-06-08T12:30:52.021Z,607.50
2019-06-08T12:31:52.253Z,506.25
2019-06-08T12:32:52.480Z,495.00
2019-06-08T12:33:52.713Z,472.50
2019-06-08T12:34:52.945Z,461.25
2019-06-08T12:35:53.177Z,466.88
2019-06-08T12:36:53.403Z,466.88
2019-06-08T12:37:53.634Z,511.88
2019-06-08T12:38:53.862Z,528.75
2019-06-08T12:39:54.091Z,517.50
2019-06-08T12:40:54.322Z,540.00
2019-06-08T12:41:54.556Z,573.75
2019-06-08T12:42:54.785Z,573.75
2019-06-08T12:43:55.028Z,635.63