createdAt,value
2023-04-14T04:34:00.440Z,2652.6
2023-04-14T04:35:00.540Z,2834.3
2023-04-14T04:36:00.288Z,3016.1
2023-04-14T04:37:00.295Z,3217.3
2023-04-14T04:38:00.286Z,3418.6
2023-04-14T04:39:00.424Z,3647.1
2023-04-14T04:40:01.230Z,3875.5
2023-04-14T04:41:00.287Z,4104.0
2023-04-14T04:42:00.306Z,4361.4
2023-04-14T04:43:00.289Z,4618.8
2023-04-14T04:44:00.298Z,4906.5
2023-04-14T04:45:01.124Z,5194.3
2023-04-14T04:46:00.315Z,5482.0
2023-04-14T04:47:00.293Z,5813.1
2023-04-14T04:48:00.332Z,6144.3
2023-04-14T04:49:00.529Z,6530.0
2023-04-14T04:50:16.444Z,6915.7
2023-04-14T04:51:00.566Z,7301.5
2023-04-14T04:52:00.301Z,7742.8
2023-04-14T04:53:00.295Z,8184.1
2023-04-14T05:15:01.444Z,24640.0
2023-04-14T05:17:00.179Z,25124.0
2023-04-14T05:18:00.328Z,25366.0
2023-04-14T05:19:00.441Z,25989.4
2023-04-14T05:20:16.020Z,26405.0
2023-04-14T05:21:00.195Z,26701.9
2023-04-14T05:22:00.163Z,27133.9
2023-04-14T05:23:00.230Z,27469.9
2023-04-14T05:45:01.676Z,43330.0
2023-04-14T05:47:00.614Z,43945.0
2023-04-14T05:48:00.576Z,44252.5
2023-04-14T05:49:05.519Z,44622.4
2023-04-14T05:50:01.408Z,44869.0
2023-04-14T05:51:00.550Z,45045.1
2023-04-14T05:52:00.528Z,45180.6
2023-04-14T05:53:00.526Z,45286.0
2023-04-14T05:54:00.780Z,45384.9
2023-04-14T05:55:01.360Z,45465.8
2023-04-14T05:56:00.553Z,45533.3
2023-04-14T05:57:00.529Z,45685.1
2023-04-14T05:58:00.526Z,45815.2
2023-04-14T05:59:00.522Z,46075.1
2023-04-14T06:00:05.991Z,46500.6
2023-04-14T06:01:00.570Z,46926.1
2023-04-14T06:02:00.554Z,47409.5
2023-04-14T06:03:00.754Z,47892.9
2023-04-14T06:04:01.167Z,48527.8
2023-04-14T06:05:01.992Z,49162.7
2023-04-14T06:06:00.563Z,49797.5
2023-04-14T06:07:00.786Z,50684.7
2023-04-14T06:08:00.555Z,51571.8
2023-04-14T06:09:00.709Z,52726.6
2023-04-14T06:10:01.366Z,53881.4
2023-04-14T06:11:00.548Z,55036.2
2023-04-14T06:12:00.525Z,56238.1
2023-04-14T06:13:00.531Z,57439.9
2023-04-14T06:14:00.667Z,58494.7
2023-04-14T06:17:00.540Z,61478.3
2023-04-14T06:18:00.589Z,62352.2
2023-04-14T06:19:00.730Z,63012.9
2023-04-14T06:20:01.494Z,63673.5
2023-04-14T06:21:00.567Z,64334.2
2023-04-14T06:22:00.548Z,64740.8
2023-04-14T06:23:00.530Z,65147.4
2023-04-14T06:24:00.537Z,65276.6
2023-04-14T07:30:01.291Z,65535.0
2023-04-14T08:30:01.529Z,65535.0
2023-04-14T09:45:01.578Z,65535.0
2023-04-14T10:30:01.549Z,65535.0
2023-04-14T10:45:01.280Z,65535.0
2023-04-14T11:35:01.232Z,65535.0
2023-04-14T13:00:05.176Z,65535.0
2023-04-14T13:16:12.083Z,65535.0
2023-04-14T13:45:02.479Z,65535.0
2023-04-14T14:15:02.509Z,65535.0
2023-04-14T14:30:01.392Z,65535.0
2023-04-14T15:15:01.544Z,65535.0
2023-04-14T16:00:03.740Z,65535.0
2023-04-14T16:35:01.896Z,65535.0
2023-04-14T16:37:01.035Z,65282.7
2023-04-14T16:38:00.773Z,65156.5
2023-04-14T16:39:01.001Z,65080.8
2023-04-14T16:42:00.783Z,63243.5
2023-04-14T16:43:00.779Z,62620.9
2023-04-14T16:44:00.979Z,62122.8
2023-04-14T16:47:00.793Z,61321.5
2023-04-14T16:48:00.821Z,61236.0
2023-04-14T16:49:01.061Z,61161.9
2023-04-14T16:52:00.814Z,59909.8
2023-04-14T16:53:00.788Z,59176.6
2023-04-14T16:54:01.114Z,58443.4
2023-04-14T16:57:00.775Z,54988.3
2023-04-14T16:58:00.783Z,53919.9
2023-04-14T16:59:00.996Z,52851.6
2023-04-14T17:00:03.525Z,51919.1
2023-04-14T17:01:00.784Z,50986.5
2023-04-14T17:02:00.835Z,49856.9
2023-04-14T17:03:00.859Z,48727.2
2023-04-14T17:04:01.096Z,47597.5
2023-04-14T17:05:01.212Z,46308.6
2023-04-14T17:06:00.763Z,45019.7
2023-04-14T17:07:00.793Z,44283.5
2023-04-14T17:08:00.755Z,43547.3
2023-04-14T17:09:00.797Z,42811.1
2023-04-14T17:10:02.724Z,42661.9
2023-04-14T17:12:00.768Z,42307.9
2023-04-14T17:13:00.758Z,42103.1
2023-04-14T17:14:00.926Z,41898.3
2023-04-14T17:17:00.778Z,40397.1
2023-04-14T17:18:00.779Z,39864.8
2023-04-14T17:19:00.750Z,39332.5
2023-04-14T17:21:01.788Z,37564.2
2023-04-14T17:22:00.750Z,35840.5
2023-04-14T17:23:00.779Z,34116.9
2023-04-14T17:24:01.052Z,32393.2
2023-04-14T17:27:00.748Z,25756.0
2023-04-14T17:28:00.758Z,23476.9
2023-04-14T17:29:00.854Z,21197.9
2023-04-14T17:32:00.776Z,14671.7
2023-04-14T17:33:00.789Z,12591.7
2023-04-14T17:34:01.015Z,10511.7
2023-04-14T17:37:00.821Z,6853.3
2023-04-14T17:38:00.767Z,6300.5
2023-04-14T17:39:00.848Z,5747.7
2023-04-14T17:42:00.755Z,6649.3
2023-04-14T17:43:00.756Z,7225.3
2023-04-14T17:44:00.962Z,7801.3
2023-04-14T17:45:01.750Z,8462.3
2023-04-14T17:46:00.809Z,9123.2
2023-04-14T17:47:00.884Z,9681.7
2023-04-14T17:48:00.808Z,10240.3
2023-04-14T17:49:00.751Z,10798.8
2023-04-14T17:52:00.751Z,11818.9
2023-04-14T17:53:00.751Z,12020.9
2023-04-14T17:54:00.996Z,12223.0
2023-04-14T17:57:00.768Z,12017.0
2023-04-14T17:58:00.760Z,11842.6
2023-04-14T17:59:00.781Z,11668.2
2023-04-14T18:02:00.769Z,11032.4
2023-04-14T18:03:00.888Z,10825.4
2023-04-14T18:04:00.890Z,10618.4
2023-04-14T18:07:00.759Z,9815.6
2023-04-14T18:08:00.766Z,9508.4
2023-04-14T18:09:00.896Z,9201.2
2023-04-14T18:12:00.754Z,8093.0
2023-04-14T18:13:00.762Z,7675.6
2023-04-14T18:14:00.933Z,7258.2
2023-04-14T18:15:01.972Z,6790.8
2023-04-14T18:17:00.787Z,5870.2
2023-04-14T18:18:00.770Z,5417.0
2023-04-14T18:19:00.916Z,4963.8
2023-04-14T18:20:01.545Z,4551.3
2023-04-14T18:22:00.760Z,3770.4
2023-04-14T18:23:00.765Z,3402.1
2023-04-14T18:28:03.583Z,1980.9
2023-04-14T18:29:01.158Z,1759.6
2023-04-14T18:30:01.934Z,1597.7
2023-04-14T18:31:00.800Z,1435.9
2023-04-14T18:32:00.768Z,1299.1
2023-04-14T18:33:01.819Z,1162.4
2023-04-14T18:34:00.908Z,1025.7
2023-04-14T18:35:01.663Z,913.9
2023-04-14T18:37:00.762Z,714.4
2023-04-14T18:38:00.771Z,626.7
2023-04-14T18:39:00.884Z,539.1
2023-04-14T18:42:00.766Z,363.3
2023-04-14T18:43:00.785Z,315.7
2023-04-14T18:44:00.767Z,268.2
2023-04-14T18:45:01.756Z,234.5
2023-04-14T18:47:00.773Z,176.1
2023-04-14T18:48:00.801Z,151.3
2023-04-14T18:49:00.938Z,126.5
2023-04-14T18:51:00.784Z,89.5
2023-04-14T18:52:00.764Z,79.3
2023-04-14T18:53:00.765Z,69.1
2023-04-14T18:54:00.946Z,58.9
2023-04-14T18:56:00.768Z,45.6
2023-04-14T18:57:00.769Z,40.4
2023-04-14T18:58:00.766Z,35.2
2023-04-14T18:59:00.991Z,30.0
2023-04-14T19:00:06.364Z,25.9
2023-04-14T19:01:00.767Z,21.9
2023-04-14T19:02:00.838Z,19.0
2023-04-14T19:03:00.858Z,16.1
2023-04-14T19:04:00.873Z,13.3
2023-04-14T19:05:01.030Z,11.4
2023-04-14T19:06:00.790Z,9.5
2023-04-14T19:07:00.780Z,8.3
2023-04-14T19:08:00.776Z,7.1
2023-04-14T19:09:01.237Z,5.9
2023-04-14T19:12:00.774Z,3.8
2023-04-14T19:13:00.772Z,3.3
2023-04-14T19:14:00.769Z,2.7
2023-04-14T19:16:00.784Z,2.1
2023-04-14T19:17:00.770Z,1.9
2023-04-14T19:18:00.804Z,1.7
2023-04-14T19:19:01.405Z,1.5
2023-04-14T19:20:01.627Z,1.3
2023-04-14T19:22:00.774Z,0.9
2023-04-14T19:23:00.773Z,0.8
2023-04-14T19:24:00.771Z,0.7
2023-04-14T19:25:01.044Z,0.6
2023-04-14T19:26:00.768Z,0.5
2023-04-14T19:28:00.775Z,0.4
2023-04-14T19:29:00.919Z,0.3
2023-04-14T19:31:00.809Z,0.2
2023-04-14T19:32:00.836Z,0.1
