createdAt,value
2022-12-28T00:00:35.058Z,7.13
2022-12-28T00:07:10.573Z,7.15
2022-12-28T00:12:58.078Z,7.14
2022-12-28T00:19:23.021Z,7.11
2022-12-28T00:25:47.727Z,7.07
2022-12-28T00:32:13.949Z,7.02
2022-12-28T00:41:03.064Z,7.00
2022-12-28T00:46:15.001Z,7.01
2022-12-28T00:52:08.818Z,6.99
2022-12-28T01:04:39.161Z,6.97
2022-12-28T01:11:08.316Z,6.96
2022-12-28T01:18:14.582Z,6.90
2022-12-28T01:24:23.738Z,6.85
2022-12-28T01:31:25.994Z,6.82
2022-12-28T01:37:41.229Z,6.77
2022-12-28T01:45:02.449Z,6.75
2022-12-28T01:52:15.993Z,6.72
2022-12-28T01:59:07.299Z,6.70
2022-12-28T02:07:17.691Z,6.70
2022-12-28T02:20:21.972Z,6.66
2022-12-28T02:33:10.495Z,6.56
2022-12-28T02:39:51.506Z,6.50
2022-12-28T02:53:22.926Z,6.40
2022-12-28T03:00:03.285Z,6.37
2022-12-28T03:12:48.280Z,6.18
2022-12-28T03:21:15.881Z,6.10
2022-12-28T03:39:44.765Z,6.09
2022-12-28T03:53:43.616Z,6.06
2022-12-28T03:59:30.629Z,6.03
2022-12-28T04:20:00.304Z,5.94
2022-12-28T04:44:10.266Z,5.85
2022-12-28T04:50:00.225Z,5.81
2022-12-28T04:55:32.412Z,5.72
2022-12-28T05:01:24.758Z,5.63
2022-12-28T05:07:40.562Z,5.52
2022-12-28T05:14:03.530Z,5.39
2022-12-28T05:21:56.941Z,5.23
2022-12-28T05:28:20.497Z,5.02
2022-12-28T05:34:33.316Z,4.88
2022-12-28T05:40:37.620Z,4.79
2022-12-28T05:47:16.160Z,4.76
2022-12-28T05:53:39.444Z,4.72
2022-12-28T05:59:48.296Z,4.70
2022-12-28T06:05:24.531Z,4.60
2022-12-28T06:11:24.373Z,4.55
2022-12-28T06:17:53.547Z,4.49
2022-12-28T06:23:25.011Z,4.41
2022-12-28T06:43:48.938Z,4.12
2022-12-28T06:49:28.644Z,4.08
2022-12-28T06:56:37.534Z,6.25
2022-12-28T07:02:49.093Z,10.42
2022-12-28T07:16:09.407Z,7.31
2022-12-28T07:28:10.025Z,6.02
2022-12-28T08:08:46.328Z,4.92
2022-12-28T08:25:29.359Z,5.13
2022-12-28T08:30:12.281Z,5.39
2022-12-28T08:52:14.405Z,6.25
2022-12-28T09:05:35.923Z,6.63
2022-12-28T09:48:52.387Z,7.78
2022-12-28T09:55:07.826Z,7.92
2022-12-28T10:01:14.016Z,8.04
2022-12-28T10:06:32.982Z,8.14
2022-12-28T10:12:10.666Z,8.25
2022-12-28T10:17:57.203Z,8.36
2022-12-28T10:23:14.908Z,8.42
2022-12-28T10:29:19.060Z,8.48
2022-12-28T10:35:57.231Z,8.51
2022-12-28T11:23:23.347Z,8.72
2022-12-28T11:30:17.017Z,8.77
2022-12-28T11:41:33.636Z,8.84
2022-12-28T11:47:33.676Z,8.86
2022-12-28T12:08:03.476Z,9.00
2022-12-28T12:20:22.733Z,9.11
2022-12-28T12:26:58.874Z,9.18
2022-12-28T12:32:49.869Z,9.21
2022-12-28T12:38:45.645Z,9.30
2022-12-28T12:44:59.334Z,9.51
2022-12-28T12:51:05.459Z,9.77
2022-12-28T12:57:00.248Z,9.99
2022-12-28T13:02:59.542Z,10.15
2022-12-28T13:09:15.304Z,10.17
2022-12-28T13:15:22.564Z,10.14
2022-12-28T13:21:22.682Z,10.21
2022-12-28T13:27:12.335Z,10.23
2022-12-28T13:33:18.138Z,10.16
2022-12-28T13:39:18.850Z,10.09
2022-12-28T13:45:51.017Z,10.06
2022-12-28T13:51:59.564Z,9.98
2022-12-28T13:58:32.899Z,9.91
2022-12-28T14:04:56.245Z,9.80
2022-12-28T14:11:02.423Z,9.76
2022-12-28T14:17:00.496Z,9.74
2022-12-28T14:23:13.707Z,9.72
2022-12-28T14:29:26.875Z,9.75
2022-12-28T14:35:19.576Z,9.73
2022-12-28T14:41:37.125Z,9.67
2022-12-28T14:47:34.515Z,9.56
2022-12-28T14:53:23.045Z,9.48
2022-12-28T14:59:47.607Z,9.40
2022-12-28T15:06:13.447Z,9.32
2022-12-28T15:12:12.232Z,9.22
2022-12-28T15:17:43.483Z,9.13
2022-12-28T15:23:46.693Z,9.05
2022-12-28T15:30:16.286Z,8.98
2022-12-28T15:36:20.771Z,8.95
2022-12-28T15:42:45.338Z,8.93
2022-12-28T15:48:47.691Z,8.93
2022-12-28T15:54:47.513Z,8.95
2022-12-28T16:01:01.991Z,8.97
2022-12-28T16:07:27.136Z,8.99
2022-12-28T16:13:51.970Z,8.99
2022-12-28T16:19:15.900Z,9.01
2022-12-28T16:24:32.333Z,9.03
2022-12-28T16:30:26.935Z,9.00
2022-12-28T16:36:40.341Z,8.96
2022-12-28T16:42:27.338Z,8.93
2022-12-28T16:47:57.049Z,8.86
2022-12-28T16:53:06.526Z,8.81
2022-12-28T16:58:24.380Z,8.76
2022-12-28T17:03:28.796Z,8.75
2022-12-28T17:08:35.683Z,8.71
2022-12-28T17:13:42.337Z,8.66
2022-12-28T17:19:16.055Z,8.62
2022-12-28T17:24:47.929Z,8.59
2022-12-28T17:30:39.508Z,8.65
2022-12-28T17:37:38.311Z,8.63
2022-12-28T17:43:38.347Z,8.52
2022-12-28T17:56:30.282Z,8.29
2022-12-28T18:03:18.958Z,8.17
2022-12-28T18:30:10.243Z,7.82
2022-12-28T18:36:38.942Z,7.84
2022-12-28T18:49:25.313Z,7.95
2022-12-28T18:55:11.736Z,7.95
2022-12-28T19:01:32.873Z,7.97
2022-12-28T19:07:19.440Z,8.00
2022-12-28T19:12:44.633Z,7.95
2022-12-28T19:18:39.029Z,7.91
2022-12-28T19:31:23.249Z,7.70
2022-12-28T19:36:32.257Z,7.49
2022-12-28T19:41:35.987Z,7.26
2022-12-28T19:47:19.794Z,7.11
2022-12-28T19:53:22.489Z,6.99
2022-12-28T19:58:52.333Z,6.86
2022-12-28T20:04:27.333Z,6.80
2022-12-28T20:09:30.515Z,6.74
2022-12-28T20:14:33.701Z,6.62
2022-12-28T20:19:37.123Z,6.53
2022-12-28T20:24:40.344Z,6.44
2022-12-28T20:29:44.646Z,6.33
2022-12-28T20:34:47.957Z,6.24
2022-12-28T20:39:51.112Z,6.12
2022-12-28T20:44:57.447Z,6.01
2022-12-28T20:50:00.560Z,5.91
2022-12-28T20:55:03.922Z,5.82
2022-12-28T21:00:08.599Z,5.76
2022-12-28T21:05:16.488Z,5.69
2022-12-28T21:10:19.660Z,5.61
2022-12-28T21:15:22.851Z,5.55
2022-12-28T21:20:26.774Z,5.47
2022-12-28T21:25:33.760Z,5.42
2022-12-28T21:30:37.239Z,5.36
2022-12-28T21:35:41.054Z,5.33
2022-12-28T21:40:44.209Z,5.32
2022-12-28T21:46:07.498Z,5.35
2022-12-28T21:51:31.758Z,5.37
2022-12-28T21:56:35.917Z,5.35
2022-12-28T22:02:11.014Z,5.34
2022-12-28T22:07:17.149Z,5.42
2022-12-28T22:12:38.666Z,5.54
2022-12-28T22:17:43.136Z,5.66
2022-12-28T22:22:46.541Z,5.77
2022-12-28T22:27:49.772Z,5.94
2022-12-28T22:32:53.051Z,6.10
2022-12-28T22:37:56.259Z,6.26
2022-12-28T22:42:59.479Z,6.41
2022-12-28T22:48:02.758Z,6.52
2022-12-28T22:53:05.914Z,6.67
2022-12-28T22:58:09.208Z,6.80
2022-12-28T23:03:12.986Z,6.88
2022-12-28T23:08:16.658Z,6.97
2022-12-28T23:13:20.070Z,7.06
2022-12-28T23:18:41.770Z,7.13
2022-12-28T23:24:03.824Z,7.17
2022-12-28T23:29:07.115Z,7.21
2022-12-28T23:35:03.947Z,7.24
2022-12-28T23:41:17.944Z,7.33
2022-12-28T23:47:21.993Z,7.39
2022-12-28T23:52:48.918Z,7.42
2022-12-28T23:58:05.166Z,7.47
